createdAt,value
2023-04-20T00:01:27.655Z,100.00
2023-04-20T00:03:55.757Z,100.00
2023-04-20T00:06:25.570Z,100.00
2023-04-20T00:08:53.633Z,100.00
2023-04-20T00:11:21.587Z,100.00
2023-04-20T00:13:51.080Z,100.00
2023-04-20T00:16:19.675Z,100.00
2023-04-20T00:18:48.187Z,100.00
2023-04-20T00:21:16.901Z,100.00
2023-04-20T00:23:44.947Z,100.00
2023-04-20T00:26:12.951Z,100.00
2023-04-20T00:28:41.011Z,100.00
2023-04-20T00:31:11.027Z,100.00
2023-04-20T00:33:39.017Z,100.00
2023-04-20T00:36:07.317Z,100.00
2023-04-20T00:38:35.720Z,100.00
2023-04-20T00:41:03.897Z,100.00
2023-04-20T00:43:31.899Z,100.00
2023-04-20T00:45:59.853Z,100.00
2023-04-20T00:48:29.231Z,100.00
2023-04-20T00:50:57.766Z,100.00
2023-04-20T00:53:25.749Z,100.00
2023-04-20T00:55:53.804Z,100.00
2023-04-20T00:58:22.546Z,100.00
2023-04-20T01:00:50.605Z,100.00
2023-04-20T01:03:18.845Z,100.00
2023-04-20T01:05:48.366Z,100.00
2023-04-20T01:08:16.351Z,100.00
2023-04-20T01:10:44.384Z,100.00
2023-04-20T01:13:12.282Z,100.00
2023-04-20T01:15:40.267Z,100.00
2023-04-20T01:18:09.694Z,100.00
2023-04-20T01:20:37.640Z,100.00
2023-04-20T01:23:06.977Z,100.00
2023-04-20T01:25:34.939Z,100.00
2023-04-20T01:28:03.178Z,100.00
2023-04-20T01:30:31.272Z,100.00
2023-04-20T01:32:59.304Z,100.00
2023-04-20T01:35:27.404Z,100.00
2023-04-20T01:37:55.440Z,100.00
2023-04-20T01:40:24.821Z,100.00
2023-04-20T01:42:52.770Z,100.00
2023-04-20T01:45:20.877Z,100.00
2023-04-20T01:47:48.875Z,100.00
2023-04-20T01:50:16.922Z,100.00
2023-04-20T01:52:44.883Z,100.00
2023-04-20T01:55:12.898Z,100.00
2023-04-20T01:57:42.218Z,100.00
2023-04-20T02:00:11.234Z,100.00
2023-04-20T02:02:39.353Z,100.00
2023-04-20T02:05:08.218Z,100.00
2023-04-20T02:07:36.173Z,100.00
2023-04-20T02:10:04.667Z,100.00
2023-04-20T02:12:32.632Z,100.00
2023-04-20T02:15:01.914Z,100.00
2023-04-20T02:17:30.088Z,100.00
2023-04-20T02:19:58.074Z,100.00
2023-04-20T02:22:26.067Z,100.00
2023-04-20T02:24:54.029Z,100.00
2023-04-20T02:27:21.995Z,100.00
2023-04-20T02:29:50.313Z,100.00
2023-04-20T02:32:19.674Z,100.00
2023-04-20T02:34:47.636Z,100.00
2023-04-20T02:37:15.779Z,100.00
2023-04-20T02:39:43.799Z,100.00
2023-04-20T02:42:11.742Z,100.00
2023-04-20T02:44:39.602Z,100.00
2023-04-20T02:47:07.671Z,100.00
2023-04-20T02:49:37.111Z,100.00
2023-04-20T02:52:05.330Z,100.00
2023-04-20T02:54:33.344Z,100.00
2023-04-20T02:57:01.678Z,100.00
2023-04-20T02:59:29.652Z,100.00
2023-04-20T03:01:57.752Z,100.00
2023-04-20T03:04:26.401Z,100.00
2023-04-20T03:06:55.989Z,100.00
2023-04-20T03:09:23.898Z,100.00
2023-04-20T03:11:52.137Z,100.00
2023-04-20T03:14:20.438Z,100.00
2023-04-20T03:16:48.542Z,100.00
2023-04-20T03:19:17.424Z,100.00
2023-04-20T03:21:46.127Z,100.00
2023-04-20T03:24:16.246Z,100.00
2023-04-20T03:26:44.402Z,100.00
2023-04-20T03:29:12.365Z,100.00
2023-04-20T03:31:40.447Z,100.00
2023-04-20T03:34:08.465Z,100.00
2023-04-20T03:36:36.959Z,100.00
2023-04-20T03:39:05.757Z,100.00
2023-04-20T03:41:35.014Z,100.00
2023-04-20T03:44:02.985Z,100.00
2023-04-20T03:46:31.044Z,100.00
2023-04-20T03:48:58.979Z,100.00
2023-04-20T03:51:27.017Z,100.00
2023-04-20T03:53:54.998Z,100.00
2023-04-20T03:56:23.015Z,100.00
2023-04-20T03:58:52.342Z,100.00
2023-04-20T04:01:20.418Z,100.00
2023-04-20T04:03:48.768Z,100.00
2023-04-20T04:06:17.031Z,100.00
2023-04-20T04:08:45.049Z,100.00
2023-04-20T04:11:12.979Z,100.00
2023-04-20T04:13:40.900Z,100.00
2023-04-20T04:16:10.272Z,100.00
2023-04-20T04:18:38.208Z,100.00
2023-04-20T04:21:08.256Z,100.00
2023-04-20T04:23:37.375Z,100.00
2023-04-20T04:26:05.914Z,100.00
2023-04-20T04:28:33.866Z,100.00
2023-04-20T04:31:06.272Z,100.00
2023-04-20T04:33:35.733Z,100.00
2023-04-20T04:36:04.163Z,100.00
2023-04-20T04:38:33.440Z,100.00
2023-04-20T04:41:01.673Z,100.00
2023-04-20T04:43:31.319Z,100.00
2023-04-20T04:45:59.544Z,100.00
2023-04-20T04:48:28.015Z,100.00
2023-04-20T04:50:57.285Z,100.00
2023-04-20T04:53:25.235Z,100.00
2023-04-20T04:55:53.245Z,100.00
2023-04-20T04:58:21.459Z,100.00
2023-04-20T05:00:52.022Z,100.00
2023-04-20T05:03:20.057Z,100.00
2023-04-20T05:05:48.070Z,100.00
2023-04-20T05:08:17.543Z,100.00
2023-04-20T05:10:45.629Z,100.00
2023-04-20T05:13:13.646Z,100.00
2023-04-20T05:15:43.358Z,100.00
2023-04-20T05:18:11.829Z,100.00
2023-04-20T05:20:39.870Z,100.00
2023-04-20T05:23:08.872Z,100.00
2023-04-20T05:25:38.961Z,100.00
2023-04-20T05:28:07.215Z,100.00
2023-04-20T05:30:35.309Z,100.00
2023-04-20T05:33:03.271Z,100.00
2023-04-20T05:35:31.243Z,100.00
2023-04-20T05:38:00.502Z,100.00
2023-04-20T05:40:28.553Z,100.00
2023-04-20T05:42:57.835Z,100.00
2023-04-20T05:45:25.869Z,100.00
2023-04-20T05:47:56.944Z,100.00
2023-04-20T05:50:25.647Z,100.00
2023-04-20T05:52:54.269Z,100.00
2023-04-20T05:55:22.976Z,100.00
2023-04-20T05:57:52.777Z,100.00
2023-04-20T06:00:25.729Z,100.00
2023-04-20T06:02:54.587Z,100.00
2023-04-20T06:05:22.879Z,100.00
2023-04-20T06:07:51.001Z,100.00
2023-04-20T06:10:18.997Z,100.00
2023-04-20T06:12:47.586Z,100.00
2023-04-20T06:15:15.553Z,100.00
2023-04-20T06:17:44.888Z,100.00
2023-04-20T06:20:13.184Z,100.00
2023-04-20T06:22:45.411Z,100.00
2023-04-20T06:25:15.525Z,100.00
2023-04-20T06:27:43.851Z,100.00
2023-04-20T06:30:12.939Z,100.00
2023-04-20T06:32:40.911Z,100.00
2023-04-20T06:35:10.708Z,100.00
2023-04-20T06:37:38.940Z,100.00
2023-04-20T06:40:09.490Z,100.00
2023-04-20T06:42:37.964Z,100.00
2023-04-20T06:45:07.561Z,100.00
2023-04-20T06:47:35.937Z,100.00
2023-04-20T06:50:07.401Z,100.00
2023-04-20T06:52:37.882Z,100.00
2023-04-20T06:55:06.635Z,100.00
2023-04-20T06:57:34.655Z,100.00
2023-04-20T07:00:02.877Z,100.00
2023-04-20T07:02:30.859Z,100.00
2023-04-20T07:05:02.756Z,100.00
2023-04-20T07:07:30.940Z,100.00
2023-04-20T07:10:00.559Z,100.00
2023-04-20T07:12:29.022Z,100.00
2023-04-20T07:14:56.971Z,100.00
2023-04-20T07:17:29.449Z,100.00
2023-04-20T07:19:58.219Z,100.00
2023-04-20T07:22:26.690Z,100.00
2023-04-20T07:24:54.707Z,100.00
2023-04-20T07:27:24.078Z,100.00
2023-04-20T07:29:52.154Z,100.00
2023-04-20T07:32:20.383Z,100.00
2023-04-20T07:34:48.417Z,100.00
2023-04-20T07:37:16.412Z,100.00
2023-04-20T07:39:44.450Z,100.00
2023-04-20T07:42:12.455Z,100.00
2023-04-20T07:44:41.757Z,100.00
2023-04-20T07:47:09.693Z,100.00
2023-04-20T07:49:38.673Z,100.00
2023-04-20T07:52:16.270Z,100.00
2023-04-20T07:54:45.396Z,100.00
2023-04-20T07:57:13.623Z,100.00
2023-04-20T07:59:43.522Z,96.85
2023-04-20T08:02:11.553Z,97.47
2023-04-20T08:04:40.429Z,99.23
2023-04-20T08:07:08.737Z,100.00
2023-04-20T08:09:36.841Z,99.19
2023-04-20T08:12:05.224Z,98.63
2023-04-20T08:14:33.718Z,100.00
2023-04-20T08:17:03.269Z,100.00
2023-04-20T08:19:31.305Z,100.00
2023-04-20T08:22:00.652Z,98.82
2023-04-20T08:24:29.724Z,100.00
2023-04-20T08:26:59.325Z,98.53
2023-04-20T08:29:27.664Z,98.73
2023-04-20T08:31:55.815Z,100.00
2023-04-20T08:34:25.370Z,100.00
2023-04-20T08:36:53.444Z,98.41
2023-04-20T08:39:24.376Z,98.35
2023-04-20T08:41:54.017Z,97.84
2023-04-20T08:44:22.260Z,84.96
2023-04-20T08:46:50.724Z,80.07
2023-04-20T08:49:20.961Z,74.22
2023-04-20T08:51:51.559Z,74.73
2023-04-20T08:54:20.003Z,79.68
2023-04-20T08:56:49.306Z,83.07
2023-04-20T08:59:17.726Z,87.76
2023-04-20T09:01:46.480Z,89.79
2023-04-20T09:04:19.563Z,88.58
2023-04-20T09:06:50.267Z,89.22
2023-04-20T09:09:20.396Z,88.66
2023-04-20T09:11:48.875Z,89.79
2023-04-20T09:14:18.524Z,90.47
2023-04-20T09:16:54.363Z,90.93
2023-04-20T09:19:25.699Z,87.13
2023-04-20T09:21:54.859Z,85.86
2023-04-20T09:24:31.449Z,87.19
2023-04-20T09:26:59.434Z,84.10
2023-04-20T09:29:27.885Z,82.99
2023-04-20T09:31:56.288Z,82.99
2023-04-20T09:34:25.774Z,82.46
2023-04-20T09:36:55.977Z,79.33
2023-04-20T09:39:26.970Z,77.66
2023-04-20T09:42:05.372Z,75.17
2023-04-20T09:44:34.121Z,72.97
2023-04-20T09:47:02.142Z,74.00
2023-04-20T09:49:30.826Z,69.65
2023-04-20T09:52:02.801Z,67.26
2023-04-20T09:54:32.648Z,68.39
2023-04-20T09:57:01.784Z,70.73
2023-04-20T09:59:30.552Z,71.74
2023-04-20T10:01:58.531Z,71.27
2023-04-20T10:04:26.984Z,71.28
2023-04-20T10:06:58.022Z,70.22
2023-04-20T10:09:27.437Z,69.36
2023-04-20T10:12:07.108Z,65.30
2023-04-20T10:14:35.718Z,65.31
2023-04-20T10:17:05.751Z,66.12
2023-04-20T10:19:41.209Z,64.28
2023-04-20T10:22:10.453Z,64.78
2023-04-20T10:24:39.114Z,65.44
2023-04-20T10:27:19.446Z,65.63
2023-04-20T10:29:47.867Z,65.77
2023-04-20T10:32:26.962Z,63.69
2023-04-20T10:35:06.582Z,64.56
2023-04-20T10:37:37.714Z,64.84
2023-04-20T10:40:08.118Z,64.14
2023-04-20T10:42:44.912Z,62.13
2023-04-20T10:45:13.648Z,60.38
2023-04-20T10:47:41.978Z,57.42
2023-04-20T10:50:12.201Z,57.49
2023-04-20T10:52:42.676Z,55.00
2023-04-20T10:55:21.101Z,58.03
2023-04-20T10:57:50.578Z,57.14
2023-04-20T11:00:20.550Z,56.20
2023-04-20T11:02:52.829Z,54.04
2023-04-20T11:05:21.773Z,54.50
2023-04-20T11:07:53.334Z,53.18
2023-04-20T11:10:22.145Z,52.79
2023-04-20T11:12:52.142Z,55.52
2023-04-20T11:15:20.099Z,57.46
2023-04-20T11:17:48.153Z,57.71
2023-04-20T11:20:17.718Z,57.88
2023-04-20T11:22:57.376Z,58.23
2023-04-20T11:25:25.385Z,57.56
2023-04-20T11:27:54.837Z,58.40
2023-04-20T11:30:22.859Z,58.82
2023-04-20T11:32:55.910Z,59.77
2023-04-20T11:35:24.136Z,59.75
2023-04-20T11:37:53.812Z,59.39
2023-04-20T11:40:22.047Z,60.32
2023-04-20T11:42:50.954Z,59.30
2023-04-20T11:45:20.272Z,59.40
2023-04-20T11:47:49.474Z,59.57
2023-04-20T11:50:17.554Z,58.57
2023-04-20T11:52:45.531Z,59.64
2023-04-20T11:55:13.435Z,60.59
2023-04-20T11:57:41.405Z,61.72
2023-04-20T12:00:10.760Z,61.88
2023-04-20T12:02:40.232Z,62.08
2023-04-20T12:05:09.070Z,61.78
2023-04-20T12:07:37.091Z,62.13
2023-04-20T12:10:05.393Z,62.87
2023-04-20T12:12:34.081Z,61.83
2023-04-20T12:15:01.981Z,63.50
2023-04-20T12:17:30.026Z,65.20
2023-04-20T12:19:59.399Z,67.25
2023-04-20T12:22:27.567Z,67.94
2023-04-20T12:24:55.476Z,70.48
2023-04-20T12:27:23.561Z,71.76
2023-04-20T12:29:51.510Z,72.92
2023-04-20T12:32:19.658Z,72.80
2023-04-20T12:34:47.621Z,73.33
2023-04-20T12:37:16.972Z,72.50
2023-04-20T12:39:44.944Z,72.54
2023-04-20T12:42:12.962Z,71.81
2023-04-20T12:44:41.040Z,71.87
2023-04-20T12:47:10.369Z,71.94
2023-04-20T12:49:38.443Z,70.50
2023-04-20T12:52:08.105Z,68.10
2023-04-20T12:54:37.733Z,65.45
2023-04-20T12:57:05.775Z,64.54
2023-04-20T12:59:33.781Z,64.52
2023-04-20T13:02:02.579Z,64.79
2023-04-20T13:04:30.838Z,66.13
2023-04-20T13:06:58.947Z,71.11
2023-04-20T13:09:28.312Z,77.39
2023-04-20T13:11:57.976Z,79.25
2023-04-20T13:14:26.631Z,78.51
2023-04-20T13:16:55.539Z,78.69
2023-04-20T13:19:24.148Z,79.66
2023-04-20T13:21:52.170Z,80.79
2023-04-20T13:24:20.565Z,80.71
2023-04-20T13:26:48.887Z,80.92
2023-04-20T13:29:18.415Z,81.84
2023-04-20T13:31:47.605Z,85.14
2023-04-20T13:34:15.833Z,87.09
2023-04-20T13:36:44.321Z,86.79
2023-04-20T13:39:13.467Z,87.58
2023-04-20T13:41:41.435Z,87.63
2023-04-20T13:44:15.867Z,88.90
2023-04-20T13:46:46.439Z,88.55
2023-04-20T13:49:15.582Z,87.18
2023-04-20T13:51:43.859Z,87.88
2023-04-20T13:54:12.033Z,87.14
2023-04-20T13:56:40.038Z,87.83
2023-04-20T13:59:08.031Z,87.60
2023-04-20T14:01:36.894Z,89.07
2023-04-20T14:04:06.762Z,88.59
2023-04-20T14:06:35.007Z,88.70
2023-04-20T14:09:03.045Z,85.91
2023-04-20T14:11:31.033Z,84.28
2023-04-20T14:13:59.066Z,83.97
2023-04-20T14:16:27.346Z,83.62
2023-04-20T14:18:55.383Z,82.03
2023-04-20T14:21:24.798Z,81.54
2023-04-20T14:23:54.674Z,82.57
2023-04-20T14:26:22.748Z,81.33
2023-04-20T14:28:52.588Z,80.34
2023-04-20T14:31:20.894Z,79.47
2023-04-20T14:33:48.963Z,79.92
2023-04-20T14:36:16.878Z,79.61
2023-04-20T14:38:46.282Z,79.61
2023-04-20T14:41:14.263Z,79.58
2023-04-20T14:43:42.246Z,77.77
2023-04-20T14:46:12.683Z,76.74
2023-04-20T14:48:42.035Z,75.98
2023-04-20T14:51:12.233Z,75.73
2023-04-20T14:53:40.302Z,75.86
2023-04-20T14:56:09.801Z,75.56
2023-04-20T14:58:38.394Z,76.32
2023-04-20T15:01:06.876Z,77.80
2023-04-20T15:03:34.995Z,77.85
2023-04-20T15:06:04.178Z,78.41
2023-04-20T15:08:32.240Z,78.65
2023-04-20T15:11:02.149Z,78.91
2023-04-20T15:13:31.479Z,79.41
2023-04-20T15:15:59.705Z,79.25
2023-04-20T15:18:27.966Z,79.68
2023-04-20T15:20:55.936Z,79.87
2023-04-20T15:23:24.795Z,80.30
2023-04-20T15:25:53.685Z,80.20
2023-04-20T15:28:21.749Z,81.24
2023-04-20T15:30:51.347Z,81.68
2023-04-20T15:33:19.668Z,81.98
2023-04-20T15:35:50.860Z,82.15
2023-04-20T15:38:18.933Z,83.16
2023-04-20T15:40:47.821Z,83.94
2023-04-20T15:43:15.835Z,84.31
2023-04-20T15:45:44.893Z,84.68
2023-04-20T15:48:14.386Z,84.75
2023-04-20T15:50:42.517Z,85.40
2023-04-20T15:53:10.477Z,85.27
2023-04-20T15:55:40.052Z,85.49
2023-04-20T15:58:08.007Z,85.16
2023-04-20T16:00:37.000Z,83.32
2023-04-20T16:03:05.874Z,82.11
2023-04-20T16:05:38.475Z,81.88
2023-04-20T16:08:06.734Z,81.30
2023-04-20T16:10:37.840Z,81.04
2023-04-20T16:13:06.289Z,80.31
2023-04-20T16:15:34.207Z,80.79
2023-04-20T16:18:05.074Z,80.65
2023-04-20T16:20:34.662Z,79.99
2023-04-20T16:23:04.069Z,80.03
2023-04-20T16:25:34.111Z,80.19
2023-04-20T16:28:02.292Z,80.54
2023-04-20T16:30:30.411Z,80.77
2023-04-20T16:32:59.919Z,80.50
2023-04-20T16:35:28.170Z,80.34
2023-04-20T16:37:56.676Z,79.99
2023-04-20T16:40:26.717Z,80.60
2023-04-20T16:42:55.430Z,80.01
2023-04-20T16:45:23.393Z,80.26
2023-04-20T16:47:52.491Z,79.72
2023-04-20T16:50:20.734Z,79.51
2023-04-20T16:52:49.076Z,80.25
2023-04-20T16:55:17.285Z,80.07
2023-04-20T16:57:46.751Z,79.86
2023-04-20T17:00:15.978Z,79.85
2023-04-20T17:02:44.067Z,78.72
2023-04-20T17:05:12.492Z,78.40
2023-04-20T17:07:40.880Z,78.53
2023-04-20T17:10:09.460Z,78.87
2023-04-20T17:12:38.825Z,79.12
2023-04-20T17:15:11.386Z,78.93
2023-04-20T17:17:39.477Z,79.26
2023-04-20T17:20:08.932Z,79.85
2023-04-20T17:22:37.451Z,79.91
2023-04-20T17:25:07.763Z,79.83
2023-04-20T17:27:36.659Z,79.30
2023-04-20T17:30:05.655Z,79.06
2023-04-20T17:32:35.488Z,79.78
2023-04-20T17:35:03.761Z,80.17
2023-04-20T17:37:31.798Z,79.86
2023-04-20T17:39:59.774Z,79.62
2023-04-20T17:42:28.192Z,79.69
2023-04-20T17:44:56.329Z,79.51
2023-04-20T17:47:24.389Z,80.12
2023-04-20T17:49:54.109Z,79.63
2023-04-20T17:52:25.275Z,79.66
2023-04-20T17:54:54.660Z,78.85
2023-04-20T17:57:22.713Z,79.18
2023-04-20T17:59:50.808Z,79.27
2023-04-20T18:02:19.062Z,79.83
2023-04-20T18:04:47.338Z,79.33
2023-04-20T18:07:17.935Z,79.72
2023-04-20T18:09:47.157Z,79.55
2023-04-20T18:12:15.410Z,79.45
2023-04-20T18:14:44.818Z,79.01
2023-04-20T18:17:13.369Z,78.65
2023-04-20T18:19:43.182Z,79.21
2023-04-20T18:22:13.558Z,78.35
2023-04-20T18:24:43.209Z,78.95
2023-04-20T18:27:11.557Z,79.36
2023-04-20T18:29:39.621Z,80.71
2023-04-20T18:32:13.202Z,82.95
2023-04-20T18:34:43.718Z,85.45
2023-04-20T18:37:14.179Z,86.73
2023-04-20T18:39:50.808Z,88.10
2023-04-20T18:42:21.063Z,89.87
2023-04-20T18:44:51.537Z,91.81
2023-04-20T18:47:21.372Z,92.52
2023-04-20T18:49:56.004Z,94.94
2023-04-20T18:52:26.857Z,96.62
2023-04-20T18:54:57.886Z,98.81
2023-04-20T18:57:30.211Z,100.00
2023-04-20T18:59:58.681Z,100.00
2023-04-20T19:02:27.144Z,100.00
2023-04-20T19:04:55.775Z,100.00
2023-04-20T19:07:33.664Z,100.00
2023-04-20T19:10:03.114Z,100.00
2023-04-20T19:12:31.619Z,100.00
2023-04-20T19:15:04.671Z,100.00
2023-04-20T19:17:33.186Z,100.00
2023-04-20T19:20:01.496Z,100.00
2023-04-20T19:22:30.304Z,100.00
2023-04-20T19:24:58.832Z,100.00
2023-04-20T19:27:28.591Z,100.00
2023-04-20T19:29:58.523Z,100.00
2023-04-20T19:32:27.994Z,100.00
2023-04-20T19:34:59.233Z,100.00
2023-04-20T19:37:27.811Z,100.00
2023-04-20T19:39:56.218Z,100.00
2023-04-20T19:42:42.578Z,100.00
2023-04-20T19:45:12.876Z,100.00
2023-04-20T19:47:41.087Z,100.00
2023-04-20T19:50:12.328Z,100.00
2023-04-20T19:52:42.875Z,100.00
2023-04-20T19:55:14.557Z,100.00
2023-04-20T19:57:42.848Z,100.00
2023-04-20T20:00:17.281Z,100.00
2023-04-20T20:02:45.818Z,100.00
2023-04-20T20:05:19.723Z,100.00
2023-04-20T20:07:52.315Z,100.00
2023-04-20T20:10:55.760Z,100.00
2023-04-20T20:13:28.401Z,100.00
2023-04-20T20:16:05.487Z,100.00
2023-04-20T20:18:37.593Z,100.00
2023-04-20T20:21:13.651Z,100.00
2023-04-20T20:23:49.009Z,100.00
2023-04-20T20:26:18.555Z,100.00
2023-04-20T20:28:49.940Z,100.00
2023-04-20T20:31:20.164Z,100.00
2023-04-20T20:33:49.764Z,100.00
2023-04-20T20:36:18.853Z,100.00
2023-04-20T20:38:47.424Z,100.00
2023-04-20T20:41:19.455Z,100.00
2023-04-20T20:43:50.478Z,100.00
2023-04-20T20:46:20.401Z,100.00
2023-04-20T20:48:50.110Z,100.00
2023-04-20T20:51:18.904Z,100.00
2023-04-20T20:53:49.586Z,100.00
2023-04-20T20:56:18.126Z,100.00
2023-04-20T20:58:47.221Z,100.00
2023-04-20T21:01:16.179Z,100.00
2023-04-20T21:03:45.722Z,100.00
2023-04-20T21:06:14.784Z,100.00
2023-04-20T21:08:43.667Z,100.00
2023-04-20T21:11:17.031Z,100.00
2023-04-20T21:13:46.528Z,100.00
2023-04-20T21:16:18.705Z,100.00
2023-04-20T21:18:48.429Z,100.00
2023-04-20T21:21:23.455Z,100.00
2023-04-20T21:23:52.940Z,100.00
2023-04-20T21:26:21.690Z,100.00
2023-04-20T21:28:50.628Z,100.00
2023-04-20T21:31:19.538Z,100.00
2023-04-20T21:33:49.322Z,100.00
2023-04-20T21:36:18.837Z,100.00
2023-04-20T21:38:49.060Z,100.00
2023-04-20T21:41:19.360Z,100.00
2023-04-20T21:43:49.790Z,100.00
2023-04-20T21:46:19.448Z,100.00
2023-04-20T21:48:51.601Z,100.00
2023-04-20T21:51:23.515Z,100.00
2023-04-20T21:53:52.050Z,100.00
2023-04-20T21:56:20.285Z,100.00
2023-04-20T21:58:48.306Z,100.00
2023-04-20T22:01:16.436Z,100.00
2023-04-20T22:03:44.641Z,100.00
2023-04-20T22:06:14.166Z,100.00
2023-04-20T22:08:42.185Z,100.00
2023-04-20T22:11:10.388Z,100.00
2023-04-20T22:13:38.619Z,100.00
2023-04-20T22:16:07.269Z,100.00
2023-04-20T22:18:35.363Z,100.00
2023-04-20T22:21:03.681Z,100.00
2023-04-20T22:23:33.033Z,100.00
2023-04-20T22:26:01.143Z,100.00
2023-04-20T22:28:29.347Z,100.00
2023-04-20T22:30:57.340Z,100.00
2023-04-20T22:33:25.895Z,100.00
2023-04-20T22:35:53.990Z,100.00
2023-04-20T22:38:22.012Z,100.00
2023-04-20T22:40:51.452Z,100.00
2023-04-20T22:43:20.484Z,100.00
2023-04-20T22:45:48.957Z,100.00
2023-04-20T22:48:17.635Z,100.00
2023-04-20T22:50:45.565Z,100.00
2023-04-20T22:53:13.890Z,100.00
2023-04-20T22:55:42.051Z,100.00
2023-04-20T22:58:11.689Z,100.00
2023-04-20T23:00:39.767Z,100.00
2023-04-20T23:03:08.201Z,100.00
2023-04-20T23:05:36.426Z,100.00
2023-04-20T23:08:04.724Z,100.00
2023-04-20T23:10:32.755Z,100.00
2023-04-20T23:13:00.942Z,100.00
2023-04-20T23:15:30.595Z,100.00
2023-04-20T23:17:58.608Z,100.00
2023-04-20T23:20:26.974Z,100.00
2023-04-20T23:22:54.956Z,100.00
2023-04-20T23:25:22.864Z,100.00
2023-04-20T23:27:50.903Z,100.00
2023-04-20T23:30:19.039Z,100.00
2023-04-20T23:32:48.431Z,100.00
2023-04-20T23:35:16.609Z,100.00
2023-04-20T23:37:44.659Z,100.00
2023-04-20T23:40:12.958Z,100.00
2023-04-20T23:42:40.851Z,100.00
2023-04-20T23:45:10.104Z,100.00
2023-04-20T23:47:38.038Z,100.00
2023-04-20T23:50:09.087Z,100.00
2023-04-20T23:52:37.141Z,100.00
2023-04-20T23:55:06.268Z,100.00
2023-04-20T23:57:34.252Z,100.00
