createdAt,value
2022-08-17T00:02:26.412Z,3.97
2022-08-17T00:04:54.705Z,4.10
2022-08-17T00:07:21.758Z,4.15
2022-08-17T00:09:48.305Z,4.30
2022-08-17T00:12:40.696Z,4.25
2022-08-17T00:15:01.899Z,4.30
2022-08-17T00:17:28.431Z,4.43
2022-08-17T00:19:54.910Z,4.25
2022-08-17T00:22:35.052Z,4.25
2022-08-17T00:25:09.141Z,4.40
2022-08-17T00:27:36.829Z,4.18
2022-08-17T00:30:06.072Z,4.32
2022-08-17T00:33:16.081Z,4.40
2022-08-17T00:35:32.190Z,4.65
2022-08-17T00:37:58.630Z,4.25
2022-08-17T00:40:25.169Z,4.65
2022-08-17T00:42:53.246Z,4.72
2022-08-17T00:45:20.785Z,4.28
2022-08-17T00:47:47.971Z,4.70
2022-08-17T00:50:18.583Z,4.90
2022-08-17T00:52:54.064Z,5.25
2022-08-17T00:55:21.232Z,4.85
2022-08-17T00:57:55.237Z,4.95
2022-08-17T01:00:26.692Z,5.15
2022-08-17T01:03:02.005Z,4.80
2022-08-17T01:05:32.792Z,4.47
2022-08-17T01:08:02.406Z,4.65
2022-08-17T01:11:00.628Z,4.90
2022-08-17T01:13:24.497Z,5.05
2022-08-17T01:15:57.277Z,4.60
2022-08-17T01:18:25.421Z,4.70
2022-08-17T01:20:54.080Z,5.05
2022-08-17T01:23:23.412Z,4.82
2022-08-17T01:25:52.249Z,5.32
2022-08-17T01:28:53.030Z,5.13
2022-08-17T01:31:08.327Z,5.47
2022-08-17T01:33:34.920Z,5.00
2022-08-17T01:36:01.736Z,5.18
2022-08-17T01:38:31.683Z,5.55
2022-08-17T01:41:06.371Z,4.75
2022-08-17T01:43:39.873Z,5.35
2022-08-17T01:46:06.429Z,4.80
2022-08-17T01:48:34.781Z,5.50
2022-08-17T01:51:01.316Z,5.10
2022-08-17T01:53:33.524Z,4.60
2022-08-17T01:56:06.678Z,4.75
2022-08-17T01:58:34.752Z,5.00
2022-08-17T02:01:03.725Z,4.57
2022-08-17T02:03:30.428Z,4.82
2022-08-17T02:05:57.475Z,5.10
2022-08-17T02:08:38.749Z,5.10
2022-08-17T02:11:11.711Z,5.25
2022-08-17T02:13:38.985Z,4.60
2022-08-17T02:16:05.488Z,5.25
2022-08-17T02:18:31.946Z,5.38
2022-08-17T02:20:59.180Z,4.82
2022-08-17T02:23:30.137Z,5.70
2022-08-17T02:25:58.924Z,5.32
2022-08-17T02:28:28.348Z,4.82
2022-08-17T02:31:01.518Z,5.43
2022-08-17T02:33:41.803Z,5.32
2022-08-17T02:36:11.512Z,5.30
2022-08-17T02:38:39.690Z,5.20
2022-08-17T02:41:06.782Z,5.10
2022-08-17T02:43:33.242Z,5.95
2022-08-17T02:45:59.859Z,5.68
2022-08-17T02:48:30.391Z,5.30
2022-08-17T02:50:59.449Z,5.60
2022-08-17T02:53:26.244Z,5.63
2022-08-17T02:55:53.090Z,6.35
2022-08-17T02:58:34.532Z,5.60
2022-08-17T03:01:06.873Z,5.70
2022-08-17T03:03:34.692Z,6.40
2022-08-17T03:06:01.513Z,5.32
2022-08-17T03:08:28.227Z,5.75
2022-08-17T03:10:55.027Z,5.90
2022-08-17T03:13:22.149Z,5.40
2022-08-17T03:15:49.258Z,5.53
2022-08-17T03:18:24.308Z,6.10
2022-08-17T03:20:59.313Z,6.68
2022-08-17T03:23:27.435Z,5.97
2022-08-17T03:25:55.566Z,5.90
2022-08-17T03:28:23.361Z,6.00
2022-08-17T03:30:51.091Z,6.22
2022-08-17T03:33:18.060Z,6.65
2022-08-17T03:35:44.652Z,6.28
2022-08-17T03:38:12.717Z,6.13
2022-08-17T03:40:57.101Z,6.28
2022-08-17T03:43:28.374Z,6.47
2022-08-17T03:46:27.363Z,6.22
2022-08-17T03:49:17.720Z,6.32
2022-08-17T03:52:02.472Z,6.53
2022-08-17T03:54:47.268Z,6.15
2022-08-17T03:57:13.847Z,6.00
2022-08-17T03:59:41.551Z,6.50
2022-08-17T04:02:11.428Z,6.40
2022-08-17T04:04:38.871Z,6.35
2022-08-17T04:07:06.171Z,7.40
2022-08-17T04:09:32.985Z,7.30
2022-08-17T04:12:02.339Z,7.03
2022-08-17T04:14:36.062Z,7.70
2022-08-17T04:17:12.472Z,8.07
2022-08-17T04:19:38.903Z,6.75
2022-08-17T04:22:05.666Z,7.88
2022-08-17T04:24:33.492Z,7.68
2022-08-17T04:27:01.568Z,16.60
2022-08-17T04:29:28.021Z,8.88
2022-08-17T04:32:14.619Z,8.13
2022-08-17T04:34:41.091Z,8.25
2022-08-17T04:37:08.609Z,9.40
2022-08-17T04:39:35.102Z,9.52
2022-08-17T04:42:07.381Z,9.90
2022-08-17T04:44:37.795Z,10.13
2022-08-17T04:47:05.012Z,10.02
2022-08-17T04:49:32.486Z,10.18
2022-08-17T04:52:04.124Z,10.88
2022-08-17T04:54:31.457Z,10.02
2022-08-17T04:56:57.896Z,10.82
2022-08-17T05:01:52.120Z,11.52
2022-08-17T05:04:34.105Z,11.75
2022-08-17T05:07:02.106Z,10.75
2022-08-17T05:09:28.968Z,11.48
2022-08-17T05:11:55.449Z,12.48
2022-08-17T05:14:33.018Z,11.68
2022-08-17T05:17:00.485Z,12.43
2022-08-17T05:19:27.691Z,12.18
2022-08-17T05:24:42.777Z,11.60
2022-08-17T05:27:07.404Z,11.37
2022-08-17T05:29:35.479Z,12.20
2022-08-17T05:32:39.220Z,12.23
2022-08-17T05:35:00.367Z,10.65
2022-08-17T05:37:27.136Z,10.25
2022-08-17T05:39:53.915Z,9.75
2022-08-17T05:42:21.015Z,9.57
2022-08-17T05:44:47.506Z,9.25
2022-08-17T05:49:40.429Z,10.43
2022-08-17T05:52:33.313Z,10.57
2022-08-17T05:55:33.156Z,9.98
2022-08-17T05:58:14.900Z,9.20
2022-08-17T06:01:17.806Z,8.45
2022-08-17T06:04:28.619Z,9.65
2022-08-17T06:07:00.956Z,10.85
2022-08-17T06:09:38.269Z,10.60
2022-08-17T06:12:32.110Z,10.13
2022-08-17T06:15:26.175Z,10.55
2022-08-17T06:17:57.440Z,8.93
2022-08-17T06:20:27.693Z,10.10
2022-08-17T06:23:02.580Z,9.52
2022-08-17T06:25:34.771Z,9.82
2022-08-17T06:28:14.581Z,9.07
2022-08-17T06:31:00.862Z,9.65
2022-08-17T06:33:35.564Z,8.63
2022-08-17T06:36:36.828Z,7.85
2022-08-17T06:39:19.850Z,7.88
2022-08-17T06:41:58.376Z,7.93
2022-08-17T06:44:47.609Z,7.50
2022-08-17T06:47:28.949Z,7.30
2022-08-17T06:50:24.660Z,7.30
2022-08-17T06:53:02.780Z,7.68
2022-08-17T06:55:44.027Z,7.18
2022-08-17T06:58:16.200Z,7.18
2022-08-17T07:00:45.995Z,7.40
2022-08-17T07:03:23.832Z,7.05
2022-08-17T07:06:32.667Z,7.85
2022-08-17T07:09:14.613Z,7.15
2022-08-17T07:11:49.197Z,7.40
2022-08-17T07:14:27.715Z,6.95
2022-08-17T07:16:56.523Z,7.20
2022-08-17T07:19:26.886Z,6.97
2022-08-17T07:22:07.717Z,7.75
2022-08-17T07:24:47.299Z,7.78
2022-08-17T07:27:37.219Z,7.43
2022-08-17T07:30:16.336Z,7.75
2022-08-17T07:32:47.619Z,8.00
2022-08-17T07:35:31.116Z,7.28
2022-08-17T07:38:25.967Z,7.55
2022-08-17T07:41:05.852Z,7.05
2022-08-17T07:43:39.355Z,7.30
2022-08-17T07:46:30.400Z,7.03
2022-08-17T07:49:08.736Z,7.25
2022-08-17T07:51:44.292Z,7.53
2022-08-17T07:54:22.299Z,8.32
2022-08-17T07:56:54.907Z,8.52
2022-08-17T07:59:25.631Z,7.57
2022-08-17T08:01:58.336Z,8.15
2022-08-17T08:04:59.313Z,8.05
2022-08-17T08:07:31.899Z,8.20
2022-08-17T08:10:29.399Z,8.05
2022-08-17T08:13:14.281Z,7.65
2022-08-17T08:15:54.342Z,7.68
2022-08-17T08:18:54.473Z,7.60
2022-08-17T08:21:21.926Z,7.38
2022-08-17T08:24:14.832Z,7.72
2022-08-17T08:27:17.217Z,8.18
2022-08-17T08:29:55.512Z,7.90
2022-08-17T08:32:36.849Z,7.78
2022-08-17T08:35:13.748Z,6.90
2022-08-17T08:37:52.389Z,5.88
2022-08-17T08:40:43.960Z,6.35
2022-08-17T08:43:30.943Z,5.63
2022-08-17T08:46:24.306Z,6.80
2022-08-17T08:49:06.490Z,7.00
2022-08-17T08:51:47.016Z,6.38
2022-08-17T08:54:37.364Z,6.80
2022-08-17T08:57:27.805Z,5.82
2022-08-17T09:00:04.885Z,6.68
2022-08-17T09:03:02.545Z,6.22
2022-08-17T09:08:21.922Z,7.47
2022-08-17T09:11:04.915Z,6.88
2022-08-17T09:13:40.250Z,6.63
2022-08-17T09:16:16.530Z,7.05
2022-08-17T09:19:01.563Z,6.85
2022-08-17T09:21:48.652Z,7.07
2022-08-17T09:24:43.513Z,7.25
2022-08-17T09:27:21.637Z,7.03
2022-08-17T09:29:53.958Z,7.10
2022-08-17T09:32:41.078Z,7.05
2022-08-17T09:35:24.991Z,8.18
2022-08-17T09:38:13.251Z,8.60
2022-08-17T09:41:05.163Z,8.23
2022-08-17T09:43:41.296Z,8.05
2022-08-17T09:46:18.172Z,7.90
2022-08-17T09:51:34.923Z,7.43
2022-08-17T09:54:21.390Z,7.78
2022-08-17T09:57:27.955Z,7.80
2022-08-17T10:00:10.264Z,7.18
2022-08-17T10:03:19.728Z,7.10
2022-08-17T10:05:58.700Z,7.05
2022-08-17T10:08:52.963Z,7.07
2022-08-17T10:11:45.590Z,7.47
2022-08-17T10:14:37.252Z,7.70
2022-08-17T10:17:22.699Z,7.53
2022-08-17T10:19:59.190Z,8.15
2022-08-17T10:23:05.876Z,7.30
2022-08-17T10:25:55.931Z,7.03
2022-08-17T10:28:30.459Z,7.28
2022-08-17T10:31:30.807Z,7.00
2022-08-17T10:34:27.801Z,7.63
2022-08-17T10:36:57.389Z,7.18
2022-08-17T10:39:52.884Z,7.18
2022-08-17T10:42:36.543Z,6.85
2022-08-17T10:45:06.389Z,6.55
2022-08-17T10:48:06.837Z,6.90
2022-08-17T10:51:05.979Z,6.00
2022-08-17T10:53:32.426Z,5.60
2022-08-17T10:56:14.032Z,6.55
2022-08-17T10:59:00.429Z,7.32
2022-08-17T11:01:58.244Z,6.70
2022-08-17T11:04:40.851Z,6.53
2022-08-17T11:07:25.739Z,5.63
2022-08-17T11:10:15.940Z,5.32
2022-08-17T11:13:09.003Z,5.30
2022-08-17T11:15:48.368Z,5.00
2022-08-17T11:18:38.491Z,5.00
2022-08-17T11:21:39.082Z,4.60
2022-08-17T11:24:36.004Z,4.80
2022-08-17T11:27:22.391Z,4.30
2022-08-17T11:30:06.343Z,4.72
2022-08-17T11:32:52.012Z,4.50
2022-08-17T11:35:21.297Z,4.40
2022-08-17T11:38:18.337Z,4.15
2022-08-17T11:41:03.312Z,4.15
2022-08-17T11:44:02.073Z,4.03
2022-08-17T11:46:57.206Z,4.47
2022-08-17T11:49:58.052Z,3.92
2022-08-17T11:52:39.563Z,3.92
2022-08-17T11:55:34.028Z,4.00
2022-08-17T11:58:03.411Z,3.65
2022-08-17T12:00:44.794Z,4.10
2022-08-17T12:03:33.271Z,3.63
2022-08-17T12:06:07.245Z,3.58
2022-08-17T12:08:41.675Z,3.55
2022-08-17T12:11:57.796Z,3.28
2022-08-17T12:14:06.886Z,3.58
2022-08-17T12:16:33.494Z,3.28
2022-08-17T12:19:02.673Z,2.92
2022-08-17T12:21:44.982Z,3.30
2022-08-17T12:24:19.440Z,3.00
2022-08-17T12:26:52.926Z,3.03
2022-08-17T12:29:38.358Z,3.00
2022-08-17T12:32:07.004Z,3.23
2022-08-17T12:34:40.636Z,2.95
2022-08-17T12:37:16.608Z,3.08
2022-08-17T12:40:20.918Z,3.35
2022-08-17T12:42:55.448Z,2.90
2022-08-17T12:45:31.432Z,3.00
2022-08-17T12:48:07.623Z,2.88
2022-08-17T12:53:16.759Z,2.85
2022-08-17T12:55:44.334Z,2.70
2022-08-17T12:58:15.302Z,2.67
2022-08-17T13:00:49.665Z,2.60
2022-08-17T13:03:20.117Z,2.50
2022-08-17T13:05:52.787Z,2.58
2022-08-17T13:08:24.416Z,2.55
2022-08-17T13:11:22.430Z,3.15
2022-08-17T13:13:51.809Z,3.10
2022-08-17T13:16:22.129Z,3.15
2022-08-17T13:19:08.857Z,3.20
2022-08-17T13:21:37.841Z,3.25
2022-08-17T13:24:19.189Z,3.30
2022-08-17T13:26:54.350Z,3.20
2022-08-17T13:29:26.147Z,3.03
2022-08-17T13:31:58.905Z,3.08
2022-08-17T13:34:41.141Z,3.40
2022-08-17T13:37:34.848Z,3.20
2022-08-17T13:40:21.236Z,3.10
2022-08-17T13:42:55.601Z,3.20
2022-08-17T13:45:36.483Z,3.40
2022-08-17T13:48:11.128Z,3.13
2022-08-17T13:51:05.585Z,3.40
2022-08-17T13:53:50.796Z,2.88
2022-08-17T13:56:45.113Z,3.13
2022-08-17T13:59:17.048Z,3.15
2022-08-17T14:02:04.748Z,2.97
2022-08-17T14:04:32.684Z,3.20
2022-08-17T14:07:25.750Z,2.70
2022-08-17T14:09:57.954Z,2.90
2022-08-17T14:12:27.197Z,3.40
2022-08-17T14:14:56.326Z,3.40
2022-08-17T14:17:24.590Z,3.30
2022-08-17T14:19:51.496Z,3.25
2022-08-17T14:22:23.632Z,3.15
2022-08-17T14:24:51.289Z,3.35
2022-08-17T14:27:18.579Z,3.30
2022-08-17T14:29:45.115Z,3.13
2022-08-17T14:32:19.099Z,3.65
2022-08-17T14:34:46.116Z,3.22
2022-08-17T14:37:12.954Z,3.03
2022-08-17T14:39:39.740Z,3.40
2022-08-17T14:42:06.487Z,3.20
2022-08-17T14:44:33.032Z,3.40
2022-08-17T14:46:59.579Z,3.30
2022-08-17T14:49:26.054Z,3.60
2022-08-17T14:51:52.797Z,3.80
2022-08-17T14:54:33.013Z,3.70
2022-08-17T14:57:23.064Z,3.28
2022-08-17T14:59:48.843Z,3.45
2022-08-17T15:02:19.484Z,3.08
2022-08-17T15:04:47.636Z,3.30
2022-08-17T15:07:14.976Z,3.50
2022-08-17T15:09:41.508Z,3.67
2022-08-17T15:12:08.623Z,3.72
2022-08-17T15:14:36.237Z,3.53
2022-08-17T15:17:03.705Z,4.10
2022-08-17T15:19:30.132Z,3.70
2022-08-17T15:21:56.663Z,3.40
2022-08-17T15:24:23.115Z,4.10
2022-08-17T15:26:49.838Z,3.38
2022-08-17T15:29:16.285Z,3.65
2022-08-17T15:31:43.352Z,3.58
2022-08-17T15:34:09.858Z,3.80
2022-08-17T15:36:36.988Z,3.60
2022-08-17T15:39:05.288Z,3.58
2022-08-17T15:41:32.395Z,3.70
2022-08-17T15:43:58.873Z,3.15
2022-08-17T15:46:26.733Z,3.80
2022-08-17T15:48:58.181Z,3.70
2022-08-17T15:51:30.224Z,4.00
2022-08-17T15:54:04.462Z,3.60
2022-08-17T15:56:46.041Z,4.40
2022-08-17T15:59:12.628Z,3.60
2022-08-17T16:02:27.742Z,3.85
2022-08-17T16:04:29.920Z,4.15
2022-08-17T16:06:58.009Z,3.72
2022-08-17T16:09:24.463Z,4.28
2022-08-17T16:11:52.798Z,4.07
2022-08-17T16:14:22.313Z,4.50
2022-08-17T16:16:50.555Z,4.10
2022-08-17T16:19:17.058Z,4.40
2022-08-17T16:21:43.534Z,4.78
2022-08-17T16:24:13.717Z,4.45
2022-08-17T16:26:42.587Z,4.45
2022-08-17T16:29:09.138Z,4.30
2022-08-17T16:31:37.493Z,4.10
2022-08-17T16:34:17.527Z,3.92
2022-08-17T16:36:53.667Z,4.50
2022-08-17T16:39:22.965Z,4.03
2022-08-17T16:41:50.208Z,4.03
2022-08-17T16:44:19.163Z,4.25
2022-08-17T16:46:46.984Z,4.13
2022-08-17T16:49:36.103Z,4.00
2022-08-17T16:52:01.632Z,4.18
2022-08-17T16:54:28.094Z,4.20
2022-08-17T16:56:55.578Z,4.82
2022-08-17T16:59:31.146Z,5.13
2022-08-17T17:04:35.042Z,4.80
2022-08-17T17:07:33.782Z,5.68
2022-08-17T17:10:08.106Z,5.30
2022-08-17T17:13:01.395Z,4.97
2022-08-17T17:15:27.940Z,4.90
2022-08-17T17:18:06.058Z,4.68
2022-08-17T17:20:45.675Z,5.25
2022-08-17T17:23:35.718Z,5.90
2022-08-17T17:26:11.300Z,5.82
2022-08-17T17:28:50.045Z,5.72
2022-08-17T17:31:19.614Z,5.80
2022-08-17T17:33:52.370Z,6.35
2022-08-17T17:36:31.080Z,5.85
2022-08-17T17:39:03.807Z,6.32
2022-08-17T17:41:36.780Z,6.20
2022-08-17T17:44:11.973Z,6.45
2022-08-17T17:46:43.207Z,5.90
2022-08-17T17:49:14.192Z,5.53
2022-08-17T17:52:06.315Z,5.60
2022-08-17T17:55:05.933Z,5.87
2022-08-17T17:57:44.729Z,5.53
2022-08-17T18:00:21.694Z,6.18
2022-08-17T18:02:57.805Z,6.13
2022-08-17T18:05:34.468Z,6.13
2022-08-17T18:08:20.903Z,6.40
2022-08-17T18:11:06.157Z,6.35
2022-08-17T18:14:26.898Z,6.57
2022-08-17T18:16:57.389Z,5.75
2022-08-17T18:19:26.281Z,6.68
2022-08-17T18:22:00.627Z,6.75
2022-08-17T18:24:35.940Z,5.70
2022-08-17T18:27:19.007Z,6.28
2022-08-17T18:29:47.595Z,6.22
2022-08-17T18:32:19.406Z,6.28
2022-08-17T18:34:49.153Z,5.57
2022-08-17T18:37:31.736Z,6.18
2022-08-17T18:39:58.544Z,6.03
2022-08-17T18:42:28.856Z,5.85
2022-08-17T18:44:55.956Z,6.55
2022-08-17T18:47:28.773Z,6.82
2022-08-17T18:49:58.846Z,6.78
2022-08-17T18:52:31.520Z,7.22
2022-08-17T18:55:08.743Z,6.97
2022-08-17T18:57:39.489Z,6.78
2022-08-17T19:00:32.785Z,6.50
2022-08-17T19:03:18.640Z,6.72
2022-08-17T19:05:54.301Z,6.28
2022-08-17T19:08:34.958Z,6.75
2022-08-17T19:11:06.112Z,6.13
2022-08-17T19:14:05.592Z,7.32
2022-08-17T19:16:41.293Z,7.88
2022-08-17T19:19:19.551Z,7.88
2022-08-17T19:21:58.940Z,7.30
2022-08-17T19:24:29.889Z,8.10
2022-08-17T19:27:23.535Z,7.45
2022-08-17T19:30:11.701Z,6.72
2022-08-17T19:32:38.590Z,6.43
2022-08-17T19:35:11.424Z,6.95
2022-08-17T19:38:13.282Z,7.15
2022-08-17T19:41:01.064Z,6.65
2022-08-17T19:43:51.193Z,7.32
2022-08-17T19:46:48.789Z,8.27
2022-08-17T19:49:40.950Z,7.53
2022-08-17T19:52:42.747Z,7.05
2022-08-17T19:55:36.064Z,7.63
2022-08-17T19:58:18.420Z,7.45
2022-08-17T20:00:51.091Z,7.47
2022-08-17T20:03:21.999Z,7.90
2022-08-17T20:06:11.882Z,8.27
2022-08-17T20:08:56.685Z,7.57
2022-08-17T20:11:45.280Z,8.25
2022-08-17T20:14:15.871Z,7.43
2022-08-17T20:16:42.668Z,7.05
2022-08-17T20:19:41.467Z,7.72
2022-08-17T20:22:18.501Z,8.02
2022-08-17T20:24:51.083Z,7.65
2022-08-17T20:27:31.308Z,7.93
2022-08-17T20:30:00.897Z,7.40
2022-08-17T20:32:35.351Z,7.65
2022-08-17T20:35:18.004Z,7.68
2022-08-17T20:38:02.117Z,7.60
2022-08-17T20:40:32.368Z,7.10
2022-08-17T20:42:59.554Z,8.25
2022-08-17T20:45:26.261Z,7.90
2022-08-17T20:48:30.506Z,8.05
2022-08-17T20:50:52.489Z,8.65
2022-08-17T20:53:54.072Z,8.15
2022-08-17T20:56:46.519Z,6.85
2022-08-17T20:59:30.286Z,6.95
2022-08-17T21:02:18.520Z,7.30
2022-08-17T21:04:52.628Z,7.60
2022-08-17T21:07:52.054Z,7.72
2022-08-17T21:10:21.449Z,7.30
2022-08-17T21:12:52.280Z,7.50
2022-08-17T21:15:43.749Z,7.15
2022-08-17T21:18:47.665Z,7.70
2022-08-17T21:21:39.620Z,6.30
2022-08-17T21:24:21.196Z,6.13
2022-08-17T21:27:20.045Z,6.43
2022-08-17T21:30:13.792Z,6.28
2022-08-17T21:32:43.067Z,6.40
2022-08-17T21:35:28.213Z,7.85
2022-08-17T21:38:04.292Z,7.32
2022-08-17T21:40:33.612Z,6.68
2022-08-17T21:43:23.458Z,7.13
2022-08-17T21:45:58.989Z,6.85
2022-08-17T21:48:27.371Z,7.60
2022-08-17T21:51:13.056Z,7.60
2022-08-17T21:53:46.954Z,7.45
2022-08-17T21:56:41.363Z,7.70
2022-08-17T21:59:19.252Z,7.47
2022-08-17T22:02:19.657Z,7.28
2022-08-17T22:05:00.445Z,7.00
2022-08-17T22:07:59.923Z,7.75
2022-08-17T22:10:34.041Z,7.63
2022-08-17T22:13:16.565Z,7.72
2022-08-17T22:15:47.488Z,8.13
2022-08-17T22:18:24.912Z,7.03
2022-08-17T22:20:54.999Z,7.78
2022-08-17T22:23:52.787Z,7.18
2022-08-17T22:26:22.404Z,7.05
2022-08-17T22:28:58.060Z,6.82
2022-08-17T22:31:27.778Z,6.80
2022-08-17T22:34:03.360Z,6.32
2022-08-17T22:36:35.760Z,6.22
2022-08-17T22:39:02.135Z,7.47
2022-08-17T22:41:34.277Z,5.80
2022-08-17T22:44:27.277Z,5.85
2022-08-17T22:47:01.701Z,6.57
2022-08-17T22:49:54.092Z,6.57
2022-08-17T22:52:20.995Z,6.18
2022-08-17T23:00:30.643Z,6.65
2022-08-17T23:03:06.265Z,6.30
2022-08-17T23:05:34.012Z,6.70
2022-08-17T23:08:00.433Z,5.45
2022-08-17T23:12:57.355Z,6.70
2022-08-17T23:15:26.150Z,6.40
2022-08-17T23:17:52.752Z,6.40
2022-08-17T23:20:19.540Z,6.60
2022-08-17T23:22:52.261Z,5.95
2022-08-17T23:25:27.834Z,6.15
2022-08-17T23:27:54.837Z,6.13
2022-08-17T23:30:27.129Z,6.05
2022-08-17T23:32:55.761Z,5.97
2022-08-17T23:35:39.027Z,6.63
2022-08-17T23:38:08.674Z,6.63
2022-08-17T23:40:35.169Z,6.70
2022-08-17T23:45:32.457Z,6.57
2022-08-17T23:50:25.263Z,6.10
2022-08-17T23:52:56.537Z,6.43
2022-08-17T23:57:49.988Z,6.15
