createdAt,value
2019-06-20T00:00:59.795Z,15.45
2019-06-20T00:03:35.419Z,16.90
2019-06-20T00:06:10.792Z,16.20
2019-06-20T00:08:46.378Z,17.45
2019-06-20T00:11:21.887Z,17.70
2019-06-20T00:13:57.309Z,18.87
2019-06-20T00:16:32.654Z,21.57
2019-06-20T00:19:07.970Z,20.45
2019-06-20T00:21:43.324Z,20.82
2019-06-20T00:24:18.890Z,21.97
2019-06-20T00:26:54.196Z,22.35
2019-06-20T00:29:29.617Z,24.20
2019-06-20T00:32:05.025Z,23.27
2019-06-20T00:34:40.439Z,27.45
2019-06-20T00:37:15.802Z,29.72
2019-06-20T00:39:51.668Z,27.17
2019-06-20T00:42:27.003Z,28.52
2019-06-20T00:45:02.480Z,29.30
2019-06-20T00:47:38.603Z,27.80
2019-06-20T00:50:14.133Z,31.12
2019-06-20T00:52:49.602Z,30.62
2019-06-20T00:55:25.098Z,31.42
2019-06-20T00:58:00.545Z,29.87
2019-06-20T01:00:35.946Z,34.30
2019-06-20T01:03:11.350Z,29.85
2019-06-20T01:05:46.787Z,33.23
2019-06-20T01:08:22.159Z,34.20
2019-06-20T01:10:57.607Z,35.80
2019-06-20T01:13:34.387Z,33.45
2019-06-20T01:16:10.009Z,35.98
2019-06-20T01:18:45.385Z,35.05
2019-06-20T01:21:20.801Z,39.42
2019-06-20T01:23:56.293Z,37.05
2019-06-20T01:26:31.727Z,36.70
2019-06-20T01:29:07.081Z,38.08
2019-06-20T01:31:42.453Z,38.53
2019-06-20T01:34:17.862Z,39.13
2019-06-20T01:36:53.319Z,40.55
2019-06-20T01:39:28.714Z,42.73
2019-06-20T01:42:04.017Z,41.50
2019-06-20T01:44:39.431Z,46.80
2019-06-20T01:47:14.818Z,42.65
2019-06-20T01:49:50.233Z,39.92
2019-06-20T01:52:25.751Z,45.20
2019-06-20T01:55:01.187Z,44.73
2019-06-20T01:57:37.636Z,44.75
2019-06-20T02:00:14.783Z,43.98
2019-06-20T02:02:50.221Z,46.45
2019-06-20T02:05:25.596Z,46.58
2019-06-20T02:08:01.239Z,47.70
2019-06-20T02:10:36.619Z,45.80
2019-06-20T02:13:12.456Z,49.98
2019-06-20T02:15:47.830Z,49.13
2019-06-20T02:18:23.245Z,51.68
2019-06-20T02:20:59.235Z,49.67
2019-06-20T02:23:34.640Z,51.58
2019-06-20T02:26:09.964Z,52.45
2019-06-20T02:28:45.362Z,50.28
2019-06-20T02:31:20.988Z,49.30
2019-06-20T02:33:56.244Z,51.45
2019-06-20T02:36:31.604Z,56.70
2019-06-20T02:39:08.303Z,53.00
2019-06-20T02:41:43.730Z,54.48
2019-06-20T02:44:29.790Z,51.63
2019-06-20T02:46:56.131Z,54.35
2019-06-20T02:49:31.737Z,55.35
2019-06-20T02:52:07.369Z,53.05
2019-06-20T02:54:42.771Z,59.53
2019-06-20T02:57:18.153Z,60.50
2019-06-20T02:59:54.725Z,60.88
2019-06-20T03:02:31.713Z,61.20
2019-06-20T03:05:08.659Z,55.40
2019-06-20T03:07:44.039Z,62.55
2019-06-20T03:10:19.535Z,56.63
2019-06-20T03:12:54.940Z,52.75
2019-06-20T03:15:30.417Z,58.70
2019-06-20T03:18:05.877Z,59.45
2019-06-20T03:20:41.267Z,54.77
2019-06-20T03:23:16.597Z,49.95
2019-06-20T03:25:52.097Z,49.63
2019-06-20T03:28:27.435Z,53.58
2019-06-20T03:31:03.063Z,53.52
2019-06-20T03:33:38.352Z,51.42
2019-06-20T03:36:13.752Z,51.80
2019-06-20T03:38:49.317Z,48.08
2019-06-20T03:41:24.729Z,54.60
2019-06-20T03:44:00.033Z,50.30
2019-06-20T03:46:35.593Z,55.38
2019-06-20T03:49:10.987Z,54.70
2019-06-20T03:51:46.372Z,55.25
2019-06-20T03:54:24.754Z,57.58
2019-06-20T03:57:00.190Z,56.18
2019-06-20T03:59:35.735Z,58.60
2019-06-20T04:02:11.196Z,55.58
2019-06-20T04:04:46.589Z,54.33
2019-06-20T04:07:22.143Z,54.48
2019-06-20T04:09:57.580Z,55.98
2019-06-20T04:12:32.999Z,54.88
2019-06-20T04:15:18.673Z,58.13
2019-06-20T04:17:45.583Z,58.68
2019-06-20T04:20:20.921Z,54.85
2019-06-20T04:22:56.445Z,52.03
2019-06-20T04:25:32.049Z,54.60
2019-06-20T04:28:07.449Z,56.02
2019-06-20T04:30:42.829Z,56.80
2019-06-20T04:33:18.281Z,54.80
2019-06-20T04:35:53.689Z,53.90
2019-06-20T04:38:29.189Z,59.98
2019-06-20T04:41:04.613Z,54.63
2019-06-20T04:43:40.191Z,51.90
2019-06-20T04:46:33.057Z,52.67
2019-06-20T04:49:08.423Z,52.80
2019-06-20T04:51:43.821Z,58.10
2019-06-20T04:54:19.390Z,50.88
2019-06-20T04:56:54.881Z,53.42
2019-06-20T04:59:30.468Z,57.27
2019-06-20T05:02:06.010Z,57.03
2019-06-20T05:04:41.388Z,51.63
2019-06-20T05:07:19.427Z,54.18
2019-06-20T05:09:55.110Z,50.12
2019-06-20T05:12:30.498Z,50.50
2019-06-20T05:15:06.559Z,50.52
2019-06-20T05:17:41.842Z,50.00
2019-06-20T05:20:17.454Z,48.85
2019-06-20T05:22:52.757Z,47.45
2019-06-20T05:25:28.120Z,48.75
2019-06-20T05:28:03.506Z,45.38
2019-06-20T05:30:38.834Z,51.28
2019-06-20T05:33:14.214Z,46.73
2019-06-20T05:35:49.678Z,47.30
2019-06-20T05:38:25.116Z,47.33
2019-06-20T05:41:00.544Z,48.45
2019-06-20T05:43:35.967Z,49.03
2019-06-20T05:46:11.462Z,45.65
2019-06-20T05:48:46.867Z,51.63
2019-06-20T05:51:22.244Z,45.28
2019-06-20T05:53:57.648Z,46.85
2019-06-20T05:56:33.279Z,48.92
2019-06-20T05:59:08.654Z,50.63
2019-06-20T06:01:44.235Z,48.40
2019-06-20T06:04:19.577Z,54.03
2019-06-20T06:06:55.038Z,45.28
2019-06-20T06:09:30.688Z,51.02
2019-06-20T06:12:06.031Z,44.38
2019-06-20T06:14:41.623Z,43.73
2019-06-20T06:17:17.035Z,43.65
2019-06-20T06:19:52.413Z,40.85
2019-06-20T06:22:27.888Z,40.12
2019-06-20T06:25:03.299Z,41.02
2019-06-20T06:27:39.284Z,35.00
2019-06-20T06:30:16.083Z,32.83
2019-06-20T06:32:51.480Z,34.67
2019-06-20T06:35:26.964Z,33.83
2019-06-20T06:38:02.403Z,36.05
2019-06-20T06:40:37.772Z,35.17
2019-06-20T06:43:13.354Z,34.38
2019-06-20T06:45:48.725Z,36.13
2019-06-20T06:48:24.314Z,37.05
2019-06-20T06:50:59.786Z,36.63
2019-06-20T06:53:35.207Z,35.58
2019-06-20T06:56:10.752Z,34.80
2019-06-20T06:58:46.188Z,34.98
2019-06-20T07:01:21.614Z,36.90
2019-06-20T07:03:56.940Z,34.40
2019-06-20T07:06:32.205Z,34.05
2019-06-20T07:09:08.872Z,30.92
2019-06-20T07:11:44.346Z,31.27
2019-06-20T07:14:19.828Z,34.08
2019-06-20T07:17:00.395Z,32.58
2019-06-20T07:19:32.263Z,32.30
2019-06-20T07:22:07.667Z,32.15
2019-06-20T07:24:43.123Z,33.40
2019-06-20T07:27:18.617Z,32.30
2019-06-20T07:29:54.086Z,33.70
2019-06-20T07:32:29.565Z,33.10
2019-06-20T07:35:05.617Z,30.92
2019-06-20T07:37:41.060Z,35.78
2019-06-20T07:40:17.684Z,33.65
2019-06-20T07:42:53.087Z,34.40
2019-06-20T07:45:29.307Z,34.65
2019-06-20T07:48:04.879Z,36.50
2019-06-20T07:50:40.290Z,32.03
2019-06-20T07:53:15.815Z,32.95
2019-06-20T07:55:51.247Z,30.00
2019-06-20T07:58:26.631Z,30.15
2019-06-20T08:01:02.438Z,30.35
2019-06-20T08:03:37.813Z,31.90
2019-06-20T08:06:13.282Z,31.30
2019-06-20T08:08:48.766Z,30.85
2019-06-20T08:11:24.276Z,31.10
2019-06-20T08:13:59.684Z,31.50
2019-06-20T08:16:35.207Z,30.43
2019-06-20T08:19:10.663Z,31.68
2019-06-20T08:21:46.130Z,29.75
2019-06-20T08:24:21.531Z,28.40
2019-06-20T08:26:58.685Z,28.92
2019-06-20T08:29:33.985Z,30.37
2019-06-20T08:32:09.464Z,30.25
2019-06-20T08:34:44.858Z,25.12
2019-06-20T08:37:20.296Z,22.95
2019-06-20T08:39:56.809Z,23.47
2019-06-20T08:42:32.760Z,24.00
2019-06-20T08:45:09.559Z,22.25
2019-06-20T08:47:45.143Z,22.60
2019-06-20T08:50:20.600Z,23.02
2019-06-20T08:52:57.576Z,21.20
2019-06-20T08:55:33.271Z,21.42
2019-06-20T08:58:08.637Z,23.42
2019-06-20T09:00:44.339Z,24.00
2019-06-20T09:03:19.881Z,24.65
2019-06-20T09:05:56.619Z,23.15
2019-06-20T09:08:32.623Z,22.73
2019-06-20T09:11:07.985Z,21.07
2019-06-20T09:13:43.505Z,23.02
2019-06-20T09:16:24.525Z,23.15
2019-06-20T09:18:56.730Z,19.40
2019-06-20T09:21:32.208Z,18.25
2019-06-20T09:24:07.634Z,19.73
2019-06-20T09:26:42.917Z,20.43
2019-06-20T09:29:18.352Z,20.37
2019-06-20T09:31:55.648Z,18.82
2019-06-20T09:34:31.191Z,18.35
2019-06-20T09:37:06.583Z,18.17
2019-06-20T09:39:41.994Z,18.12
2019-06-20T09:42:17.426Z,17.80
2019-06-20T09:44:54.072Z,16.02
2019-06-20T09:47:29.477Z,15.23
2019-06-20T09:50:06.911Z,14.47
2019-06-20T09:52:42.593Z,14.78
2019-06-20T09:55:18.280Z,14.38
2019-06-20T09:57:53.824Z,13.48
2019-06-20T10:00:29.919Z,14.55
2019-06-20T10:03:05.895Z,15.32
2019-06-20T10:05:43.008Z,15.85
2019-06-20T10:08:18.415Z,14.90
2019-06-20T10:10:54.169Z,16.15
2019-06-20T10:13:32.517Z,16.12
2019-06-20T10:16:06.839Z,16.85
2019-06-20T10:18:42.241Z,17.52
2019-06-20T10:21:17.906Z,17.95
2019-06-20T10:23:53.964Z,17.75
2019-06-20T10:26:29.399Z,19.60
2019-06-20T10:29:04.937Z,20.35
2019-06-20T10:31:40.466Z,17.07
2019-06-20T10:34:15.900Z,17.77
2019-06-20T10:36:52.408Z,18.92
2019-06-20T10:39:27.889Z,17.27
2019-06-20T10:42:03.350Z,17.62
2019-06-20T10:44:38.728Z,17.07
2019-06-20T10:47:14.224Z,15.78
2019-06-20T10:49:50.398Z,15.32
2019-06-20T10:52:25.863Z,14.43
2019-06-20T10:55:01.356Z,14.98
2019-06-20T10:57:36.770Z,13.13
2019-06-20T11:00:29.307Z,12.43
2019-06-20T11:02:51.375Z,9.48
2019-06-20T11:05:26.767Z,9.35
2019-06-20T11:08:02.154Z,9.70
2019-06-20T11:10:39.817Z,10.23
2019-06-20T11:13:14.827Z,10.63
2019-06-20T11:15:50.238Z,11.10
2019-06-20T11:18:25.666Z,11.48
2019-06-20T11:21:00.996Z,12.03
2019-06-20T11:23:37.918Z,12.15
2019-06-20T11:26:13.929Z,12.30
2019-06-20T11:28:49.554Z,12.65
2019-06-20T11:31:25.112Z,12.70
2019-06-20T11:34:00.594Z,16.27
2019-06-20T11:36:37.077Z,15.13
2019-06-20T11:39:13.232Z,16.42
2019-06-20T11:41:48.695Z,18.15
2019-06-20T11:44:24.250Z,18.52
2019-06-20T11:46:59.730Z,19.15
2019-06-20T11:49:36.351Z,17.57
2019-06-20T11:52:12.276Z,16.42
2019-06-20T11:54:47.728Z,17.10
2019-06-20T11:57:23.191Z,16.87
2019-06-20T11:59:58.920Z,15.35
2019-06-20T12:02:34.649Z,16.45
2019-06-20T12:05:11.385Z,16.93
2019-06-20T12:07:47.963Z,15.30
2019-06-20T12:10:25.928Z,15.28
2019-06-20T12:13:01.446Z,16.52
2019-06-20T12:15:38.095Z,14.58
2019-06-20T12:18:14.096Z,14.38
2019-06-20T12:20:49.802Z,15.05
2019-06-20T12:23:25.247Z,13.95
2019-06-20T12:26:00.783Z,15.68
2019-06-20T12:28:39.047Z,15.72
2019-06-20T12:31:19.662Z,15.90
2019-06-20T12:33:52.147Z,14.68
2019-06-20T12:36:27.777Z,17.12
2019-06-20T12:39:03.711Z,13.22
2019-06-20T12:41:41.234Z,13.75
2019-06-20T12:44:17.913Z,12.37
2019-06-20T12:46:53.353Z,12.13
2019-06-20T12:49:29.006Z,12.03
2019-06-20T12:52:04.448Z,10.05
2019-06-20T12:54:41.385Z,10.63
2019-06-20T12:57:17.246Z,10.18
2019-06-20T12:59:52.736Z,11.20
2019-06-20T13:02:30.993Z,13.15
2019-06-20T13:05:06.657Z,10.63
2019-06-20T13:07:46.480Z,10.85
2019-06-20T13:10:22.554Z,11.28
2019-06-20T13:12:58.207Z,9.65
2019-06-20T13:15:33.686Z,9.68
2019-06-20T13:18:09.258Z,10.15
2019-06-20T13:20:44.659Z,9.83
2019-06-20T13:23:21.126Z,9.08
2019-06-20T13:25:56.614Z,10.00
2019-06-20T13:28:32.095Z,9.80
2019-06-20T13:31:07.488Z,9.33
2019-06-20T13:33:42.911Z,9.25
2019-06-20T13:36:18.243Z,8.93
2019-06-20T13:38:53.781Z,9.55
2019-06-20T13:41:29.242Z,8.88
2019-06-20T13:44:05.121Z,10.55
2019-06-20T13:46:41.802Z,9.98
2019-06-20T13:49:17.543Z,8.48
2019-06-20T13:51:53.091Z,9.03
2019-06-20T13:54:28.447Z,8.40
2019-06-20T13:57:03.800Z,7.28
2019-06-20T13:59:41.652Z,7.75
2019-06-20T14:02:17.337Z,8.00
2019-06-20T14:04:52.781Z,8.40
2019-06-20T14:07:28.203Z,7.55
2019-06-20T14:10:03.972Z,7.17
2019-06-20T14:12:58.394Z,7.90
2019-06-20T14:15:33.764Z,7.92
2019-06-20T14:18:09.396Z,7.55
2019-06-20T14:20:44.962Z,6.37
2019-06-20T14:23:20.474Z,7.90
2019-06-20T14:25:56.311Z,5.28
2019-06-20T14:28:31.717Z,5.20
2019-06-20T14:31:10.032Z,5.47
2019-06-20T14:33:46.142Z,4.78
2019-06-20T14:36:21.730Z,5.20
2019-06-20T14:38:58.221Z,5.30
2019-06-20T14:41:33.846Z,5.83
2019-06-20T14:44:09.268Z,6.75
2019-06-20T14:46:44.740Z,5.35
2019-06-20T14:49:20.159Z,5.50
2019-06-20T14:51:55.673Z,5.67
2019-06-20T14:54:31.134Z,5.97
2019-06-20T14:57:06.576Z,5.60
2019-06-20T14:59:43.156Z,5.37
2019-06-20T15:02:19.061Z,5.58
2019-06-20T15:04:55.035Z,6.15
2019-06-20T15:07:30.418Z,5.28
2019-06-20T15:10:06.478Z,6.03
2019-06-20T15:12:41.996Z,5.45
2019-06-20T15:15:17.850Z,4.95
2019-06-20T15:17:55.658Z,4.85
2019-06-20T15:20:30.736Z,5.35
2019-06-20T15:23:06.203Z,4.62
2019-06-20T15:25:41.743Z,4.47
2019-06-20T15:28:17.341Z,4.28
2019-06-20T15:30:52.837Z,4.05
2019-06-20T15:33:28.170Z,3.60
2019-06-20T15:36:03.596Z,3.80
2019-06-20T15:38:39.031Z,3.50
2019-06-20T15:41:15.464Z,3.70
2019-06-20T15:43:51.753Z,3.72
2019-06-20T15:46:30.507Z,3.87
2019-06-20T15:49:15.716Z,3.35
2019-06-20T15:51:42.457Z,3.72
2019-06-20T15:54:17.952Z,3.40
2019-06-20T15:56:53.548Z,4.00
2019-06-20T15:59:28.977Z,4.10
2019-06-20T16:02:04.615Z,5.70
2019-06-20T16:04:40.034Z,6.15
2019-06-20T16:07:15.635Z,7.50
2019-06-20T16:09:51.110Z,6.37
2019-06-20T16:12:27.745Z,6.67
2019-06-20T16:15:03.205Z,6.53
2019-06-20T16:17:39.827Z,7.35
2019-06-20T16:20:15.247Z,7.83
2019-06-20T16:22:50.833Z,8.93
2019-06-20T16:25:26.285Z,11.83
2019-06-20T16:28:01.699Z,9.93
2019-06-20T16:30:37.274Z,9.28
2019-06-20T16:33:24.827Z,10.03
2019-06-20T16:35:50.699Z,9.18
2019-06-20T16:38:26.253Z,9.25
2019-06-20T16:41:01.770Z,7.85
2019-06-20T16:43:37.230Z,8.55
2019-06-20T16:46:12.713Z,9.00
2019-06-20T16:48:48.199Z,8.28
2019-06-20T16:51:23.634Z,8.40
2019-06-20T16:53:59.041Z,9.40
2019-06-20T16:56:34.465Z,8.48
2019-06-20T16:59:14.167Z,10.48
2019-06-20T17:01:47.772Z,9.43
2019-06-20T17:04:23.193Z,8.45
2019-06-20T17:06:58.683Z,9.33
2019-06-20T17:09:35.109Z,9.80
2019-06-20T17:12:11.287Z,8.73
2019-06-20T17:14:47.070Z,9.10
2019-06-20T17:17:23.474Z,8.95
2019-06-20T17:19:58.857Z,8.83
2019-06-20T17:22:35.281Z,9.33
2019-06-20T17:25:11.198Z,9.93
2019-06-20T17:27:46.667Z,9.33
2019-06-20T17:30:22.605Z,8.85
2019-06-20T17:32:58.133Z,9.13
2019-06-20T17:35:33.583Z,9.60
2019-06-20T17:38:09.114Z,8.60
2019-06-20T17:40:44.627Z,8.35
2019-06-20T17:43:20.068Z,9.13
2019-06-20T17:45:55.485Z,9.35
2019-06-20T17:48:30.957Z,11.53
2019-06-20T17:51:06.390Z,9.38
2019-06-20T17:53:41.958Z,10.53
2019-06-20T17:56:18.132Z,10.15
2019-06-20T17:58:53.625Z,9.30
2019-06-20T18:01:29.099Z,9.23
2019-06-20T18:04:13.329Z,10.08
2019-06-20T18:06:41.550Z,9.85
2019-06-20T18:09:17.197Z,9.18
2019-06-20T18:11:52.631Z,9.28
2019-06-20T18:14:29.089Z,8.38
2019-06-20T18:17:04.504Z,8.30
2019-06-20T18:19:39.957Z,7.80
2019-06-20T18:22:15.475Z,7.78
2019-06-20T18:24:50.919Z,7.20
2019-06-20T18:27:26.338Z,7.67
2019-06-20T18:30:02.012Z,7.10
2019-06-20T18:32:37.364Z,7.83
2019-06-20T18:35:12.876Z,7.25
2019-06-20T18:37:48.340Z,6.95
2019-06-20T18:40:23.842Z,7.40
2019-06-20T18:42:59.453Z,6.60
2019-06-20T18:45:34.929Z,6.78
2019-06-20T18:48:15.001Z,7.37
2019-06-20T18:50:50.425Z,7.47
2019-06-20T18:53:25.777Z,7.28
2019-06-20T18:56:01.458Z,8.25
2019-06-20T18:58:37.906Z,7.75
2019-06-20T19:01:13.353Z,7.12
2019-06-20T19:03:49.042Z,7.87
2019-06-20T19:06:35.367Z,8.05
2019-06-20T19:09:01.628Z,8.50
2019-06-20T19:11:38.812Z,7.75
2019-06-20T19:14:15.944Z,8.03
2019-06-20T19:16:51.367Z,7.50
2019-06-20T19:19:26.776Z,7.78
2019-06-20T19:22:02.266Z,8.50
2019-06-20T19:24:37.797Z,8.18
2019-06-20T19:27:13.258Z,8.00
2019-06-20T19:29:49.745Z,8.53
2019-06-20T19:32:25.420Z,9.90
2019-06-20T19:35:02.721Z,8.88
2019-06-20T19:37:38.147Z,8.75
2019-06-20T19:40:14.866Z,9.45
2019-06-20T19:42:50.184Z,9.40
2019-06-20T19:45:28.725Z,9.25
2019-06-20T19:48:04.229Z,9.48
2019-06-20T19:50:39.851Z,9.38
2019-06-20T19:53:15.381Z,8.98
2019-06-20T19:55:50.911Z,10.00
2019-06-20T19:58:27.677Z,9.38
2019-06-20T20:01:05.945Z,9.65
2019-06-20T20:03:41.421Z,9.30
2019-06-20T20:06:17.850Z,9.18
2019-06-20T20:08:53.269Z,9.43
2019-06-20T20:11:28.731Z,9.38
2019-06-20T20:14:04.164Z,9.60
2019-06-20T20:16:39.677Z,9.70
2019-06-20T20:19:15.186Z,9.40
2019-06-20T20:21:50.490Z,9.33
2019-06-20T20:24:25.995Z,8.63
2019-06-20T20:27:05.659Z,10.03
2019-06-20T20:29:41.108Z,9.68
2019-06-20T20:32:17.662Z,9.05
2019-06-20T20:34:53.103Z,8.60
2019-06-20T20:37:28.466Z,9.73
2019-06-20T20:40:04.068Z,9.88
2019-06-20T20:42:40.162Z,9.60
2019-06-20T20:45:15.746Z,9.90
2019-06-20T20:47:51.226Z,9.58
2019-06-20T20:50:26.658Z,11.18
2019-06-20T20:53:01.956Z,10.72
2019-06-20T20:55:37.636Z,10.20
2019-06-20T20:58:13.091Z,10.10
2019-06-20T21:00:55.977Z,9.80
2019-06-20T21:03:31.439Z,10.15
2019-06-20T21:06:08.739Z,9.55
2019-06-20T21:08:44.109Z,10.53
2019-06-20T21:11:19.626Z,9.60
2019-06-20T21:13:57.783Z,10.40
2019-06-20T21:16:33.266Z,10.43
2019-06-20T21:19:08.867Z,10.05
2019-06-20T21:21:44.305Z,9.93
2019-06-20T21:24:22.207Z,10.28
2019-06-20T21:26:57.953Z,10.70
2019-06-20T21:29:33.412Z,10.15
2019-06-20T21:32:09.888Z,11.00
2019-06-20T21:34:45.293Z,11.03
2019-06-20T21:37:20.741Z,11.30
2019-06-20T21:39:56.493Z,10.70
2019-06-20T21:42:31.875Z,11.40
2019-06-20T21:45:09.556Z,12.30
2019-06-20T21:47:44.988Z,11.45
2019-06-20T21:50:22.007Z,10.72
2019-06-20T21:52:57.606Z,11.68
2019-06-20T21:55:35.474Z,10.60
2019-06-20T21:58:10.903Z,11.28
2019-06-20T22:00:49.918Z,11.48
2019-06-20T22:03:26.961Z,10.63
2019-06-20T22:06:02.578Z,10.18
2019-06-20T22:08:37.955Z,9.23
2019-06-20T22:11:14.881Z,9.45
2019-06-20T22:13:50.304Z,9.13
2019-06-20T22:16:28.778Z,8.00
2019-06-20T22:19:04.562Z,8.20
2019-06-20T22:21:39.949Z,8.45
2019-06-20T22:24:15.485Z,6.62
2019-06-20T22:26:50.890Z,5.62
2019-06-20T22:29:26.405Z,7.17
2019-06-20T22:32:02.029Z,5.80
2019-06-20T22:34:37.507Z,5.90
2019-06-20T22:37:15.148Z,5.70
2019-06-20T22:39:50.623Z,5.65
2019-06-20T22:42:25.955Z,6.28
2019-06-20T22:45:06.730Z,5.65
2019-06-20T22:47:42.812Z,4.78
2019-06-20T22:50:18.735Z,5.25
2019-06-20T22:52:56.409Z,4.67
2019-06-20T22:55:31.891Z,4.42
2019-06-20T22:58:09.539Z,4.85
2019-06-20T23:00:45.907Z,5.12
2019-06-20T23:03:21.453Z,4.50
2019-06-20T23:05:56.802Z,4.65
2019-06-20T23:08:32.188Z,4.35
2019-06-20T23:11:07.673Z,4.90
2019-06-20T23:13:43.046Z,4.47
2019-06-20T23:16:18.458Z,4.45
2019-06-20T23:18:53.994Z,3.90
2019-06-20T23:21:29.306Z,4.50
2019-06-20T23:24:04.710Z,4.10
2019-06-20T23:26:41.190Z,4.37
2019-06-20T23:29:25.505Z,4.45
2019-06-20T23:32:01.065Z,4.42
2019-06-20T23:34:36.481Z,4.40
2019-06-20T23:37:13.211Z,5.20
2019-06-20T23:39:48.695Z,4.50
2019-06-20T23:42:24.349Z,4.78
2019-06-20T23:44:59.720Z,4.67
2019-06-20T23:47:35.113Z,4.75
2019-06-20T23:50:18.451Z,5.00
2019-06-20T23:53:02.021Z,4.87
2019-06-20T23:55:37.333Z,4.87
2019-06-20T23:58:12.771Z,4.78
