createdAt,value
2022-11-18T00:00:10.208Z,9.45
2022-11-18T00:02:37.932Z,9.46
2022-11-18T00:05:05.999Z,9.50
2022-11-18T00:07:33.849Z,9.54
2022-11-18T00:10:02.060Z,9.52
2022-11-18T00:12:47.197Z,9.47
2022-11-18T00:15:16.774Z,9.47
2022-11-18T00:17:44.401Z,9.48
2022-11-18T00:20:12.049Z,9.51
2022-11-18T00:22:39.767Z,9.51
2022-11-18T00:25:08.305Z,9.51
2022-11-18T00:27:35.992Z,9.48
2022-11-18T00:30:03.761Z,9.45
2022-11-18T00:32:33.180Z,9.43
2022-11-18T00:35:00.876Z,9.41
2022-11-18T00:37:28.844Z,9.44
2022-11-18T00:39:56.504Z,9.46
2022-11-18T00:42:41.923Z,9.48
2022-11-18T00:45:10.238Z,9.45
2022-11-18T00:47:39.264Z,9.49
2022-11-18T00:50:07.845Z,9.50
2022-11-18T00:52:35.654Z,9.54
2022-11-18T00:55:03.309Z,9.46
2022-11-18T00:57:32.093Z,9.45
2022-11-18T00:59:59.773Z,9.46
2022-11-18T01:02:28.295Z,9.41
2022-11-18T01:04:57.319Z,9.33
2022-11-18T01:07:25.093Z,9.32
2022-11-18T01:09:52.868Z,9.41
2022-11-18T01:12:38.703Z,9.46
2022-11-18T01:15:07.224Z,9.44
2022-11-18T01:17:35.061Z,9.43
2022-11-18T01:20:04.977Z,9.40
2022-11-18T01:22:33.004Z,9.40
2022-11-18T01:25:00.636Z,9.46
2022-11-18T01:27:28.884Z,9.44
2022-11-18T01:29:56.537Z,9.47
2022-11-18T01:32:25.558Z,9.35
2022-11-18T01:34:53.571Z,9.35
2022-11-18T01:37:23.288Z,9.30
2022-11-18T01:39:50.988Z,9.30
2022-11-18T01:42:19.340Z,9.24
2022-11-18T01:44:58.917Z,9.25
2022-11-18T01:47:29.832Z,9.13
2022-11-18T01:49:59.201Z,9.00
2022-11-18T01:52:29.148Z,9.11
2022-11-18T01:55:00.391Z,9.23
2022-11-18T01:57:30.969Z,9.26
2022-11-18T02:00:02.430Z,9.29
2022-11-18T02:02:34.239Z,9.34
2022-11-18T02:05:03.267Z,9.35
2022-11-18T02:07:34.443Z,9.36
2022-11-18T02:10:04.648Z,9.43
2022-11-18T02:12:32.669Z,9.45
2022-11-18T02:15:01.457Z,9.51
2022-11-18T02:17:42.578Z,9.47
2022-11-18T02:20:24.344Z,9.48
2022-11-18T02:23:28.340Z,9.49
2022-11-18T02:26:33.943Z,9.46
2022-11-18T02:29:09.484Z,9.49
2022-11-18T02:31:43.557Z,9.51
2022-11-18T02:34:19.710Z,9.52
2022-11-18T02:36:54.343Z,9.51
2022-11-18T02:39:27.573Z,9.51
2022-11-18T02:41:58.236Z,9.58
2022-11-18T02:44:30.868Z,9.59
2022-11-18T02:47:02.801Z,9.55
2022-11-18T02:49:35.815Z,9.57
2022-11-18T02:52:06.759Z,9.52
2022-11-18T02:54:37.612Z,9.47
2022-11-18T02:57:06.365Z,9.43
2022-11-18T02:59:35.470Z,9.48
2022-11-18T03:02:03.539Z,9.55
2022-11-18T03:04:33.192Z,9.59
2022-11-18T03:07:10.936Z,9.61
2022-11-18T03:09:41.595Z,9.52
2022-11-18T03:12:18.531Z,9.61
2022-11-18T03:14:56.372Z,9.63
2022-11-18T03:17:33.997Z,9.65
2022-11-18T03:20:13.476Z,9.60
2022-11-18T03:22:45.426Z,9.65
2022-11-18T03:25:19.032Z,9.65
2022-11-18T03:27:52.839Z,9.57
2022-11-18T03:30:24.604Z,9.56
2022-11-18T03:32:57.873Z,9.63
2022-11-18T03:35:29.571Z,9.58
2022-11-18T03:38:03.092Z,9.54
2022-11-18T03:40:33.604Z,9.62
2022-11-18T03:43:07.680Z,9.63
2022-11-18T03:45:43.003Z,9.60
2022-11-18T03:48:15.367Z,9.54
2022-11-18T03:50:47.452Z,9.62
2022-11-18T03:53:18.354Z,9.57
2022-11-18T03:55:51.889Z,9.46
2022-11-18T03:58:26.096Z,9.52
2022-11-18T04:00:58.947Z,9.55
2022-11-18T04:03:27.013Z,9.51
2022-11-18T04:06:04.238Z,9.40
2022-11-18T04:08:39.260Z,9.46
2022-11-18T04:11:33.988Z,9.51
2022-11-18T04:14:02.475Z,9.46
2022-11-18T04:16:31.486Z,9.41
2022-11-18T04:19:05.791Z,9.59
2022-11-18T04:21:33.977Z,9.44
2022-11-18T04:24:02.220Z,9.38
2022-11-18T04:26:31.462Z,9.59
2022-11-18T04:28:59.928Z,9.65
2022-11-18T04:31:27.937Z,9.48
2022-11-18T04:33:57.280Z,9.56
2022-11-18T04:36:24.983Z,9.55
2022-11-18T04:38:53.782Z,9.46
2022-11-18T04:41:41.415Z,9.48
2022-11-18T04:44:13.052Z,9.55
2022-11-18T04:46:42.552Z,9.35
2022-11-18T04:49:13.877Z,9.28
2022-11-18T04:51:41.884Z,9.14
2022-11-18T04:54:10.830Z,9.33
2022-11-18T04:56:40.027Z,9.32
2022-11-18T04:59:10.242Z,9.22
2022-11-18T05:01:38.032Z,9.13
2022-11-18T05:04:07.057Z,9.32
2022-11-18T05:06:36.183Z,9.06
2022-11-18T05:09:04.526Z,9.17
2022-11-18T05:11:51.039Z,9.16
2022-11-18T05:14:19.064Z,9.08
2022-11-18T05:16:46.750Z,8.91
2022-11-18T05:19:15.430Z,9.00
2022-11-18T05:21:44.668Z,8.95
2022-11-18T05:24:12.354Z,9.06
2022-11-18T05:26:40.064Z,8.82
2022-11-18T05:29:07.925Z,8.70
2022-11-18T05:31:35.904Z,8.73
2022-11-18T05:34:03.859Z,8.71
2022-11-18T05:36:32.069Z,8.49
2022-11-18T05:39:01.505Z,8.21
2022-11-18T05:41:49.407Z,8.15
2022-11-18T05:44:17.161Z,8.25
2022-11-18T05:46:45.674Z,8.16
2022-11-18T05:49:13.325Z,8.06
2022-11-18T05:51:40.971Z,8.07
2022-11-18T05:54:12.689Z,8.00
2022-11-18T05:56:42.063Z,8.24
2022-11-18T05:59:09.709Z,8.36
2022-11-18T06:01:42.659Z,8.42
2022-11-18T06:04:15.776Z,8.22
2022-11-18T06:06:45.567Z,8.16
2022-11-18T06:09:18.238Z,8.09
2022-11-18T06:11:50.642Z,8.06
2022-11-18T06:14:23.195Z,7.86
2022-11-18T06:16:55.262Z,7.90
2022-11-18T06:19:23.681Z,7.82
2022-11-18T06:21:52.021Z,8.01
2022-11-18T06:24:21.519Z,7.82
2022-11-18T06:26:49.871Z,7.89
2022-11-18T06:29:24.534Z,7.62
2022-11-18T06:31:55.333Z,7.78
2022-11-18T06:34:23.024Z,7.89
2022-11-18T06:36:51.052Z,7.75
2022-11-18T06:39:19.024Z,7.61
2022-11-18T06:41:48.602Z,7.91
2022-11-18T06:44:15.377Z,8.03
2022-11-18T06:46:57.444Z,7.69
2022-11-18T06:49:25.527Z,7.87
2022-11-18T06:51:53.801Z,7.80
2022-11-18T06:54:22.203Z,7.74
2022-11-18T06:56:51.573Z,7.64
2022-11-18T06:59:23.554Z,7.77
2022-11-18T07:01:53.645Z,7.65
2022-11-18T07:04:21.579Z,7.86
2022-11-18T07:06:49.799Z,7.87
2022-11-18T07:09:17.754Z,8.02
2022-11-18T07:11:46.227Z,7.84
2022-11-18T07:14:15.309Z,8.02
2022-11-18T07:16:43.583Z,7.99
2022-11-18T07:19:12.959Z,8.00
2022-11-18T07:21:42.870Z,7.99
2022-11-18T07:24:13.804Z,7.76
2022-11-18T07:26:42.229Z,7.80
2022-11-18T07:29:10.169Z,7.92
2022-11-18T07:31:40.307Z,7.94
2022-11-18T07:34:08.755Z,7.85
2022-11-18T07:36:36.693Z,7.85
2022-11-18T07:39:05.889Z,7.94
2022-11-18T07:41:34.596Z,7.94
2022-11-18T07:44:03.674Z,8.00
2022-11-18T07:46:33.893Z,7.79
2022-11-18T07:49:05.363Z,7.93
2022-11-18T07:51:34.882Z,8.16
2022-11-18T07:54:02.813Z,8.30
2022-11-18T07:56:31.055Z,8.01
2022-11-18T07:58:58.702Z,7.99
2022-11-18T08:01:29.537Z,8.09
2022-11-18T08:03:57.575Z,8.06
2022-11-18T08:06:26.920Z,7.95
2022-11-18T08:08:54.564Z,8.07
2022-11-18T08:11:23.189Z,8.04
2022-11-18T08:13:50.974Z,8.15
2022-11-18T08:16:21.827Z,7.99
2022-11-18T08:18:49.704Z,8.00
2022-11-18T08:21:19.271Z,8.05
2022-11-18T08:23:52.417Z,8.36
2022-11-18T08:26:20.764Z,8.35
2022-11-18T08:28:49.603Z,8.33
2022-11-18T08:31:20.039Z,7.88
2022-11-18T08:33:48.702Z,8.22
2022-11-18T08:36:18.584Z,8.07
2022-11-18T08:38:46.451Z,8.20
2022-11-18T08:41:17.981Z,8.18
2022-11-18T08:43:46.244Z,8.10
2022-11-18T08:46:14.025Z,8.19
2022-11-18T08:48:41.983Z,8.31
2022-11-18T08:51:11.713Z,8.18
2022-11-18T08:53:39.788Z,7.93
2022-11-18T08:56:07.932Z,7.74
2022-11-18T08:58:37.574Z,7.97
2022-11-18T09:01:06.329Z,7.83
2022-11-18T09:03:34.434Z,7.80
2022-11-18T09:06:07.428Z,7.80
2022-11-18T09:08:35.601Z,8.04
2022-11-18T09:11:07.488Z,7.95
2022-11-18T09:16:28.139Z,7.85
2022-11-18T09:18:57.940Z,8.04
2022-11-18T09:21:26.589Z,8.26
2022-11-18T09:23:54.957Z,7.75
2022-11-18T09:26:24.804Z,8.11
2022-11-18T09:28:54.712Z,8.29
2022-11-18T09:31:23.794Z,8.25
2022-11-18T09:33:52.345Z,8.54
2022-11-18T09:36:22.222Z,8.58
2022-11-18T09:38:53.245Z,8.32
2022-11-18T09:41:41.316Z,8.32
2022-11-18T09:44:20.400Z,8.35
2022-11-18T09:47:02.628Z,8.23
2022-11-18T09:49:34.251Z,8.28
2022-11-18T09:52:04.522Z,8.04
2022-11-18T09:54:35.748Z,8.02
2022-11-18T09:57:03.987Z,7.94
2022-11-18T09:59:33.298Z,7.99
2022-11-18T10:02:30.736Z,7.87
2022-11-18T10:05:02.644Z,8.24
2022-11-18T10:07:38.605Z,8.44
2022-11-18T10:10:16.186Z,8.23
2022-11-18T10:12:50.480Z,8.35
2022-11-18T10:15:27.835Z,8.56
2022-11-18T10:18:14.054Z,8.51
2022-11-18T10:20:56.514Z,8.75
2022-11-18T10:23:28.975Z,8.70
2022-11-18T10:25:57.102Z,8.62
2022-11-18T10:28:29.345Z,8.40
2022-11-18T10:31:06.137Z,8.49
2022-11-18T10:33:35.686Z,8.26
2022-11-18T10:36:13.405Z,8.73
2022-11-18T10:38:45.530Z,8.31
2022-11-18T10:41:19.756Z,8.25
2022-11-18T10:43:50.911Z,8.09
2022-11-18T10:46:24.841Z,8.15
2022-11-18T10:49:13.168Z,8.39
2022-11-18T10:51:42.490Z,8.54
2022-11-18T10:54:15.722Z,8.60
2022-11-18T10:56:57.764Z,8.19
2022-11-18T10:59:32.310Z,8.40
2022-11-18T11:02:08.393Z,8.25
2022-11-18T11:04:40.164Z,8.31
2022-11-18T11:07:17.535Z,8.39
2022-11-18T11:09:46.253Z,8.34
2022-11-18T11:12:16.561Z,8.33
2022-11-18T11:14:52.906Z,8.32
2022-11-18T11:17:27.878Z,8.44
2022-11-18T11:20:04.649Z,8.10
2022-11-18T11:22:32.675Z,7.96
2022-11-18T11:25:00.375Z,8.15
2022-11-18T11:30:40.778Z,7.91
2022-11-18T11:33:30.939Z,8.05
2022-11-18T11:36:27.008Z,8.03
2022-11-18T11:39:15.806Z,8.24
2022-11-18T11:41:50.949Z,8.03
2022-11-18T11:44:34.122Z,8.30
2022-11-18T11:47:34.469Z,8.41
2022-11-18T11:50:05.978Z,8.59
2022-11-18T11:52:46.409Z,8.47
2022-11-18T11:55:23.272Z,8.47
2022-11-18T11:58:05.455Z,8.37
2022-11-18T12:00:37.986Z,8.25
2022-11-18T12:03:23.211Z,8.36
2022-11-18T12:05:51.131Z,8.59
2022-11-18T12:08:24.311Z,8.43
2022-11-18T12:10:59.253Z,8.35
2022-11-18T12:13:42.548Z,8.40
2022-11-18T12:16:19.785Z,8.11
2022-11-18T12:18:51.505Z,8.36
2022-11-18T12:21:58.468Z,8.09
2022-11-18T12:24:33.370Z,8.00
2022-11-18T12:27:04.227Z,8.04
2022-11-18T12:29:41.509Z,8.48
2022-11-18T12:32:27.888Z,8.25
2022-11-18T12:35:02.369Z,8.65
2022-11-18T12:37:45.264Z,8.55
2022-11-18T12:40:33.919Z,8.45
2022-11-18T12:43:20.021Z,8.86
2022-11-18T12:45:57.405Z,8.68
2022-11-18T12:48:39.320Z,8.92
2022-11-18T12:51:49.128Z,9.14
2022-11-18T12:54:25.361Z,9.28
2022-11-18T12:56:55.220Z,9.16
2022-11-18T12:59:35.259Z,9.22
2022-11-18T13:02:19.315Z,9.18
2022-11-18T13:04:52.103Z,9.85
2022-11-18T13:07:39.365Z,9.55
2022-11-18T13:10:20.247Z,9.25
2022-11-18T13:12:50.451Z,9.24
2022-11-18T13:15:37.081Z,9.04
2022-11-18T13:18:14.161Z,8.97
2022-11-18T13:20:43.448Z,9.39
2022-11-18T13:23:45.927Z,9.32
2022-11-18T13:26:18.997Z,9.51
2022-11-18T13:29:01.042Z,9.40
2022-11-18T13:31:36.733Z,9.48
2022-11-18T13:34:11.425Z,9.50
2022-11-18T13:36:44.514Z,9.53
2022-11-18T13:39:21.492Z,9.44
2022-11-18T13:42:00.052Z,9.27
2022-11-18T13:44:31.386Z,9.40
2022-11-18T13:47:08.292Z,9.28
2022-11-18T13:49:49.951Z,9.41
2022-11-18T13:52:21.912Z,9.19
2022-11-18T13:54:52.055Z,9.43
2022-11-18T13:57:23.839Z,9.52
2022-11-18T13:59:54.955Z,9.42
2022-11-18T14:02:23.664Z,9.57
2022-11-18T14:04:55.433Z,9.28
2022-11-18T14:07:30.298Z,9.12
2022-11-18T14:10:00.452Z,9.27
2022-11-18T14:12:32.611Z,9.19
2022-11-18T14:15:43.386Z,9.18
2022-11-18T14:18:20.993Z,8.74
2022-11-18T14:20:52.955Z,8.94
2022-11-18T14:23:28.719Z,8.75
2022-11-18T14:25:57.789Z,8.86
2022-11-18T14:28:28.689Z,8.74
2022-11-18T14:31:00.729Z,8.55
2022-11-18T14:33:29.768Z,8.59
2022-11-18T14:35:59.657Z,8.54
2022-11-18T14:38:52.011Z,8.26
2022-11-18T14:41:43.960Z,8.29
2022-11-18T14:44:13.936Z,8.34
2022-11-18T14:49:17.101Z,8.47
2022-11-18T14:51:45.101Z,8.52
2022-11-18T14:54:17.263Z,8.43
2022-11-18T14:56:49.922Z,8.78
2022-11-18T14:59:19.956Z,8.77
2022-11-18T15:01:49.828Z,8.91
2022-11-18T15:04:18.192Z,8.82
2022-11-18T15:06:46.101Z,8.84
2022-11-18T15:09:14.651Z,8.64
2022-11-18T15:11:42.448Z,8.53
2022-11-18T15:14:10.400Z,8.41
2022-11-18T15:16:38.133Z,8.62
2022-11-18T15:19:14.449Z,8.49
2022-11-18T15:21:42.133Z,8.44
2022-11-18T15:24:10.307Z,8.55
2022-11-18T15:26:42.271Z,8.51
2022-11-18T15:29:16.550Z,8.27
2022-11-18T15:31:44.204Z,8.37
2022-11-18T15:34:13.548Z,8.42
2022-11-18T15:36:41.407Z,8.33
2022-11-18T15:39:10.925Z,8.57
2022-11-18T15:41:40.596Z,8.62
2022-11-18T15:44:11.445Z,8.41
2022-11-18T15:46:40.155Z,8.33
2022-11-18T15:49:09.902Z,8.39
2022-11-18T15:51:40.197Z,7.73
2022-11-18T15:54:08.192Z,7.96
2022-11-18T15:56:36.584Z,7.95
2022-11-18T15:59:06.659Z,8.08
2022-11-18T16:01:36.402Z,8.06
2022-11-18T16:04:06.075Z,7.78
2022-11-18T16:06:34.632Z,7.94
2022-11-18T16:09:05.179Z,8.10
2022-11-18T16:11:50.859Z,7.80
2022-11-18T16:14:21.065Z,7.69
2022-11-18T16:16:50.607Z,7.85
2022-11-18T16:19:20.521Z,7.87
2022-11-18T16:21:50.172Z,7.83
2022-11-18T16:24:21.983Z,8.01
2022-11-18T16:26:50.248Z,8.03
2022-11-18T16:29:19.862Z,8.11
2022-11-18T16:31:50.833Z,8.07
2022-11-18T16:34:21.916Z,8.13
2022-11-18T16:36:52.025Z,8.03
2022-11-18T16:39:24.366Z,8.17
2022-11-18T16:41:52.917Z,7.86
2022-11-18T16:44:20.900Z,8.03
2022-11-18T16:46:50.209Z,8.13
2022-11-18T16:49:20.013Z,8.14
2022-11-18T16:51:49.455Z,8.15
2022-11-18T16:54:19.480Z,8.15
2022-11-18T16:56:48.989Z,8.17
2022-11-18T16:59:19.497Z,8.13
2022-11-18T17:01:47.425Z,8.02
2022-11-18T17:04:16.202Z,8.13
2022-11-18T17:06:43.890Z,8.15
2022-11-18T17:09:15.699Z,8.22
2022-11-18T17:11:44.128Z,8.33
2022-11-18T17:14:14.061Z,8.25
2022-11-18T17:16:42.058Z,8.10
2022-11-18T17:19:14.565Z,8.22
2022-11-18T17:21:43.274Z,8.08
2022-11-18T17:24:14.227Z,8.06
2022-11-18T17:26:41.949Z,7.86
2022-11-18T17:29:10.702Z,7.76
2022-11-18T17:31:41.125Z,7.76
2022-11-18T17:34:11.215Z,7.56
2022-11-18T17:36:39.631Z,7.67
2022-11-18T17:39:07.455Z,7.44
2022-11-18T17:41:53.643Z,7.49
2022-11-18T17:44:21.761Z,7.35
2022-11-18T17:46:50.905Z,7.40
2022-11-18T17:49:22.621Z,7.27
2022-11-18T17:51:51.586Z,7.27
2022-11-18T17:54:20.560Z,7.06
2022-11-18T17:56:49.800Z,7.12
2022-11-18T17:59:18.207Z,7.22
2022-11-18T18:01:46.616Z,7.13
2022-11-18T18:04:21.236Z,7.19
2022-11-18T18:06:51.491Z,7.24
2022-11-18T18:09:24.047Z,7.16
2022-11-18T18:11:56.718Z,7.20
2022-11-18T18:14:23.399Z,7.18
2022-11-18T18:16:51.885Z,7.12
2022-11-18T18:19:23.100Z,7.05
2022-11-18T18:21:51.169Z,7.08
2022-11-18T18:24:20.834Z,7.01
2022-11-18T18:26:49.287Z,7.04
2022-11-18T18:29:17.052Z,7.11
2022-11-18T18:31:45.245Z,7.09
2022-11-18T18:34:12.902Z,7.15
2022-11-18T18:36:42.230Z,7.13
2022-11-18T18:39:09.885Z,7.25
2022-11-18T18:41:38.483Z,7.27
2022-11-18T18:44:06.148Z,7.17
2022-11-18T18:46:33.444Z,7.18
2022-11-18T18:49:03.761Z,7.09
2022-11-18T18:51:34.172Z,7.12
2022-11-18T18:54:03.241Z,7.20
2022-11-18T18:56:31.439Z,7.42
2022-11-18T18:58:59.739Z,7.35
2022-11-18T19:01:28.602Z,7.58
2022-11-18T19:03:57.486Z,7.65
2022-11-18T19:06:50.515Z,7.66
2022-11-18T19:09:16.421Z,7.55
2022-11-18T19:12:02.633Z,7.51
2022-11-18T19:14:30.636Z,7.28
2022-11-18T19:16:59.387Z,7.36
2022-11-18T19:19:46.901Z,7.09
2022-11-18T19:22:16.298Z,6.91
2022-11-18T19:24:50.290Z,6.96
2022-11-18T19:27:19.212Z,6.73
2022-11-18T19:29:46.961Z,6.68
2022-11-18T19:32:15.792Z,6.73
2022-11-18T19:34:43.442Z,6.77
2022-11-18T19:37:11.409Z,6.92
2022-11-18T19:39:39.234Z,6.83
2022-11-18T19:42:10.677Z,6.84
2022-11-18T19:44:38.496Z,6.87
2022-11-18T19:47:06.664Z,6.88
2022-11-18T19:49:34.352Z,6.89
2022-11-18T19:52:02.447Z,6.94
2022-11-18T19:54:30.083Z,6.80
2022-11-18T19:56:58.396Z,6.77
2022-11-18T19:59:27.415Z,6.86
2022-11-18T20:01:55.411Z,6.80
2022-11-18T20:04:23.284Z,6.76
2022-11-18T20:06:51.327Z,6.74
2022-11-18T20:09:19.280Z,6.78
2022-11-18T20:11:47.527Z,6.86
2022-11-18T20:14:15.344Z,6.92
2022-11-18T20:16:44.666Z,6.95
2022-11-18T20:19:13.512Z,7.00
2022-11-18T20:21:43.205Z,7.11
2022-11-18T20:24:17.034Z,7.06
2022-11-18T20:26:45.609Z,7.05
2022-11-18T20:29:14.304Z,7.01
2022-11-18T20:31:43.906Z,6.88
2022-11-18T20:34:14.545Z,6.80
2022-11-18T20:36:42.796Z,6.68
2022-11-18T20:39:14.636Z,6.52
2022-11-18T20:41:42.381Z,6.65
2022-11-18T20:44:10.604Z,6.62
2022-11-18T20:46:38.243Z,6.70
2022-11-18T20:49:07.917Z,6.68
2022-11-18T20:51:35.587Z,6.76
2022-11-18T20:54:08.113Z,6.87
2022-11-18T20:56:35.755Z,6.84
2022-11-18T20:59:03.799Z,6.82
2022-11-18T21:01:32.924Z,6.72
2022-11-18T21:04:03.692Z,6.88
2022-11-18T21:06:33.565Z,6.92
2022-11-18T21:09:03.669Z,6.89
2022-11-18T21:11:34.113Z,6.89
2022-11-18T21:14:25.542Z,6.93
2022-11-18T21:16:55.218Z,6.83
2022-11-18T21:19:23.886Z,6.85
2022-11-18T21:21:52.837Z,6.78
2022-11-18T21:24:23.194Z,6.74
2022-11-18T21:26:52.215Z,6.69
2022-11-18T21:29:21.815Z,6.73
2022-11-18T21:31:49.643Z,6.75
2022-11-18T21:34:19.259Z,6.64
2022-11-18T21:36:51.714Z,6.59
2022-11-18T21:39:25.148Z,6.78
2022-11-18T21:41:56.695Z,6.81
2022-11-18T21:44:26.294Z,6.77
2022-11-18T21:46:53.970Z,6.80
2022-11-18T21:49:22.981Z,7.04
2022-11-18T21:51:50.838Z,7.04
2022-11-18T21:54:19.054Z,6.92
2022-11-18T21:56:48.071Z,7.15
2022-11-18T21:59:16.605Z,7.20
2022-11-18T22:01:44.641Z,7.30
2022-11-18T22:04:32.756Z,7.22
2022-11-18T22:07:00.510Z,7.11
2022-11-18T22:09:33.031Z,7.06
2022-11-18T22:12:08.171Z,6.64
2022-11-18T22:14:36.530Z,6.51
2022-11-18T22:17:05.170Z,6.34
2022-11-18T22:19:33.341Z,6.60
2022-11-18T22:22:01.067Z,6.45
2022-11-18T22:24:29.118Z,6.55
2022-11-18T22:26:56.851Z,6.45
2022-11-18T22:29:26.437Z,6.52
2022-11-18T22:31:54.324Z,6.57
2022-11-18T22:34:22.717Z,6.46
2022-11-18T22:36:50.439Z,6.40
2022-11-18T22:39:19.173Z,6.49
2022-11-18T22:42:05.045Z,6.49
2022-11-18T22:44:34.383Z,6.77
2022-11-18T22:47:02.008Z,6.55
2022-11-18T22:49:30.050Z,6.85
2022-11-18T22:51:57.692Z,6.46
2022-11-18T22:54:41.196Z,6.74
2022-11-18T22:57:09.309Z,6.95
2022-11-18T22:59:38.670Z,7.12
2022-11-18T23:02:06.912Z,6.92
2022-11-18T23:04:35.115Z,7.03
2022-11-18T23:07:03.384Z,7.05
2022-11-18T23:09:31.889Z,6.94
2022-11-18T23:12:17.324Z,7.08
2022-11-18T23:14:46.949Z,7.05
2022-11-18T23:17:15.835Z,7.10
2022-11-18T23:19:44.281Z,7.15
2022-11-18T23:22:12.743Z,7.13
2022-11-18T23:24:40.756Z,7.22
2022-11-18T23:27:08.774Z,7.25
2022-11-18T23:29:36.732Z,7.27
2022-11-18T23:32:06.300Z,7.29
2022-11-18T23:34:33.952Z,7.35
2022-11-18T23:37:01.595Z,7.31
2022-11-18T23:39:29.851Z,7.32
2022-11-18T23:41:57.485Z,7.18
2022-11-18T23:44:39.645Z,7.24
2022-11-18T23:47:08.660Z,7.20
2022-11-18T23:49:36.425Z,7.16
2022-11-18T23:52:04.862Z,7.17
2022-11-18T23:54:32.469Z,7.13
2022-11-18T23:57:01.371Z,7.13
2022-11-18T23:59:29.189Z,7.17
