createdAt,value
2018-11-22T00:00:28.288Z,64.82
2018-11-22T00:01:05.671Z,65.08
2018-11-22T00:01:43.092Z,65.16
2018-11-22T00:02:19.941Z,65.23
2018-11-22T00:03:01.024Z,65.29
2018-11-22T00:03:37.893Z,65.29
2018-11-22T00:04:14.935Z,65.26
2018-11-22T00:04:51.783Z,64.65
2018-11-22T00:05:28.676Z,64.30
2018-11-22T00:06:05.627Z,64.26
2018-11-22T00:06:42.928Z,64.38
2018-11-22T00:07:19.903Z,64.52
2018-11-22T00:07:57.726Z,64.73
2018-11-22T00:08:34.853Z,64.87
2018-11-22T00:09:12.530Z,64.87
2018-11-22T00:09:49.734Z,65.01
2018-11-22T00:10:27.161Z,65.01
2018-11-22T00:11:04.084Z,65.03
2018-11-22T00:11:41.450Z,65.06
2018-11-22T00:12:18.338Z,64.60
2018-11-22T00:12:55.336Z,64.48
2018-11-22T00:13:32.570Z,64.32
2018-11-22T00:14:09.569Z,64.21
2018-11-22T00:14:46.560Z,64.52
2018-11-22T00:15:24.106Z,64.67
2018-11-22T00:16:01.454Z,64.87
2018-11-22T00:16:38.494Z,65.15
2018-11-22T00:17:15.616Z,65.07
2018-11-22T00:17:52.988Z,65.21
2018-11-22T00:18:29.940Z,65.38
2018-11-22T00:19:08.485Z,65.46
2018-11-22T00:19:45.651Z,65.46
2018-11-22T00:20:22.811Z,65.33
2018-11-22T00:20:59.664Z,65.13
2018-11-22T00:21:37.014Z,65.27
2018-11-22T00:22:13.906Z,65.19
2018-11-22T00:22:50.794Z,65.10
2018-11-22T00:23:28.240Z,64.87
2018-11-22T00:24:05.270Z,65.08
2018-11-22T00:24:42.145Z,65.22
2018-11-22T00:25:19.820Z,65.02
2018-11-22T00:25:56.754Z,65.25
2018-11-22T00:26:33.727Z,65.28
2018-11-22T00:27:10.688Z,65.08
2018-11-22T00:27:47.550Z,65.05
2018-11-22T00:28:25.113Z,64.96
2018-11-22T00:29:02.028Z,65.02
2018-11-22T00:29:39.025Z,65.25
2018-11-22T00:30:18.376Z,65.28
2018-11-22T00:30:55.311Z,64.74
2018-11-22T00:31:32.220Z,64.83
2018-11-22T00:32:09.267Z,65.02
2018-11-22T00:32:46.126Z,64.88
2018-11-22T00:33:23.213Z,64.93
2018-11-22T00:34:00.065Z,64.93
2018-11-22T00:34:37.024Z,64.99
2018-11-22T00:35:15.126Z,64.93
2018-11-22T00:35:52.343Z,65.06
2018-11-22T00:36:29.218Z,65.32
2018-11-22T00:37:06.184Z,65.33
2018-11-22T00:37:44.080Z,64.81
2018-11-22T00:38:20.935Z,64.88
2018-11-22T00:38:57.791Z,65.00
2018-11-22T00:39:35.234Z,65.06
2018-11-22T00:40:31.547Z,64.53
2018-11-22T00:41:08.767Z,64.18
2018-11-22T00:41:45.671Z,64.16
2018-11-22T00:42:23.019Z,64.50
2018-11-22T00:42:59.972Z,64.50
2018-11-22T00:43:37.186Z,64.58
2018-11-22T00:44:14.399Z,64.85
2018-11-22T00:44:51.347Z,65.02
2018-11-22T00:45:29.314Z,65.08
2018-11-22T00:46:06.300Z,64.53
2018-11-22T00:46:43.232Z,64.43
2018-11-22T00:47:20.202Z,64.42
2018-11-22T00:47:57.062Z,64.60
2018-11-22T00:48:34.473Z,64.76
2018-11-22T00:49:11.429Z,64.86
2018-11-22T00:49:48.311Z,65.01
2018-11-22T00:50:25.991Z,64.90
2018-11-22T00:51:02.855Z,64.51
2018-11-22T00:51:39.944Z,64.49
2018-11-22T00:52:17.366Z,64.17
2018-11-22T00:52:54.657Z,63.86
2018-11-22T00:53:31.662Z,64.09
2018-11-22T00:54:08.857Z,64.23
2018-11-22T00:54:45.718Z,64.62
2018-11-22T00:55:24.239Z,64.22
2018-11-22T00:56:01.257Z,64.23
2018-11-22T00:56:38.497Z,64.59
2018-11-22T00:57:15.442Z,65.12
2018-11-22T00:57:52.902Z,64.80
2018-11-22T00:58:29.764Z,64.95
2018-11-22T00:59:06.781Z,65.00
2018-11-22T00:59:43.772Z,64.93
2018-11-22T01:00:21.969Z,64.61
2018-11-22T01:00:58.814Z,64.69
2018-11-22T01:01:36.133Z,64.67
2018-11-22T01:02:13.391Z,64.82
2018-11-22T01:02:50.487Z,64.88
2018-11-22T01:03:27.696Z,65.04
2018-11-22T01:04:05.027Z,65.08
2018-11-22T01:04:42.065Z,65.14
2018-11-22T01:05:20.196Z,65.21
2018-11-22T01:05:57.127Z,65.17
2018-11-22T01:06:34.113Z,65.30
2018-11-22T01:07:11.076Z,65.44
2018-11-22T01:07:48.129Z,65.49
2018-11-22T01:08:24.987Z,65.50
2018-11-22T01:09:02.779Z,65.48
2018-11-22T01:09:39.689Z,65.43
2018-11-22T01:10:17.936Z,65.46
2018-11-22T01:10:54.788Z,65.45
2018-11-22T01:11:31.681Z,65.57
2018-11-22T01:12:08.561Z,65.65
2018-11-22T01:12:46.369Z,65.79
2018-11-22T01:13:23.197Z,65.92
2018-11-22T01:14:00.095Z,65.84
2018-11-22T01:14:36.978Z,65.79
2018-11-22T01:15:13.926Z,65.79
2018-11-22T01:15:50.788Z,65.78
2018-11-22T01:16:27.881Z,65.77
2018-11-22T01:17:04.862Z,65.79
2018-11-22T01:17:41.783Z,65.61
2018-11-22T01:18:18.628Z,65.08
2018-11-22T01:18:55.491Z,65.02
2018-11-22T01:19:32.827Z,65.01
2018-11-22T01:20:14.863Z,64.95
2018-11-22T01:20:52.223Z,65.03
2018-11-22T01:21:29.105Z,65.34
2018-11-22T01:22:06.607Z,65.50
2018-11-22T01:22:43.682Z,65.49
2018-11-22T01:23:20.541Z,65.68
2018-11-22T01:23:57.751Z,65.67
2018-11-22T01:24:35.081Z,65.86
2018-11-22T01:25:13.147Z,65.93
2018-11-22T01:25:50.419Z,65.98
2018-11-22T01:26:27.630Z,65.93
2018-11-22T01:27:04.945Z,65.86
2018-11-22T01:27:42.364Z,65.65
2018-11-22T01:28:19.236Z,65.87
2018-11-22T01:28:56.587Z,65.97
2018-11-22T01:29:33.447Z,65.66
2018-11-22T01:30:15.148Z,65.79
2018-11-22T01:30:52.349Z,65.90
2018-11-22T01:31:29.210Z,66.19
2018-11-22T01:32:06.130Z,66.37
2018-11-22T01:32:44.368Z,66.42
2018-11-22T01:33:21.270Z,66.39
2018-11-22T01:33:58.229Z,66.59
2018-11-22T01:34:35.243Z,66.67
2018-11-22T01:35:12.904Z,66.69
2018-11-22T01:35:49.769Z,66.66
2018-11-22T01:36:27.263Z,66.44
2018-11-22T01:37:04.405Z,66.51
2018-11-22T01:37:42.079Z,66.51
2018-11-22T01:38:18.972Z,66.54
2018-11-22T01:38:55.864Z,66.62
2018-11-22T01:39:32.752Z,66.55
2018-11-22T01:40:12.160Z,66.56
2018-11-22T01:40:49.061Z,66.87
2018-11-22T01:41:25.915Z,67.02
2018-11-22T01:42:02.821Z,67.09
2018-11-22T01:42:40.269Z,67.15
2018-11-22T01:43:17.178Z,67.10
2018-11-22T01:43:54.292Z,67.03
2018-11-22T01:44:31.543Z,66.64
2018-11-22T01:45:09.697Z,66.67
2018-11-22T01:45:46.591Z,66.73
2018-11-22T01:46:23.447Z,67.01
2018-11-22T01:47:00.319Z,67.19
2018-11-22T01:47:37.327Z,67.18
2018-11-22T01:48:14.343Z,67.13
2018-11-22T01:48:51.281Z,66.83
2018-11-22T01:49:28.164Z,66.93
2018-11-22T01:50:05.208Z,66.78
2018-11-22T01:50:42.184Z,66.81
2018-11-22T01:51:19.507Z,67.13
2018-11-22T01:51:56.370Z,67.29
2018-11-22T01:52:33.238Z,67.48
2018-11-22T01:53:10.167Z,67.28
2018-11-22T01:53:47.373Z,67.20
2018-11-22T01:54:24.258Z,67.13
2018-11-22T01:55:01.126Z,67.09
2018-11-22T01:55:38.039Z,67.29
2018-11-22T01:56:15.296Z,67.22
2018-11-22T01:56:52.487Z,67.05
2018-11-22T01:57:29.662Z,67.15
2018-11-22T01:58:06.770Z,67.20
2018-11-22T01:58:44.005Z,66.91
2018-11-22T01:59:20.850Z,66.82
2018-11-22T01:59:57.774Z,66.84
2018-11-22T02:00:34.679Z,66.53
2018-11-22T02:01:11.605Z,66.41
2018-11-22T02:01:48.459Z,66.21
2018-11-22T02:02:25.432Z,66.50
2018-11-22T02:03:02.304Z,66.64
2018-11-22T02:03:39.247Z,66.73
2018-11-22T02:04:16.241Z,66.89
2018-11-22T02:04:53.095Z,66.88
2018-11-22T02:05:29.956Z,66.37
2018-11-22T02:06:07.368Z,66.64
2018-11-22T02:06:44.319Z,67.00
2018-11-22T02:07:21.179Z,67.29
2018-11-22T02:07:58.013Z,67.46
2018-11-22T02:08:34.950Z,67.34
2018-11-22T02:09:12.317Z,67.42
2018-11-22T02:09:49.181Z,66.87
2018-11-22T02:10:26.187Z,66.48
2018-11-22T02:11:03.212Z,66.55
2018-11-22T02:11:41.778Z,66.69
2018-11-22T02:12:19.024Z,66.76
2018-11-22T02:12:55.897Z,66.94
2018-11-22T02:13:33.612Z,66.82
2018-11-22T02:14:11.303Z,66.69
2018-11-22T02:14:48.151Z,66.54
2018-11-22T02:15:26.677Z,66.38
2018-11-22T02:16:04.073Z,66.24
2018-11-22T02:16:42.717Z,66.38
2018-11-22T02:17:21.056Z,66.83
2018-11-22T02:17:57.993Z,66.68
2018-11-22T02:18:34.997Z,66.68
2018-11-22T02:19:11.912Z,67.24
2018-11-22T02:19:48.780Z,67.38
2018-11-22T02:20:26.267Z,67.22
2018-11-22T02:21:03.139Z,67.27
2018-11-22T02:21:40.096Z,67.22
2018-11-22T02:22:16.942Z,66.68
2018-11-22T02:22:53.978Z,66.57
2018-11-22T02:23:30.924Z,66.62
2018-11-22T02:24:08.229Z,66.65
2018-11-22T02:24:45.447Z,66.86
2018-11-22T02:25:23.918Z,66.64
2018-11-22T02:26:00.817Z,66.80
2018-11-22T02:26:37.769Z,67.08
2018-11-22T02:27:15.070Z,67.04
2018-11-22T02:27:51.925Z,67.36
2018-11-22T02:28:28.885Z,67.50
2018-11-22T02:29:05.911Z,67.49
2018-11-22T02:29:43.166Z,67.74
2018-11-22T02:30:21.942Z,67.69
2018-11-22T02:30:59.161Z,67.75
2018-11-22T02:31:36.163Z,67.64
2018-11-22T02:32:13.058Z,67.69
2018-11-22T02:32:51.509Z,67.81
2018-11-22T02:33:28.373Z,67.76
2018-11-22T02:34:05.445Z,67.48
2018-11-22T02:34:42.393Z,67.94
2018-11-22T02:35:19.516Z,68.07
2018-11-22T02:35:56.505Z,68.08
2018-11-22T02:36:33.486Z,68.19
2018-11-22T02:37:12.241Z,68.30
2018-11-22T02:37:47.964Z,68.37
2018-11-22T02:38:25.223Z,68.40
2018-11-22T02:39:02.221Z,68.33
2018-11-22T02:39:39.320Z,68.38
2018-11-22T02:40:17.439Z,68.55
2018-11-22T02:40:54.314Z,68.47
2018-11-22T02:41:32.356Z,68.27
2018-11-22T02:42:09.347Z,68.25
2018-11-22T02:42:46.721Z,68.01
2018-11-22T02:43:23.746Z,68.03
2018-11-22T02:44:00.601Z,67.92
2018-11-22T02:44:37.579Z,67.55
2018-11-22T02:45:16.139Z,67.58
2018-11-22T02:45:53.005Z,67.67
2018-11-22T02:46:30.314Z,67.78
2018-11-22T02:47:07.269Z,67.99
2018-11-22T02:47:44.150Z,68.15
2018-11-22T02:48:21.019Z,68.11
2018-11-22T02:48:57.873Z,67.87
2018-11-22T02:49:34.848Z,67.82
2018-11-22T02:50:16.290Z,68.13
2018-11-22T02:50:53.141Z,67.98
2018-11-22T02:51:30.344Z,67.97
2018-11-22T02:52:07.735Z,68.20
2018-11-22T02:52:44.835Z,68.23
2018-11-22T02:53:21.680Z,68.24
2018-11-22T02:53:58.986Z,68.28
2018-11-22T02:54:35.953Z,68.12
2018-11-22T02:55:12.868Z,67.95
2018-11-22T02:55:50.537Z,67.99
2018-11-22T02:56:27.418Z,67.95
2018-11-22T02:57:04.782Z,67.68
2018-11-22T02:57:42.343Z,67.79
2018-11-22T02:58:19.187Z,67.98
2018-11-22T02:58:56.177Z,67.92
2018-11-22T02:59:33.135Z,67.89
2018-11-22T03:00:32.508Z,67.80
2018-11-22T03:01:09.642Z,67.64
2018-11-22T03:01:46.524Z,67.57
2018-11-22T03:02:23.490Z,67.76
2018-11-22T03:03:00.588Z,67.79
2018-11-22T03:03:37.576Z,67.72
2018-11-22T03:04:14.478Z,67.67
2018-11-22T03:04:51.391Z,67.65
2018-11-22T03:05:28.331Z,67.49
2018-11-22T03:06:05.497Z,67.55
2018-11-22T03:06:42.400Z,67.58
2018-11-22T03:07:19.312Z,67.29
2018-11-22T03:07:56.266Z,67.48
2018-11-22T03:08:33.156Z,67.63
2018-11-22T03:09:12.276Z,67.90
2018-11-22T03:09:49.169Z,67.85
2018-11-22T03:10:26.181Z,67.66
2018-11-22T03:11:03.079Z,67.55
2018-11-22T03:11:40.189Z,67.96
2018-11-22T03:12:17.789Z,67.85
2018-11-22T03:12:55.466Z,67.84
2018-11-22T03:13:32.391Z,68.04
2018-11-22T03:14:09.515Z,68.16
2018-11-22T03:14:46.436Z,67.91
2018-11-22T03:15:23.462Z,67.87
2018-11-22T03:16:00.324Z,67.87
2018-11-22T03:16:37.439Z,67.67
2018-11-22T03:17:14.558Z,67.48
2018-11-22T03:17:51.890Z,67.52
2018-11-22T03:18:28.768Z,67.46
2018-11-22T03:19:05.938Z,67.44
2018-11-22T03:19:42.905Z,67.21
2018-11-22T03:20:20.514Z,67.41
2018-11-22T03:20:58.170Z,67.50
2018-11-22T03:21:35.138Z,67.52
2018-11-22T03:22:12.823Z,67.50
2018-11-22T03:22:50.074Z,67.23
2018-11-22T03:23:27.274Z,66.76
2018-11-22T03:24:04.246Z,66.81
2018-11-22T03:24:41.234Z,67.14
2018-11-22T03:25:19.065Z,67.28
2018-11-22T03:25:55.932Z,67.05
2018-11-22T03:26:32.883Z,66.85
2018-11-22T03:27:09.835Z,66.88
2018-11-22T03:27:49.924Z,66.81
2018-11-22T03:28:26.782Z,66.48
2018-11-22T03:29:03.665Z,66.67
2018-11-22T03:29:40.607Z,66.74
2018-11-22T03:30:18.758Z,66.91
2018-11-22T03:30:56.024Z,67.11
2018-11-22T03:31:33.221Z,67.10
2018-11-22T03:32:10.300Z,67.12
2018-11-22T03:32:47.534Z,67.14
2018-11-22T03:33:24.406Z,67.16
2018-11-22T03:34:01.610Z,67.18
2018-11-22T03:34:38.582Z,67.29
2018-11-22T03:35:19.912Z,67.49
2018-11-22T03:35:56.787Z,67.17
2018-11-22T03:36:34.016Z,67.18
2018-11-22T03:37:11.032Z,67.36
2018-11-22T03:37:47.881Z,67.35
2018-11-22T03:38:25.115Z,66.99
2018-11-22T03:39:02.026Z,67.26
2018-11-22T03:39:39.006Z,67.40
2018-11-22T03:40:17.262Z,67.50
2018-11-22T03:40:54.386Z,67.55
2018-11-22T03:41:31.258Z,67.48
2018-11-22T03:42:08.698Z,67.48
2018-11-22T03:42:45.994Z,67.55
2018-11-22T03:43:23.483Z,67.75
2018-11-22T03:44:00.686Z,67.91
2018-11-22T03:44:37.688Z,67.93
2018-11-22T03:45:15.340Z,68.02
2018-11-22T03:45:52.463Z,67.83
2018-11-22T03:46:29.362Z,67.77
2018-11-22T03:47:07.065Z,67.73
2018-11-22T03:47:44.347Z,67.92
2018-11-22T03:48:21.217Z,68.10
2018-11-22T03:48:58.171Z,68.19
2018-11-22T03:49:35.392Z,67.66
2018-11-22T03:50:17.182Z,67.61
2018-11-22T03:50:54.085Z,67.33
2018-11-22T03:51:31.221Z,67.49
2018-11-22T03:52:08.791Z,67.45
2018-11-22T03:52:46.781Z,67.53
2018-11-22T03:53:23.637Z,67.54
2018-11-22T03:54:00.494Z,67.41
2018-11-22T03:54:37.440Z,67.30
2018-11-22T03:55:15.455Z,67.37
2018-11-22T03:55:52.357Z,67.54
2018-11-22T03:56:29.233Z,67.77
2018-11-22T03:57:06.114Z,67.99
2018-11-22T03:57:43.434Z,68.13
2018-11-22T03:58:20.597Z,68.27
2018-11-22T03:58:57.442Z,68.20
2018-11-22T03:59:34.473Z,67.86
2018-11-22T04:00:17.177Z,67.76
2018-11-22T04:00:54.167Z,67.81
2018-11-22T04:01:31.102Z,67.72
2018-11-22T04:02:08.486Z,67.50
2018-11-22T04:02:46.243Z,67.52
2018-11-22T04:03:23.108Z,67.40
2018-11-22T04:04:00.220Z,67.22
2018-11-22T04:04:37.169Z,67.26
2018-11-22T04:05:16.099Z,67.30
2018-11-22T04:05:53.358Z,67.33
2018-11-22T04:06:30.275Z,67.54
2018-11-22T04:07:07.328Z,67.71
2018-11-22T04:07:44.204Z,67.84
2018-11-22T04:08:21.094Z,67.88
2018-11-22T04:08:58.236Z,67.86
2018-11-22T04:09:35.344Z,67.49
2018-11-22T04:10:20.470Z,67.55
2018-11-22T04:10:57.429Z,67.47
2018-11-22T04:11:34.457Z,67.45
2018-11-22T04:12:11.365Z,67.46
2018-11-22T04:12:48.230Z,67.57
2018-11-22T04:13:25.091Z,67.60
2018-11-22T04:14:01.963Z,67.68
2018-11-22T04:14:39.243Z,67.49
2018-11-22T04:15:16.498Z,67.03
2018-11-22T04:15:53.403Z,66.97
2018-11-22T04:16:30.252Z,67.17
2018-11-22T04:17:07.619Z,67.38
2018-11-22T04:17:44.819Z,67.51
2018-11-22T04:18:22.435Z,67.66
2018-11-22T04:18:59.635Z,67.65
2018-11-22T04:19:36.956Z,67.87
2018-11-22T04:20:21.834Z,68.10
2018-11-22T04:20:58.738Z,68.23
2018-11-22T04:21:41.616Z,68.17
2018-11-22T04:22:18.461Z,68.12
2018-11-22T04:22:55.311Z,68.07
2018-11-22T04:23:32.184Z,68.17
2018-11-22T04:24:09.124Z,68.06
2018-11-22T04:24:46.372Z,68.04
2018-11-22T04:25:23.670Z,68.08
2018-11-22T04:26:00.553Z,68.01
2018-11-22T04:26:37.690Z,68.01
2018-11-22T04:27:14.564Z,68.03
2018-11-22T04:27:51.419Z,67.68
2018-11-22T04:28:28.561Z,67.61
2018-11-22T04:29:05.499Z,67.53
2018-11-22T04:29:42.527Z,67.61
2018-11-22T04:30:31.105Z,67.71
2018-11-22T04:31:08.249Z,67.77
2018-11-22T04:31:45.508Z,67.75
2018-11-22T04:32:22.608Z,67.66
2018-11-22T04:32:59.595Z,67.47
2018-11-22T04:33:37.413Z,67.31
2018-11-22T04:34:14.343Z,67.27
2018-11-22T04:34:51.568Z,67.23
2018-11-22T04:35:28.824Z,67.36
2018-11-22T04:36:05.747Z,67.50
2018-11-22T04:36:43.022Z,67.55
2018-11-22T04:37:19.897Z,67.60
2018-11-22T04:37:56.806Z,67.74
2018-11-22T04:38:33.716Z,67.90
2018-11-22T04:39:12.114Z,67.91
2018-11-22T04:39:49.058Z,67.90
2018-11-22T04:40:27.186Z,67.71
2018-11-22T04:41:04.123Z,67.73
2018-11-22T04:41:41.449Z,67.65
2018-11-22T04:42:18.343Z,67.70
2018-11-22T04:42:55.774Z,67.70
2018-11-22T04:43:32.666Z,67.81
2018-11-22T04:44:09.594Z,67.99
2018-11-22T04:44:46.562Z,68.00
2018-11-22T04:45:23.579Z,68.09
2018-11-22T04:46:00.890Z,68.14
2018-11-22T04:46:37.874Z,67.89
2018-11-22T04:47:15.406Z,67.72
2018-11-22T04:47:54.067Z,67.69
2018-11-22T04:48:31.204Z,67.54
2018-11-22T04:49:08.130Z,67.13
2018-11-22T04:49:45.023Z,66.82
2018-11-22T04:50:23.176Z,66.86
2018-11-22T04:51:00.102Z,66.86
2018-11-22T04:51:37.228Z,66.77
2018-11-22T04:52:14.488Z,66.70
2018-11-22T04:52:51.362Z,66.69
2018-11-22T04:53:28.294Z,66.65
2018-11-22T04:54:05.277Z,66.68
2018-11-22T04:54:42.203Z,66.81
2018-11-22T04:55:19.432Z,67.01
2018-11-22T04:55:56.994Z,66.66
2018-11-22T04:56:33.921Z,66.77
2018-11-22T04:57:10.990Z,66.67
2018-11-22T04:57:47.833Z,66.68
2018-11-22T04:58:25.436Z,66.78
2018-11-22T04:59:02.742Z,66.92
2018-11-22T04:59:39.670Z,66.98
2018-11-22T05:00:18.460Z,67.21
2018-11-22T05:00:55.344Z,67.38
2018-11-22T05:01:32.296Z,67.37
2018-11-22T05:02:09.349Z,67.45
2018-11-22T05:02:46.648Z,67.35
2018-11-22T05:03:23.858Z,67.34
2018-11-22T05:04:00.805Z,67.32
2018-11-22T05:04:38.153Z,67.17
2018-11-22T05:05:19.572Z,67.28
2018-11-22T05:05:56.809Z,67.32
2018-11-22T05:06:33.692Z,67.20
2018-11-22T05:07:13.133Z,66.80
2018-11-22T05:07:48.194Z,66.35
2018-11-22T05:08:25.149Z,66.44
2018-11-22T05:09:02.397Z,66.57
2018-11-22T05:09:39.380Z,66.56
2018-11-22T05:10:24.109Z,66.41
2018-11-22T05:11:01.292Z,66.00
2018-11-22T05:11:38.871Z,65.98
2018-11-22T05:12:16.062Z,66.22
2018-11-22T05:12:53.460Z,66.21
2018-11-22T05:13:30.343Z,66.17
2018-11-22T05:14:07.495Z,66.17
2018-11-22T05:14:44.427Z,66.19
2018-11-22T05:15:22.782Z,66.17
2018-11-22T05:15:59.685Z,66.08
2018-11-22T05:16:37.476Z,65.77
2018-11-22T05:17:14.743Z,65.38
2018-11-22T05:17:51.623Z,65.57
2018-11-22T05:18:28.522Z,65.62
2018-11-22T05:19:05.436Z,65.89
2018-11-22T05:19:42.411Z,65.67
2018-11-22T05:20:20.813Z,65.80
2018-11-22T05:20:57.691Z,65.68
2018-11-22T05:21:34.627Z,65.63
2018-11-22T05:22:12.104Z,65.70
2018-11-22T05:22:49.863Z,65.92
2018-11-22T05:23:26.711Z,65.87
2018-11-22T05:24:03.690Z,66.07
2018-11-22T05:24:40.850Z,65.94
2018-11-22T05:25:17.729Z,66.18
2018-11-22T05:25:54.940Z,66.27
2018-11-22T05:26:32.290Z,66.43
2018-11-22T05:27:09.180Z,66.58
2018-11-22T05:27:46.192Z,66.60
2018-11-22T05:28:23.306Z,66.80
2018-11-22T05:29:00.425Z,66.90
2018-11-22T05:29:37.360Z,66.68
2018-11-22T05:30:22.709Z,66.50
2018-11-22T05:30:59.655Z,66.36
2018-11-22T05:31:36.636Z,65.96
2018-11-22T05:32:13.844Z,66.08
2018-11-22T05:32:50.700Z,66.13
2018-11-22T05:33:27.847Z,66.10
2018-11-22T05:34:04.735Z,66.16
2018-11-22T05:34:41.812Z,66.23
2018-11-22T05:35:19.116Z,66.26
2018-11-22T05:35:55.950Z,66.21
2018-11-22T05:36:32.872Z,66.24
2018-11-22T05:37:09.872Z,66.22
2018-11-22T05:37:46.713Z,66.51
2018-11-22T05:38:23.626Z,66.87
2018-11-22T05:39:00.497Z,66.93
2018-11-22T05:39:37.494Z,66.79
2018-11-22T05:40:19.257Z,66.37
2018-11-22T05:40:56.106Z,66.36
2018-11-22T05:41:33.798Z,66.00
2018-11-22T05:42:10.803Z,66.04
2018-11-22T05:42:47.705Z,66.28
2018-11-22T05:43:24.620Z,66.51
2018-11-22T05:44:02.144Z,66.70
2018-11-22T05:44:39.375Z,66.89
2018-11-22T05:45:23.935Z,66.98
2018-11-22T05:46:00.799Z,67.02
2018-11-22T05:46:39.256Z,67.04
2018-11-22T05:47:16.488Z,67.04
2018-11-22T05:47:53.358Z,67.08
2018-11-22T05:48:30.594Z,67.12
2018-11-22T05:49:08.899Z,67.15
2018-11-22T05:49:45.749Z,66.94
2018-11-22T05:50:24.207Z,66.85
2018-11-22T05:51:01.104Z,66.85
2018-11-22T05:51:38.066Z,66.87
2018-11-22T05:52:15.139Z,66.91
2018-11-22T05:52:53.166Z,66.98
2018-11-22T05:53:30.026Z,66.82
2018-11-22T05:54:07.043Z,66.79
2018-11-22T05:54:44.357Z,66.70
2018-11-22T05:55:21.239Z,66.67
2018-11-22T05:55:58.066Z,66.64
2018-11-22T05:56:35.374Z,66.61
2018-11-22T05:57:12.736Z,66.60
2018-11-22T05:57:49.612Z,66.46
2018-11-22T05:58:27.247Z,66.41
2018-11-22T05:59:04.643Z,66.48
2018-11-22T05:59:41.724Z,66.42
2018-11-22T06:00:24.124Z,66.41
2018-11-22T06:01:01.067Z,66.39
2018-11-22T06:01:38.212Z,66.33
2018-11-22T06:02:15.183Z,65.80
2018-11-22T06:02:52.186Z,65.39
2018-11-22T06:03:29.832Z,65.42
2018-11-22T06:04:06.890Z,65.45
2018-11-22T06:04:43.879Z,65.40
2018-11-22T06:05:22.449Z,65.29
2018-11-22T06:05:59.293Z,65.40
2018-11-22T06:06:36.242Z,65.58
2018-11-22T06:07:13.136Z,65.68
2018-11-22T06:07:50.067Z,65.65
2018-11-22T06:08:26.949Z,65.31
2018-11-22T06:09:04.206Z,65.37
2018-11-22T06:09:41.944Z,65.55
2018-11-22T06:10:20.773Z,65.67
2018-11-22T06:10:57.641Z,65.75
2018-11-22T06:11:34.591Z,65.93
2018-11-22T06:12:11.535Z,66.16
2018-11-22T06:12:48.813Z,66.37
2018-11-22T06:13:25.729Z,66.46
2018-11-22T06:14:02.772Z,66.69
2018-11-22T06:14:39.692Z,66.74
2018-11-22T06:15:16.825Z,66.82
2018-11-22T06:15:53.672Z,66.83
2018-11-22T06:16:30.583Z,66.85
2018-11-22T06:17:08.623Z,66.83
2018-11-22T06:17:46.161Z,66.83
2018-11-22T06:18:23.744Z,66.83
2018-11-22T06:19:00.620Z,66.81
2018-11-22T06:19:37.547Z,66.72
2018-11-22T06:20:22.115Z,66.61
2018-11-22T06:20:58.974Z,66.58
2018-11-22T06:21:36.026Z,66.52
2018-11-22T06:22:13.226Z,66.46
2018-11-22T06:22:51.430Z,66.52
2018-11-22T06:23:28.372Z,66.57
2018-11-22T06:24:05.442Z,66.60
2018-11-22T06:24:42.331Z,66.62
2018-11-22T06:25:19.755Z,66.63
2018-11-22T06:25:56.739Z,66.67
2018-11-22T06:26:33.706Z,66.74
2018-11-22T06:27:10.878Z,66.89
2018-11-22T06:27:48.037Z,67.04
2018-11-22T06:28:25.288Z,67.09
2018-11-22T06:29:02.421Z,67.18
2018-11-22T06:29:39.318Z,67.30
2018-11-22T06:30:21.026Z,67.36
2018-11-22T06:30:57.883Z,67.35
2018-11-22T06:31:34.876Z,67.18
2018-11-22T06:32:11.899Z,66.87
2018-11-22T06:32:50.018Z,66.78
2018-11-22T06:33:26.930Z,66.62
2018-11-22T06:34:04.287Z,66.04
2018-11-22T06:34:41.310Z,65.96
2018-11-22T06:35:18.219Z,65.96
2018-11-22T06:35:55.262Z,65.88
2018-11-22T06:36:32.200Z,65.92
2018-11-22T06:37:09.337Z,65.80
2018-11-22T06:37:46.201Z,65.73
2018-11-22T06:38:23.065Z,65.74
2018-11-22T06:39:00.021Z,65.73
2018-11-22T06:39:36.956Z,65.68
2018-11-22T06:40:15.009Z,65.51
2018-11-22T06:41:27.153Z,65.55
2018-11-22T06:42:04.417Z,65.58
2018-11-22T06:42:42.030Z,65.58
2018-11-22T06:43:18.910Z,65.56
2018-11-22T06:43:56.192Z,65.58
2018-11-22T06:44:33.241Z,65.48
2018-11-22T06:45:13.500Z,65.54
2018-11-22T06:45:50.426Z,65.60
2018-11-22T06:46:27.745Z,65.59
2018-11-22T06:47:04.689Z,65.62
2018-11-22T06:47:41.664Z,65.54
2018-11-22T06:48:18.858Z,65.44
2018-11-22T06:48:56.151Z,65.34
2018-11-22T06:49:33.082Z,65.46
2018-11-22T06:50:11.128Z,65.27
2018-11-22T06:50:48.412Z,65.35
2018-11-22T06:51:25.603Z,65.35
2018-11-22T06:52:02.484Z,65.44
2018-11-22T06:52:39.817Z,65.50
2018-11-22T06:53:16.828Z,65.58
2018-11-22T06:53:54.057Z,65.81
2018-11-22T06:54:31.390Z,65.74
2018-11-22T06:55:10.493Z,65.64
2018-11-22T06:55:51.506Z,65.58
2018-11-22T06:56:24.316Z,65.62
2018-11-22T06:57:01.166Z,65.73
2018-11-22T06:57:38.539Z,66.03
2018-11-22T06:58:15.442Z,66.11
2018-11-22T06:58:52.394Z,66.12
2018-11-22T06:59:29.308Z,66.08
2018-11-22T07:00:06.545Z,65.92
2018-11-22T07:00:43.565Z,65.89
2018-11-22T07:01:20.595Z,65.94
2018-11-22T07:01:57.512Z,65.89
2018-11-22T07:02:34.412Z,65.65
2018-11-22T07:03:11.666Z,65.63
2018-11-22T07:03:48.692Z,65.74
2018-11-22T07:04:25.907Z,65.72
2018-11-22T07:05:02.785Z,65.66
2018-11-22T07:05:40.226Z,65.56
2018-11-22T07:06:17.180Z,65.46
2018-11-22T07:06:54.115Z,65.41
2018-11-22T07:07:30.990Z,65.44
2018-11-22T07:08:43.070Z,65.75
2018-11-22T07:09:20.705Z,65.84
2018-11-22T07:09:57.569Z,65.91
2018-11-22T07:10:34.535Z,65.73
2018-11-22T07:11:11.425Z,65.77
2018-11-22T07:11:48.826Z,65.85
2018-11-22T07:12:25.724Z,65.83
2018-11-22T07:13:03.229Z,65.62
2018-11-22T07:13:42.033Z,65.75
2018-11-22T07:14:19.062Z,65.67
2018-11-22T07:14:56.706Z,65.67
2018-11-22T07:15:33.585Z,65.79
2018-11-22T07:16:10.542Z,65.78
2018-11-22T07:16:47.369Z,65.85
2018-11-22T07:17:24.587Z,65.83
2018-11-22T07:18:01.503Z,65.93
2018-11-22T07:18:38.442Z,66.09
2018-11-22T07:19:15.408Z,66.12
2018-11-22T07:19:52.261Z,66.43
2018-11-22T07:20:29.758Z,66.44
2018-11-22T07:21:06.786Z,66.43
2018-11-22T07:21:43.869Z,66.49
2018-11-22T07:22:20.759Z,66.44
2018-11-22T07:22:59.321Z,66.38
2018-11-22T07:23:36.292Z,66.29
2018-11-22T07:24:13.345Z,66.33
2018-11-22T07:24:50.529Z,66.42
2018-11-22T07:25:28.577Z,66.27
2018-11-22T07:26:06.062Z,66.16
2018-11-22T07:26:42.946Z,66.16
2018-11-22T07:27:19.839Z,66.02
2018-11-22T07:27:56.767Z,66.00
2018-11-22T07:28:33.960Z,64.87
2018-11-22T07:29:11.360Z,64.74
2018-11-22T07:29:48.199Z,64.75
2018-11-22T07:30:26.657Z,64.69
2018-11-22T07:31:04.670Z,64.76
2018-11-22T07:31:41.534Z,64.92
2018-11-22T07:32:18.381Z,64.96
2018-11-22T07:32:55.369Z,64.86
2018-11-22T07:33:38.170Z,65.11
2018-11-22T07:34:09.647Z,65.27
2018-11-22T07:34:46.550Z,65.33
2018-11-22T07:35:25.373Z,65.40
2018-11-22T07:36:02.325Z,65.50
2018-11-22T07:36:39.644Z,65.35
2018-11-22T07:37:16.864Z,65.29
2018-11-22T07:37:53.727Z,65.40
2018-11-22T07:38:30.569Z,65.48
2018-11-22T07:39:09.928Z,65.44
2018-11-22T07:39:46.897Z,65.39
2018-11-22T07:40:25.395Z,65.32
2018-11-22T07:41:02.606Z,65.31
2018-11-22T07:41:39.827Z,65.38
2018-11-22T07:42:16.806Z,65.42
2018-11-22T07:42:53.696Z,65.36
2018-11-22T07:43:31.109Z,65.40
2018-11-22T07:44:08.103Z,65.47
2018-11-22T07:44:44.992Z,65.46
2018-11-22T07:45:26.612Z,65.36
2018-11-22T07:46:04.048Z,65.32
2018-11-22T07:46:41.285Z,65.27
2018-11-22T07:47:18.894Z,65.30
2018-11-22T07:47:57.265Z,65.32
2018-11-22T07:48:34.166Z,65.25
2018-11-22T07:49:11.429Z,65.17
2018-11-22T07:49:48.563Z,65.10
2018-11-22T07:50:25.824Z,64.95
2018-11-22T07:51:02.743Z,65.09
2018-11-22T07:51:39.743Z,65.17
2018-11-22T07:52:16.779Z,65.29
2018-11-22T07:52:56.042Z,65.33
2018-11-22T07:53:31.151Z,65.34
2018-11-22T07:54:08.413Z,64.55
2018-11-22T07:54:45.363Z,64.16
2018-11-22T07:55:22.701Z,64.36
2018-11-22T07:55:59.575Z,64.53
2018-11-22T07:56:36.553Z,64.67
2018-11-22T07:57:13.479Z,64.89
2018-11-22T07:57:50.699Z,65.15
2018-11-22T07:58:27.619Z,65.49
2018-11-22T07:59:04.745Z,65.64
2018-11-22T07:59:41.753Z,65.70
2018-11-22T08:00:23.807Z,65.75
2018-11-22T08:01:00.676Z,65.83
2018-11-22T08:01:37.679Z,65.78
2018-11-22T08:02:14.959Z,65.53
2018-11-22T08:02:51.919Z,65.55