createdAt,value
2023-05-09T00:02:23.727Z,11.10
2023-05-09T00:04:51.636Z,11.00
2023-05-09T00:07:18.650Z,11.00
2023-05-09T00:09:45.954Z,11.00
2023-05-09T00:12:12.675Z,11.00
2023-05-09T00:14:40.645Z,11.10
2023-05-09T00:17:07.908Z,11.10
2023-05-09T00:19:34.651Z,11.20
2023-05-09T00:22:01.599Z,11.20
2023-05-09T00:24:28.415Z,11.30
2023-05-09T00:26:55.307Z,11.20
2023-05-09T00:29:22.258Z,11.20
2023-05-09T00:31:49.333Z,11.10
2023-05-09T00:34:16.124Z,11.00
2023-05-09T00:36:45.629Z,11.00
2023-05-09T00:39:13.300Z,11.00
2023-05-09T00:41:40.106Z,11.00
2023-05-09T00:44:07.804Z,11.10
2023-05-09T00:46:34.879Z,11.20
2023-05-09T00:49:01.963Z,11.40
2023-05-09T00:51:29.275Z,11.40
2023-05-09T00:53:56.265Z,11.50
2023-05-09T00:56:23.334Z,11.60
2023-05-09T00:58:50.550Z,11.60
2023-05-09T01:01:17.617Z,11.60
2023-05-09T01:03:45.708Z,11.70
2023-05-09T01:06:55.973Z,11.70
2023-05-09T01:09:44.113Z,11.70
2023-05-09T01:12:27.539Z,11.70
2023-05-09T01:15:09.732Z,11.70
2023-05-09T01:17:59.315Z,11.60
2023-05-09T01:20:46.637Z,11.60
2023-05-09T01:23:40.292Z,11.60
2023-05-09T01:26:26.116Z,11.70
2023-05-09T01:29:31.354Z,11.60
2023-05-09T01:32:00.042Z,11.50
2023-05-09T01:34:28.958Z,11.50
2023-05-09T01:36:59.824Z,11.50
2023-05-09T01:39:28.383Z,11.40
2023-05-09T01:41:58.063Z,11.40
2023-05-09T01:44:26.958Z,11.50
2023-05-09T01:46:55.850Z,11.50
2023-05-09T01:49:24.037Z,11.50
2023-05-09T01:51:52.133Z,11.40
2023-05-09T01:54:19.164Z,11.40
2023-05-09T01:56:47.645Z,11.40
2023-05-09T01:59:16.551Z,11.40
2023-05-09T02:01:46.876Z,11.40
2023-05-09T02:04:17.865Z,11.50
2023-05-09T02:06:46.152Z,11.50
2023-05-09T02:09:13.255Z,11.50
2023-05-09T02:11:40.976Z,11.50
2023-05-09T02:14:08.041Z,11.60
2023-05-09T02:16:35.712Z,11.60
2023-05-09T02:19:02.738Z,11.60
2023-05-09T02:21:29.932Z,11.60
2023-05-09T02:23:57.307Z,11.60
2023-05-09T02:26:26.306Z,11.70
2023-05-09T02:28:54.136Z,11.70
2023-05-09T02:31:24.152Z,11.70
2023-05-09T02:33:53.244Z,11.70
2023-05-09T02:36:22.262Z,11.70
2023-05-09T02:38:49.453Z,11.70
2023-05-09T02:41:17.322Z,11.70
2023-05-09T02:43:44.156Z,11.70
2023-05-09T02:46:11.645Z,11.70
2023-05-09T02:48:38.662Z,11.70
2023-05-09T02:51:06.096Z,11.70
2023-05-09T02:53:33.028Z,11.70
2023-05-09T02:55:59.963Z,11.70
2023-05-09T02:58:26.783Z,11.70
2023-05-09T03:00:53.598Z,11.70
2023-05-09T03:03:22.340Z,11.70
2023-05-09T03:05:50.769Z,11.70
2023-05-09T03:08:17.906Z,11.70
2023-05-09T03:10:44.839Z,11.70
2023-05-09T03:13:11.750Z,11.70
2023-05-09T03:15:38.685Z,11.80
2023-05-09T03:18:06.613Z,11.80
2023-05-09T03:20:33.540Z,11.80
2023-05-09T03:23:00.946Z,11.80
2023-05-09T03:25:27.804Z,11.80
2023-05-09T03:27:54.717Z,11.80
2023-05-09T03:30:22.477Z,11.80
2023-05-09T03:32:50.029Z,11.80
2023-05-09T03:35:17.406Z,11.80
2023-05-09T03:37:44.342Z,11.80
2023-05-09T03:40:11.744Z,11.70
2023-05-09T03:42:46.148Z,11.80
2023-05-09T03:45:13.202Z,11.80
2023-05-09T03:47:41.438Z,11.90
2023-05-09T03:50:09.006Z,11.90
2023-05-09T03:52:37.661Z,11.80
2023-05-09T03:55:05.974Z,11.90
2023-05-09T03:57:36.008Z,11.90
2023-05-09T04:00:06.070Z,11.90
2023-05-09T04:02:41.206Z,11.90
2023-05-09T04:05:12.241Z,11.90
2023-05-09T04:07:39.423Z,11.80
2023-05-09T04:10:08.023Z,11.80
2023-05-09T04:12:35.377Z,11.80
2023-05-09T04:15:02.637Z,11.80
2023-05-09T04:17:30.522Z,11.90
2023-05-09T04:19:57.440Z,11.90
2023-05-09T04:22:24.265Z,11.90
2023-05-09T04:24:51.661Z,11.90
2023-05-09T04:27:18.587Z,11.90
2023-05-09T04:29:46.267Z,12.00
2023-05-09T04:32:13.495Z,12.00
2023-05-09T04:34:40.681Z,12.00
2023-05-09T04:37:15.151Z,12.10
2023-05-09T04:39:42.851Z,12.10
2023-05-09T04:42:17.282Z,12.10
2023-05-09T04:44:44.319Z,12.10
2023-05-09T04:47:11.479Z,12.10
2023-05-09T04:49:38.353Z,12.20
2023-05-09T04:52:05.545Z,12.20
2023-05-09T04:54:32.999Z,12.20
2023-05-09T04:57:06.729Z,12.20
2023-05-09T04:59:41.652Z,12.30
2023-05-09T05:02:09.609Z,12.30
2023-05-09T05:04:36.666Z,12.30
2023-05-09T05:07:03.625Z,12.30
2023-05-09T05:09:31.054Z,12.30
2023-05-09T05:12:01.744Z,12.30
2023-05-09T05:14:31.742Z,12.30
2023-05-09T05:16:58.766Z,12.30
2023-05-09T05:19:25.738Z,12.30
2023-05-09T05:21:52.618Z,12.30
2023-05-09T05:24:19.607Z,12.30
2023-05-09T05:26:46.846Z,12.40
2023-05-09T05:29:14.526Z,12.50
2023-05-09T05:31:41.328Z,12.60
2023-05-09T05:34:08.131Z,12.70
2023-05-09T05:36:35.497Z,12.90
2023-05-09T05:39:02.808Z,13.00
2023-05-09T05:41:29.711Z,13.10
2023-05-09T05:43:56.707Z,13.20
2023-05-09T05:46:23.728Z,13.30
2023-05-09T05:48:51.234Z,13.70
2023-05-09T05:51:18.363Z,13.80
2023-05-09T05:53:46.232Z,14.10
2023-05-09T05:56:13.280Z,14.30
2023-05-09T05:58:40.844Z,14.30
2023-05-09T06:01:08.397Z,14.20
2023-05-09T06:03:35.895Z,14.60
2023-05-09T06:06:06.207Z,15.50
2023-05-09T06:08:33.175Z,16.30
2023-05-09T06:11:01.304Z,16.80
2023-05-09T06:13:28.380Z,17.50
2023-05-09T06:16:14.983Z,18.00
2023-05-09T06:18:48.486Z,17.40
2023-05-09T06:21:15.487Z,16.90
2023-05-09T06:23:51.089Z,16.10
2023-05-09T06:26:29.512Z,16.00
2023-05-09T06:28:56.402Z,15.80
2023-05-09T06:31:25.406Z,15.90
2023-05-09T06:33:52.893Z,15.80
2023-05-09T06:36:20.081Z,16.80
2023-05-09T06:38:47.040Z,17.50
2023-05-09T06:41:13.850Z,16.80
2023-05-09T06:43:40.726Z,16.40
2023-05-09T06:46:07.657Z,16.00
2023-05-09T06:48:34.907Z,15.80
2023-05-09T06:51:01.857Z,15.90
2023-05-09T06:53:28.750Z,16.20
2023-05-09T06:55:55.839Z,16.60
2023-05-09T06:58:23.155Z,16.90
2023-05-09T07:00:50.178Z,16.90
2023-05-09T07:03:17.049Z,17.10
2023-05-09T07:05:44.056Z,17.00
2023-05-09T07:08:11.331Z,17.00
2023-05-09T07:10:39.039Z,17.00
2023-05-09T07:13:07.041Z,16.80
2023-05-09T07:15:42.069Z,16.30
2023-05-09T07:18:09.755Z,15.90
2023-05-09T07:20:37.147Z,15.80
2023-05-09T07:23:04.505Z,15.70
2023-05-09T07:25:31.440Z,15.70
2023-05-09T07:27:58.665Z,15.90
2023-05-09T07:30:25.796Z,16.20
2023-05-09T07:32:52.861Z,16.50
2023-05-09T07:35:20.646Z,16.80
2023-05-09T07:37:47.804Z,18.00
2023-05-09T07:40:15.515Z,19.70
2023-05-09T07:42:49.419Z,20.40
2023-05-09T07:45:17.049Z,20.10
2023-05-09T07:47:44.408Z,19.60
2023-05-09T07:50:11.367Z,19.30
2023-05-09T07:52:38.411Z,19.40
2023-05-09T07:55:05.837Z,19.50
2023-05-09T07:57:32.907Z,18.90
2023-05-09T07:59:59.806Z,18.70
2023-05-09T08:02:26.882Z,18.10
2023-05-09T08:04:54.216Z,17.60
2023-05-09T08:07:21.147Z,17.10
2023-05-09T08:09:48.197Z,16.40
2023-05-09T08:12:15.084Z,16.60
2023-05-09T08:14:42.140Z,16.40
2023-05-09T08:17:09.036Z,16.20
2023-05-09T08:19:36.061Z,16.40
2023-05-09T08:22:03.162Z,16.50
2023-05-09T08:24:30.645Z,16.70
2023-05-09T08:26:57.626Z,17.10
2023-05-09T08:29:25.274Z,17.40
2023-05-09T08:31:52.296Z,17.50
2023-05-09T08:34:20.418Z,17.00
2023-05-09T08:36:47.200Z,17.20
2023-05-09T08:39:14.124Z,17.50
2023-05-09T08:41:42.540Z,17.60
2023-05-09T08:44:10.032Z,17.80
2023-05-09T08:46:39.851Z,17.70
2023-05-09T08:49:08.333Z,18.20
2023-05-09T08:51:36.677Z,19.60
2023-05-09T08:54:03.972Z,21.10
2023-05-09T08:56:31.639Z,20.50
2023-05-09T08:58:59.070Z,19.80
2023-05-09T09:01:26.938Z,20.10
2023-05-09T09:03:54.310Z,21.40
2023-05-09T09:06:22.863Z,21.00
2023-05-09T09:08:50.531Z,21.00
2023-05-09T09:11:17.676Z,20.90
2023-05-09T09:13:46.509Z,21.60
2023-05-09T09:16:22.116Z,22.00
2023-05-09T09:18:52.353Z,21.50
2023-05-09T09:21:20.280Z,21.10
2023-05-09T09:23:48.841Z,21.30
2023-05-09T09:26:16.477Z,21.60
2023-05-09T09:28:43.589Z,21.00
2023-05-09T09:31:21.242Z,21.00
2023-05-09T09:33:48.950Z,20.80
2023-05-09T09:36:15.757Z,20.90
2023-05-09T09:38:46.083Z,21.20
2023-05-09T09:41:13.556Z,20.80
2023-05-09T09:43:46.281Z,20.80
2023-05-09T09:46:17.147Z,20.00
2023-05-09T09:48:52.759Z,19.60
2023-05-09T09:51:21.077Z,19.50
2023-05-09T09:53:48.151Z,19.50
2023-05-09T09:56:15.376Z,19.80
2023-05-09T09:58:42.290Z,19.70
2023-05-09T10:01:10.585Z,19.70
2023-05-09T10:03:41.394Z,20.10
2023-05-09T10:06:16.057Z,20.80
2023-05-09T10:08:49.199Z,21.00
2023-05-09T10:11:16.719Z,20.80
2023-05-09T10:13:44.518Z,20.70
2023-05-09T10:16:12.809Z,20.80
2023-05-09T10:18:43.265Z,21.10
2023-05-09T10:21:13.924Z,21.60
2023-05-09T10:23:45.758Z,20.80
2023-05-09T10:26:28.979Z,20.60
2023-05-09T10:28:59.130Z,20.60
2023-05-09T10:31:27.587Z,21.00
2023-05-09T10:33:59.189Z,21.60
2023-05-09T10:36:28.445Z,22.40
2023-05-09T10:38:56.196Z,22.50
2023-05-09T10:41:24.110Z,22.30
2023-05-09T10:43:51.801Z,22.40
2023-05-09T10:46:19.708Z,22.40
2023-05-09T10:48:48.987Z,22.00
2023-05-09T10:51:17.251Z,22.00
2023-05-09T10:53:50.165Z,21.60
2023-05-09T10:56:39.879Z,20.90
2023-05-09T10:59:06.988Z,20.70
2023-05-09T11:01:35.431Z,20.90
2023-05-09T11:04:10.005Z,20.70
2023-05-09T11:06:51.261Z,20.80
2023-05-09T11:09:35.390Z,20.80
2023-05-09T11:12:05.087Z,20.40
2023-05-09T11:14:35.821Z,20.60
2023-05-09T11:17:05.010Z,20.70
2023-05-09T11:19:44.908Z,21.20
2023-05-09T11:22:19.724Z,21.10
2023-05-09T11:24:49.326Z,20.90
2023-05-09T11:27:21.261Z,20.60
2023-05-09T11:29:59.367Z,20.60
2023-05-09T11:32:33.005Z,20.90
2023-05-09T11:35:14.907Z,20.60
2023-05-09T11:37:47.037Z,20.80
2023-05-09T11:40:15.745Z,20.60
2023-05-09T11:42:44.862Z,20.60
2023-05-09T11:45:13.524Z,21.00
2023-05-09T11:47:41.172Z,21.00
2023-05-09T11:50:09.923Z,20.80
2023-05-09T11:52:38.578Z,20.60
2023-05-09T11:55:16.723Z,21.00
2023-05-09T11:57:49.202Z,20.80
2023-05-09T12:00:21.382Z,20.80
2023-05-09T12:02:51.051Z,20.90
2023-05-09T12:05:21.008Z,20.90
2023-05-09T12:07:48.423Z,20.90
2023-05-09T12:10:17.071Z,21.10
2023-05-09T12:12:46.910Z,21.60
2023-05-09T12:15:14.928Z,21.30
2023-05-09T12:17:43.366Z,20.70
2023-05-09T12:20:10.987Z,20.50
2023-05-09T12:22:38.924Z,21.00
2023-05-09T12:25:11.869Z,20.90
2023-05-09T12:27:41.290Z,20.70
2023-05-09T12:30:14.228Z,20.60
2023-05-09T12:32:42.663Z,20.40
2023-05-09T12:35:10.775Z,20.20
2023-05-09T12:37:37.927Z,20.30
2023-05-09T12:40:13.247Z,20.70
2023-05-09T12:42:44.586Z,20.50
2023-05-09T12:45:12.497Z,20.80
2023-05-09T12:47:41.772Z,20.60
2023-05-09T12:50:11.519Z,20.60
2023-05-09T12:52:54.159Z,20.70
2023-05-09T12:55:31.826Z,20.40
2023-05-09T12:58:03.435Z,20.30
2023-05-09T13:00:45.131Z,20.30
2023-05-09T13:03:30.680Z,20.60
2023-05-09T13:05:59.598Z,20.80
2023-05-09T13:08:27.335Z,20.60
2023-05-09T13:11:04.098Z,20.80
2023-05-09T13:13:41.858Z,21.00
2023-05-09T13:16:10.353Z,20.80
2023-05-09T13:18:38.527Z,20.80
2023-05-09T13:21:05.689Z,20.60
2023-05-09T13:23:32.775Z,20.60
2023-05-09T13:25:59.618Z,20.50
2023-05-09T13:28:26.773Z,20.60
2023-05-09T13:30:53.566Z,20.40
2023-05-09T13:35:51.124Z,20.90
2023-05-09T13:38:17.914Z,20.90
2023-05-09T13:40:44.723Z,20.80
2023-05-09T13:43:11.617Z,20.40
2023-05-09T13:45:38.480Z,20.70
2023-05-09T13:48:05.629Z,20.80
2023-05-09T13:50:33.896Z,20.60
2023-05-09T13:53:00.833Z,20.70
2023-05-09T13:55:28.077Z,20.70
2023-05-09T13:57:55.085Z,20.40
2023-05-09T14:00:24.668Z,20.30
2023-05-09T14:02:52.696Z,20.40
2023-05-09T14:05:19.849Z,20.60
2023-05-09T14:07:46.756Z,20.20
2023-05-09T14:10:13.806Z,20.10
2023-05-09T14:12:44.390Z,20.00
2023-05-09T14:15:11.450Z,19.90
2023-05-09T14:17:39.866Z,20.00
2023-05-09T14:20:07.392Z,19.90
2023-05-09T14:22:34.318Z,19.80
2023-05-09T14:25:02.554Z,20.00
2023-05-09T14:27:30.077Z,20.00
2023-05-09T14:29:57.442Z,20.00
2023-05-09T14:32:25.420Z,19.90
2023-05-09T14:34:52.360Z,20.00
2023-05-09T14:37:19.241Z,19.90
2023-05-09T14:39:46.784Z,19.70
2023-05-09T14:42:14.301Z,19.50
2023-05-09T14:44:42.060Z,19.60
2023-05-09T14:47:10.107Z,19.30
2023-05-09T14:49:39.795Z,19.20
2023-05-09T14:52:06.585Z,19.30
2023-05-09T14:54:33.509Z,19.20
2023-05-09T14:57:02.067Z,19.10
2023-05-09T14:59:30.205Z,19.00
2023-05-09T15:01:56.966Z,19.00
2023-05-09T15:04:28.296Z,19.10
2023-05-09T15:06:55.356Z,19.00
2023-05-09T15:09:22.601Z,19.10
2023-05-09T15:11:49.567Z,18.80
2023-05-09T15:14:16.924Z,18.90
2023-05-09T15:16:44.619Z,18.90
2023-05-09T15:19:11.542Z,18.90
2023-05-09T15:21:38.429Z,18.90
2023-05-09T15:24:05.865Z,19.00
2023-05-09T15:26:32.764Z,18.90
2023-05-09T15:28:59.645Z,18.90
2023-05-09T15:31:26.756Z,18.70
2023-05-09T15:33:53.687Z,18.90
2023-05-09T15:36:20.476Z,18.70
2023-05-09T15:38:49.542Z,18.60
2023-05-09T15:41:17.124Z,18.70
2023-05-09T15:43:44.058Z,18.80
2023-05-09T15:46:11.149Z,18.80
2023-05-09T15:48:38.118Z,18.70
2023-05-09T15:51:05.220Z,18.70
2023-05-09T15:53:32.787Z,18.70
2023-05-09T15:56:00.406Z,18.60
2023-05-09T15:58:27.309Z,18.40
2023-05-09T16:00:54.130Z,18.20
2023-05-09T16:03:21.154Z,18.00
2023-05-09T16:05:48.193Z,17.70
2023-05-09T16:08:15.385Z,17.30
2023-05-09T16:10:42.832Z,17.00
2023-05-09T16:13:09.980Z,16.80
2023-05-09T16:15:37.131Z,16.60
2023-05-09T16:18:04.624Z,16.40
2023-05-09T16:20:31.608Z,16.40
2023-05-09T16:22:58.792Z,16.30
2023-05-09T16:25:25.604Z,16.10
2023-05-09T16:27:53.708Z,15.90
2023-05-09T16:30:20.606Z,15.80
2023-05-09T16:32:47.407Z,15.70
2023-05-09T16:35:14.319Z,15.60
2023-05-09T16:37:41.328Z,15.60
2023-05-09T16:40:08.710Z,15.60
2023-05-09T16:42:36.036Z,15.50
2023-05-09T16:45:02.880Z,15.40
2023-05-09T16:47:29.672Z,15.30
2023-05-09T16:49:56.692Z,15.30
2023-05-09T16:52:23.959Z,15.20
2023-05-09T16:54:50.854Z,15.10
2023-05-09T16:57:17.665Z,15.10
2023-05-09T16:59:44.617Z,14.90
2023-05-09T17:02:11.458Z,14.80
2023-05-09T17:04:38.633Z,14.70
2023-05-09T17:07:05.550Z,14.70
2023-05-09T17:09:32.506Z,14.60
2023-05-09T17:12:00.523Z,14.50
2023-05-09T17:14:27.822Z,14.50
2023-05-09T17:16:54.752Z,14.40
2023-05-09T17:19:23.450Z,14.30
2023-05-09T17:21:50.657Z,14.30
2023-05-09T17:24:17.912Z,14.30
2023-05-09T17:26:44.793Z,14.20
2023-05-09T17:29:11.609Z,14.10
2023-05-09T17:31:38.435Z,14.10
2023-05-09T17:34:05.712Z,14.00
2023-05-09T17:36:33.760Z,14.10
2023-05-09T17:39:00.953Z,14.00
2023-05-09T17:41:28.038Z,14.00
2023-05-09T17:43:57.385Z,13.90
2023-05-09T17:46:24.786Z,13.90
2023-05-09T17:48:51.762Z,13.90
2023-05-09T17:51:18.787Z,13.80
2023-05-09T17:53:46.811Z,13.70
2023-05-09T17:56:13.775Z,13.70
2023-05-09T17:58:40.665Z,13.60
2023-05-09T18:01:07.749Z,13.50
2023-05-09T18:03:34.690Z,13.40
2023-05-09T18:06:01.814Z,13.20
2023-05-09T18:08:29.583Z,13.30
2023-05-09T18:10:57.729Z,13.20
2023-05-09T18:13:24.745Z,13.20
2023-05-09T18:15:54.670Z,13.10
2023-05-09T18:18:22.410Z,13.10
2023-05-09T18:20:49.329Z,13.10
2023-05-09T18:23:16.251Z,13.10
2023-05-09T18:25:43.114Z,13.10
2023-05-09T18:28:10.975Z,13.00
2023-05-09T18:30:38.838Z,13.00
2023-05-09T18:33:05.849Z,13.00
2023-05-09T18:35:32.830Z,13.00
2023-05-09T18:37:59.817Z,13.00
2023-05-09T18:40:27.069Z,13.00
2023-05-09T18:42:53.858Z,13.00
2023-05-09T18:45:20.827Z,12.90
2023-05-09T18:47:47.671Z,12.90
2023-05-09T18:50:15.047Z,12.90
2023-05-09T18:52:44.253Z,12.90
2023-05-09T18:55:11.701Z,12.90
2023-05-09T18:57:39.229Z,12.80
2023-05-09T19:00:07.168Z,12.80
2023-05-09T19:02:34.166Z,12.80
2023-05-09T19:05:05.601Z,12.80
2023-05-09T19:07:32.608Z,12.80
2023-05-09T19:10:00.986Z,12.80
2023-05-09T19:12:31.712Z,12.70
2023-05-09T19:14:58.530Z,12.70
2023-05-09T19:17:25.756Z,12.70
2023-05-09T19:19:53.212Z,12.70
2023-05-09T19:22:20.279Z,12.70
2023-05-09T19:24:47.210Z,12.70
2023-05-09T19:27:13.959Z,12.70
2023-05-09T19:29:41.499Z,12.70
2023-05-09T19:32:08.364Z,12.70
2023-05-09T19:34:35.357Z,12.70
2023-05-09T19:37:02.911Z,12.70
2023-05-09T19:39:29.767Z,12.70
2023-05-09T19:41:58.308Z,12.60
2023-05-09T19:44:26.568Z,12.60
2023-05-09T19:46:53.606Z,12.60
2023-05-09T19:49:20.682Z,12.60
2023-05-09T19:51:47.513Z,12.50
2023-05-09T19:54:14.479Z,12.50
2023-05-09T19:56:41.974Z,12.50
2023-05-09T19:59:08.827Z,12.50
2023-05-09T20:01:35.839Z,12.50
2023-05-09T20:04:03.146Z,12.50
2023-05-09T20:06:30.008Z,12.40
2023-05-09T20:08:56.903Z,12.40
2023-05-09T20:11:23.954Z,12.50
2023-05-09T20:13:51.727Z,12.40
2023-05-09T20:16:20.015Z,12.40
2023-05-09T20:18:47.200Z,12.40
2023-05-09T20:21:14.244Z,12.40
2023-05-09T20:23:41.088Z,12.40
2023-05-09T20:26:07.962Z,12.40
2023-05-09T20:28:35.191Z,12.40
2023-05-09T20:31:02.351Z,12.40
2023-05-09T20:33:29.430Z,12.40
2023-05-09T20:35:56.287Z,12.30
2023-05-09T20:38:23.121Z,12.40
2023-05-09T20:40:50.032Z,12.40
2023-05-09T20:43:17.007Z,12.30
2023-05-09T20:45:43.929Z,12.20
2023-05-09T20:48:11.418Z,12.20
2023-05-09T20:50:38.373Z,12.20
2023-05-09T20:53:05.325Z,12.10
2023-05-09T20:55:32.420Z,12.10
2023-05-09T20:57:59.288Z,12.10
2023-05-09T21:00:26.184Z,12.10
2023-05-09T21:02:57.570Z,12.10
2023-05-09T21:05:25.363Z,12.10
2023-05-09T21:07:52.102Z,12.10
2023-05-09T21:10:18.941Z,12.00
2023-05-09T21:12:45.908Z,12.00
2023-05-09T21:15:14.364Z,12.00
2023-05-09T21:17:41.955Z,12.00
2023-05-09T21:20:09.677Z,12.00
2023-05-09T21:22:36.556Z,11.90
2023-05-09T21:25:03.575Z,11.90
2023-05-09T21:27:31.526Z,11.80
2023-05-09T21:29:58.609Z,11.80
2023-05-09T21:32:25.928Z,11.80
2023-05-09T21:34:52.779Z,11.80
2023-05-09T21:37:19.723Z,11.80
2023-05-09T21:39:49.269Z,11.70
2023-05-09T21:42:16.418Z,11.70
2023-05-09T21:44:43.350Z,11.70
2023-05-09T21:47:11.660Z,11.80
2023-05-09T21:49:38.878Z,11.70
2023-05-09T21:52:06.355Z,11.70
2023-05-09T21:54:33.204Z,11.70
2023-05-09T21:57:00.206Z,11.70
2023-05-09T21:59:27.486Z,11.70
2023-05-09T22:01:54.578Z,11.70
2023-05-09T22:04:21.402Z,11.70
2023-05-09T22:06:48.756Z,11.70
2023-05-09T22:09:15.654Z,11.60
2023-05-09T22:11:42.538Z,11.60
2023-05-09T22:14:10.366Z,11.70
2023-05-09T22:16:38.296Z,11.70
2023-05-09T22:19:05.221Z,11.60
2023-05-09T22:21:32.450Z,11.60
2023-05-09T22:23:59.225Z,11.60
2023-05-09T22:26:26.220Z,11.60
2023-05-09T22:28:53.716Z,11.70
2023-05-09T22:31:21.004Z,11.70
2023-05-09T22:33:47.863Z,11.70
2023-05-09T22:36:14.777Z,11.70
2023-05-09T22:38:43.133Z,11.70
2023-05-09T22:41:09.955Z,11.70
2023-05-09T22:43:39.627Z,11.60
2023-05-09T22:46:07.014Z,11.60
2023-05-09T22:48:34.153Z,11.60
2023-05-09T22:51:04.021Z,11.70
2023-05-09T22:53:31.281Z,11.70
2023-05-09T22:55:58.297Z,11.70
2023-05-09T22:58:25.261Z,11.60
2023-05-09T23:00:52.154Z,11.60
2023-05-09T23:03:19.784Z,11.60
2023-05-09T23:05:46.869Z,11.60
2023-05-09T23:08:13.764Z,11.60
2023-05-09T23:10:40.595Z,11.60
2023-05-09T23:13:07.957Z,11.50
2023-05-09T23:15:35.590Z,11.50
2023-05-09T23:18:03.167Z,11.50
2023-05-09T23:20:29.998Z,11.50
2023-05-09T23:22:56.864Z,11.50
2023-05-09T23:25:23.851Z,11.40
2023-05-09T23:27:51.573Z,11.40
2023-05-09T23:30:18.562Z,11.40
2023-05-09T23:32:45.557Z,11.40
2023-05-09T23:35:12.528Z,11.40
2023-05-09T23:37:39.396Z,11.30
2023-05-09T23:40:07.117Z,11.30
2023-05-09T23:42:34.226Z,11.30
2023-05-09T23:45:01.720Z,11.30
2023-05-09T23:47:28.558Z,11.30
2023-05-09T23:49:56.023Z,11.30
2023-05-09T23:52:23.401Z,11.30
2023-05-09T23:54:50.563Z,11.30
2023-05-09T23:57:17.365Z,11.20
2023-05-09T23:59:44.859Z,11.20
