createdAt,value
2022-12-08T00:01:19.111Z,14.33
2022-12-08T00:03:51.407Z,12.70
2022-12-08T00:06:48.622Z,13.17
2022-12-08T00:09:36.309Z,11.67
2022-12-08T00:12:10.998Z,11.32
2022-12-08T00:14:40.471Z,12.63
2022-12-08T00:17:10.064Z,11.48
2022-12-08T00:19:37.262Z,12.52
2022-12-08T00:22:03.765Z,12.27
2022-12-08T00:24:33.218Z,11.50
2022-12-08T00:26:59.776Z,11.40
2022-12-08T00:29:26.568Z,11.70
2022-12-08T00:31:53.899Z,12.63
2022-12-08T00:34:20.805Z,12.57
2022-12-08T00:36:47.608Z,13.83
2022-12-08T00:39:16.424Z,12.27
2022-12-08T00:42:01.539Z,11.40
2022-12-08T00:44:28.295Z,10.27
2022-12-08T00:46:54.915Z,12.17
2022-12-08T00:49:21.861Z,13.10
2022-12-08T00:51:48.693Z,13.40
2022-12-08T00:54:15.306Z,12.10
2022-12-08T00:56:41.901Z,11.13
2022-12-08T00:59:08.611Z,13.20
2022-12-08T01:01:36.363Z,12.77
2022-12-08T01:04:07.164Z,11.30
2022-12-08T01:06:35.452Z,12.17
2022-12-08T01:09:04.081Z,12.03
2022-12-08T01:11:30.708Z,11.67
2022-12-08T01:13:57.387Z,12.77
2022-12-08T01:16:29.617Z,13.23
2022-12-08T01:18:57.239Z,13.73
2022-12-08T01:21:23.850Z,12.80
2022-12-08T01:23:50.474Z,10.90
2022-12-08T01:26:19.217Z,12.33
2022-12-08T01:28:47.074Z,11.07
2022-12-08T01:31:16.976Z,11.63
2022-12-08T01:33:43.996Z,10.95
2022-12-08T01:36:21.121Z,12.20
2022-12-08T01:38:47.906Z,11.70
2022-12-08T01:41:17.142Z,11.77
2022-12-08T01:44:11.101Z,11.60
2022-12-08T01:46:43.030Z,11.23
2022-12-08T01:49:22.516Z,10.57
2022-12-08T01:52:20.085Z,9.82
2022-12-08T01:54:51.558Z,10.10
2022-12-08T01:57:26.675Z,11.07
2022-12-08T02:00:00.542Z,10.43
2022-12-08T02:02:34.315Z,11.20
2022-12-08T02:05:03.284Z,11.00
2022-12-08T02:07:30.888Z,10.80
2022-12-08T02:09:57.911Z,10.70
2022-12-08T02:12:24.908Z,11.07
2022-12-08T02:14:51.643Z,12.30
2022-12-08T02:17:27.390Z,10.53
2022-12-08T02:20:18.183Z,10.33
2022-12-08T02:23:02.710Z,12.37
2022-12-08T02:25:38.470Z,11.17
2022-12-08T02:28:17.866Z,11.67
2022-12-08T02:31:10.442Z,12.68
2022-12-08T02:34:03.080Z,12.50
2022-12-08T02:36:51.332Z,13.27
2022-12-08T02:39:23.753Z,11.53
2022-12-08T02:45:25.310Z,10.70
2022-12-08T02:47:52.513Z,11.23
2022-12-08T02:50:19.289Z,10.27
2022-12-08T02:52:47.933Z,10.30
2022-12-08T02:55:14.441Z,9.77
2022-12-08T02:58:07.226Z,10.43
2022-12-08T03:01:01.777Z,10.73
2022-12-08T03:03:36.013Z,11.07
2022-12-08T03:06:20.629Z,10.73
2022-12-08T03:08:55.396Z,11.97
2022-12-08T03:11:33.146Z,10.87
2022-12-08T03:14:02.592Z,11.97
2022-12-08T03:16:30.963Z,10.80
2022-12-08T03:19:10.760Z,10.77
2022-12-08T03:21:37.901Z,11.43
2022-12-08T03:24:07.980Z,11.00
2022-12-08T03:26:36.786Z,12.10
2022-12-08T03:29:04.003Z,9.20
2022-12-08T03:31:37.574Z,11.43
2022-12-08T03:34:05.458Z,9.50
2022-12-08T03:36:32.303Z,10.50
2022-12-08T03:38:58.949Z,12.40
2022-12-08T03:41:25.603Z,11.17
2022-12-08T03:43:59.447Z,11.37
2022-12-08T03:48:56.320Z,10.15
2022-12-08T03:51:23.300Z,9.33
2022-12-08T03:53:50.269Z,10.87
2022-12-08T03:56:28.705Z,11.47
2022-12-08T03:58:55.664Z,9.90
2022-12-08T04:01:22.786Z,10.63
2022-12-08T04:03:49.556Z,15.20
2022-12-08T04:06:17.121Z,13.53
2022-12-08T04:08:44.047Z,11.33
2022-12-08T04:11:11.185Z,10.03
2022-12-08T04:13:40.137Z,9.90
2022-12-08T04:16:07.818Z,10.57
2022-12-08T04:18:35.553Z,10.33
2022-12-08T04:21:02.713Z,10.60
2022-12-08T04:23:29.286Z,9.67
2022-12-08T04:25:55.853Z,9.73
2022-12-08T04:28:22.505Z,10.77
2022-12-08T04:30:49.925Z,11.40
2022-12-08T04:33:17.117Z,10.73
2022-12-08T04:35:43.916Z,10.50
2022-12-08T04:38:10.673Z,11.07
2022-12-08T04:40:37.315Z,10.60
2022-12-08T04:43:04.296Z,11.17
2022-12-08T04:45:31.319Z,11.10
2022-12-08T04:47:59.543Z,12.27
2022-12-08T04:50:26.462Z,13.47
2022-12-08T04:52:53.637Z,13.17
2022-12-08T04:55:20.405Z,13.10
2022-12-08T04:58:01.113Z,12.33
2022-12-08T05:00:27.864Z,12.73
2022-12-08T05:02:54.666Z,12.00
2022-12-08T05:05:21.406Z,10.43
2022-12-08T05:07:48.034Z,11.47
2022-12-08T05:10:14.669Z,10.73
2022-12-08T05:12:41.281Z,13.03
2022-12-08T05:15:08.380Z,15.70
2022-12-08T05:17:34.907Z,23.83
2022-12-08T05:20:02.401Z,23.60
2022-12-08T05:22:29.223Z,21.73
2022-12-08T05:24:55.840Z,20.90
2022-12-08T05:27:22.390Z,16.67
2022-12-08T05:29:50.260Z,15.40
2022-12-08T05:32:16.998Z,15.17
2022-12-08T05:34:43.664Z,16.03
2022-12-08T05:37:10.269Z,13.80
2022-12-08T05:39:37.021Z,14.77
2022-12-08T05:42:03.829Z,14.10
2022-12-08T05:44:30.385Z,17.03
2022-12-08T05:46:57.081Z,16.53
2022-12-08T05:49:23.662Z,20.90
2022-12-08T05:51:50.318Z,18.43
2022-12-08T05:54:17.011Z,17.67
2022-12-08T05:56:43.860Z,20.83
2022-12-08T05:59:10.583Z,20.63
2022-12-08T06:01:37.284Z,19.37
2022-12-08T06:04:04.525Z,19.20
2022-12-08T06:06:32.153Z,19.00
2022-12-08T06:08:58.826Z,20.90
2022-12-08T06:11:30.885Z,23.10
2022-12-08T06:13:58.122Z,20.43
2022-12-08T06:16:26.445Z,18.60
2022-12-08T06:18:53.169Z,16.20
2022-12-08T06:21:20.864Z,16.50
2022-12-08T06:23:52.586Z,21.53
2022-12-08T06:26:19.950Z,22.73
2022-12-08T06:28:46.618Z,19.17
2022-12-08T06:31:17.548Z,20.53
2022-12-08T06:33:44.374Z,21.10
2022-12-08T06:36:13.397Z,21.63
2022-12-08T06:38:43.268Z,22.23
2022-12-08T06:41:11.309Z,24.47
2022-12-08T06:43:38.391Z,26.37
2022-12-08T06:46:10.840Z,22.10
2022-12-08T06:48:37.566Z,22.03
2022-12-08T06:51:13.572Z,20.70
2022-12-08T06:53:40.778Z,19.73
2022-12-08T06:56:07.887Z,19.80
2022-12-08T06:58:34.877Z,18.83
2022-12-08T07:01:10.598Z,16.03
2022-12-08T07:03:38.813Z,14.53
2022-12-08T07:06:06.320Z,15.50
2022-12-08T07:08:34.125Z,14.60
2022-12-08T07:11:06.853Z,14.00
2022-12-08T07:13:33.454Z,16.70
2022-12-08T07:16:00.117Z,17.30
2022-12-08T07:18:26.721Z,16.63
2022-12-08T07:20:53.236Z,13.10
2022-12-08T07:23:19.810Z,13.30
2022-12-08T07:25:47.342Z,11.70
2022-12-08T07:28:14.888Z,12.90
2022-12-08T07:30:41.544Z,13.10
2022-12-08T07:33:08.256Z,15.60
2022-12-08T07:35:35.382Z,16.23
2022-12-08T07:38:02.591Z,14.43
2022-12-08T07:40:29.402Z,15.07
2022-12-08T07:42:55.983Z,15.17
2022-12-08T07:45:28.214Z,16.87
2022-12-08T07:47:58.044Z,15.37
2022-12-08T07:50:24.827Z,16.63
2022-12-08T07:52:51.391Z,15.77
2022-12-08T07:55:17.951Z,15.40
2022-12-08T07:57:44.583Z,12.37
2022-12-08T08:00:11.734Z,14.43
2022-12-08T08:02:38.674Z,15.83
2022-12-08T08:05:06.539Z,13.43
2022-12-08T08:07:34.661Z,12.63
2022-12-08T08:10:01.332Z,13.07
2022-12-08T08:12:32.303Z,13.77
2022-12-08T08:15:00.875Z,11.40
2022-12-08T08:17:28.713Z,11.17
2022-12-08T08:19:55.501Z,12.50
2022-12-08T08:22:22.042Z,12.27
2022-12-08T08:24:48.725Z,11.40
2022-12-08T08:27:15.373Z,12.07
2022-12-08T08:29:42.054Z,13.50
2022-12-08T08:32:08.760Z,12.17
2022-12-08T08:34:35.368Z,12.03
2022-12-08T08:37:01.963Z,12.10
2022-12-08T08:39:30.229Z,15.73
2022-12-08T08:41:56.797Z,23.80
2022-12-08T08:44:23.574Z,24.13
2022-12-08T08:46:51.647Z,20.53
2022-12-08T08:49:18.837Z,22.87
2022-12-08T08:51:46.036Z,22.30
2022-12-08T08:54:12.736Z,18.83
2022-12-08T08:56:39.324Z,20.63
2022-12-08T08:59:05.982Z,23.20
2022-12-08T09:01:32.665Z,18.77
2022-12-08T09:03:59.555Z,17.93
2022-12-08T09:06:28.294Z,16.07
2022-12-08T09:08:55.166Z,15.60
2022-12-08T09:11:23.561Z,14.10
2022-12-08T09:13:51.712Z,15.70
2022-12-08T09:16:20.194Z,15.70
2022-12-08T09:18:48.329Z,16.03
2022-12-08T09:21:16.849Z,15.53
2022-12-08T09:23:43.999Z,17.00
2022-12-08T09:26:10.829Z,16.80
2022-12-08T09:28:37.975Z,13.57
2022-12-08T09:31:05.139Z,14.10
2022-12-08T09:33:31.950Z,14.07
2022-12-08T09:36:03.610Z,14.83
2022-12-08T09:38:30.431Z,12.63
2022-12-08T09:40:57.555Z,10.80
2022-12-08T09:43:45.500Z,11.50
2022-12-08T09:46:17.574Z,12.23
2022-12-08T09:48:55.762Z,12.27
2022-12-08T09:51:35.429Z,11.40
2022-12-08T09:54:12.778Z,11.57
2022-12-08T09:56:39.972Z,12.67
2022-12-08T09:59:35.075Z,9.53
2022-12-08T10:02:03.030Z,10.83
2022-12-08T10:04:36.474Z,10.67
2022-12-08T10:07:04.721Z,10.17
2022-12-08T10:09:40.389Z,10.40
2022-12-08T10:12:26.190Z,11.53
2022-12-08T10:15:10.162Z,10.73
2022-12-08T10:17:48.945Z,9.97
2022-12-08T10:20:20.721Z,10.57
2022-12-08T10:22:56.309Z,10.30
2022-12-08T10:25:35.090Z,9.83
2022-12-08T10:28:01.682Z,9.40
2022-12-08T10:30:28.336Z,10.33
2022-12-08T10:32:55.142Z,11.00
2022-12-08T10:35:23.858Z,10.57
2022-12-08T10:38:00.667Z,9.33
2022-12-08T10:40:29.586Z,8.70
2022-12-08T10:42:59.166Z,9.27
2022-12-08T10:45:33.338Z,9.48
2022-12-08T10:48:03.506Z,10.27
2022-12-08T10:51:00.312Z,9.27
2022-12-08T10:53:32.382Z,9.77
2022-12-08T10:56:02.033Z,9.73
2022-12-08T10:58:40.893Z,8.50
2022-12-08T11:01:18.871Z,8.57
2022-12-08T11:03:57.207Z,8.23
2022-12-08T11:06:36.765Z,7.43
2022-12-08T11:09:15.664Z,6.82
2022-12-08T11:11:48.136Z,7.28
2022-12-08T11:14:35.408Z,7.13
2022-12-08T11:17:26.347Z,8.37
2022-12-08T11:19:59.890Z,6.97
2022-12-08T11:22:29.398Z,9.57
2022-12-08T11:25:02.858Z,8.75
2022-12-08T11:27:30.030Z,9.03
2022-12-08T11:29:57.011Z,10.27
2022-12-08T11:32:23.907Z,9.47
2022-12-08T11:35:02.571Z,9.53
2022-12-08T11:37:35.426Z,9.07
2022-12-08T11:40:07.467Z,9.00
2022-12-08T11:42:45.659Z,9.20
2022-12-08T11:45:19.418Z,9.07
2022-12-08T11:47:56.364Z,9.13
2022-12-08T11:50:29.723Z,8.80
2022-12-08T11:52:58.249Z,9.10
2022-12-08T11:55:37.060Z,10.13
2022-12-08T11:58:14.930Z,8.80
2022-12-08T12:00:41.602Z,8.30
2022-12-08T12:03:29.767Z,8.57
2022-12-08T12:06:38.134Z,8.23
2022-12-08T12:09:53.436Z,7.30
2022-12-08T12:12:44.931Z,7.37
2022-12-08T12:15:12.566Z,10.70
2022-12-08T12:17:49.176Z,7.57
2022-12-08T12:20:26.019Z,7.97
2022-12-08T12:23:01.034Z,7.67
2022-12-08T12:25:28.787Z,7.10
2022-12-08T12:28:01.547Z,7.63
2022-12-08T12:30:32.963Z,10.00
2022-12-08T12:33:02.332Z,9.07
2022-12-08T12:35:41.437Z,7.88
2022-12-08T12:38:43.087Z,7.15
2022-12-08T12:41:16.362Z,7.77
2022-12-08T12:44:07.855Z,8.17
2022-12-08T12:46:40.194Z,7.53
2022-12-08T12:49:40.935Z,7.80
2022-12-08T12:52:10.549Z,7.43
2022-12-08T12:54:45.832Z,6.93
2022-12-08T12:57:12.294Z,8.43
2022-12-08T13:00:09.485Z,7.87
2022-12-08T13:02:36.308Z,7.90
2022-12-08T13:05:24.260Z,8.53
2022-12-08T13:08:00.709Z,9.07
2022-12-08T13:10:37.268Z,8.63
2022-12-08T13:13:09.663Z,8.83
2022-12-08T13:15:56.346Z,9.10
2022-12-08T13:18:45.117Z,8.27
2022-12-08T13:21:18.775Z,10.13
2022-12-08T13:23:47.290Z,11.40
2022-12-08T13:26:25.853Z,11.43
2022-12-08T13:29:01.819Z,10.47
2022-12-08T13:31:48.289Z,10.30
2022-12-08T13:34:41.669Z,10.90
2022-12-08T13:37:37.073Z,21.23
2022-12-08T13:40:24.045Z,18.35
2022-12-08T13:43:05.071Z,18.00
2022-12-08T13:46:26.261Z,16.73
2022-12-08T13:49:59.170Z,14.90
2022-12-08T13:57:32.931Z,9.17
2022-12-08T14:00:02.762Z,9.70
2022-12-08T14:02:48.195Z,11.00
2022-12-08T14:05:19.008Z,12.00
2022-12-08T14:07:51.279Z,12.93
2022-12-08T14:10:27.760Z,14.27
2022-12-08T14:13:03.938Z,13.90
2022-12-08T14:15:37.746Z,17.07
2022-12-08T14:18:06.163Z,17.40
2022-12-08T14:20:57.958Z,16.23
2022-12-08T14:23:22.109Z,15.13
2022-12-08T14:25:48.918Z,15.67
2022-12-08T14:28:15.597Z,18.37
2022-12-08T14:30:42.561Z,27.43
2022-12-08T14:33:15.288Z,33.20
2022-12-08T14:35:42.008Z,23.37
2022-12-08T14:38:20.834Z,20.90
2022-12-08T14:40:59.419Z,24.37
2022-12-08T14:43:28.138Z,22.23
2022-12-08T14:46:00.239Z,18.43
2022-12-08T14:48:36.441Z,16.83
2022-12-08T14:51:21.188Z,15.57
2022-12-08T14:53:54.716Z,15.87
2022-12-08T14:56:37.356Z,15.67
2022-12-08T14:59:12.213Z,12.73
2022-12-08T15:01:39.073Z,10.10
2022-12-08T15:04:08.615Z,9.47
2022-12-08T15:06:36.374Z,10.77
2022-12-08T15:09:17.219Z,10.23
2022-12-08T15:11:44.549Z,11.30
2022-12-08T15:14:35.603Z,10.20
2022-12-08T15:17:02.180Z,11.17
2022-12-08T15:19:34.296Z,11.30
2022-12-08T15:22:20.814Z,10.60
2022-12-08T15:24:47.487Z,11.97
2022-12-08T15:29:53.801Z,12.90
2022-12-08T15:32:22.795Z,12.73
2022-12-08T15:34:50.279Z,12.20
2022-12-08T15:37:23.382Z,15.00
2022-12-08T15:39:50.268Z,15.27
2022-12-08T15:42:17.076Z,13.63
2022-12-08T15:44:47.167Z,13.80
2022-12-08T15:49:49.876Z,17.37
2022-12-08T15:52:22.879Z,15.33
2022-12-08T15:54:50.413Z,14.57
2022-12-08T15:57:44.092Z,16.13
2022-12-08T16:09:19.417Z,11.93
2022-12-08T16:12:10.160Z,12.17
2022-12-08T16:17:27.302Z,11.70
2022-12-08T16:19:54.834Z,12.10
2022-12-08T16:25:20.606Z,11.90
2022-12-08T16:30:37.240Z,11.23
2022-12-08T16:33:04.026Z,12.90
2022-12-08T16:35:30.990Z,13.03
2022-12-08T16:37:58.005Z,13.70
2022-12-08T16:40:24.691Z,13.23
2022-12-08T16:42:51.337Z,13.93
2022-12-08T16:45:44.954Z,14.00
2022-12-08T16:48:14.646Z,14.90
2022-12-08T16:50:44.771Z,15.70
2022-12-08T16:55:39.756Z,17.00
2022-12-08T16:58:06.761Z,18.10
2022-12-08T17:00:37.432Z,18.07
2022-12-08T17:03:08.431Z,19.03
2022-12-08T17:05:35.701Z,17.80
2022-12-08T17:08:02.362Z,19.40
2022-12-08T17:10:32.138Z,20.20
2022-12-08T17:13:00.831Z,19.77
2022-12-08T17:15:27.847Z,20.17
2022-12-08T17:17:55.444Z,19.63
2022-12-08T17:20:27.790Z,20.47
2022-12-08T17:22:56.359Z,18.57
2022-12-08T17:25:23.443Z,19.00
2022-12-08T17:27:50.103Z,18.03
2022-12-08T17:30:17.821Z,19.53
2022-12-08T17:32:44.888Z,17.90
2022-12-08T17:35:14.423Z,18.63
2022-12-08T17:37:41.297Z,18.58
2022-12-08T17:40:08.906Z,16.47
2022-12-08T17:42:35.775Z,18.23
2022-12-08T17:45:02.504Z,18.07
2022-12-08T17:47:29.428Z,18.90
2022-12-08T17:49:56.423Z,20.00
2022-12-08T17:52:39.176Z,19.40
2022-12-08T17:55:06.371Z,18.50
2022-12-08T17:57:33.037Z,18.70
2022-12-08T17:59:59.719Z,19.47
2022-12-08T18:02:26.467Z,20.63
2022-12-08T18:04:53.188Z,19.70
2022-12-08T18:07:20.835Z,19.13
2022-12-08T18:09:47.533Z,19.33
2022-12-08T18:12:17.004Z,20.30
2022-12-08T18:14:48.866Z,20.30
2022-12-08T18:17:15.521Z,20.47
2022-12-08T18:19:42.179Z,20.60
2022-12-08T18:22:09.281Z,20.77
2022-12-08T18:24:35.921Z,23.67
2022-12-08T18:27:02.644Z,25.83
2022-12-08T18:29:29.266Z,25.93
2022-12-08T18:31:55.962Z,24.83
2022-12-08T18:34:31.189Z,25.57
2022-12-08T18:37:13.032Z,27.57
2022-12-08T18:39:45.168Z,30.60
2022-12-08T18:42:23.957Z,30.87
2022-12-08T18:44:58.920Z,34.60
2022-12-08T18:47:27.186Z,29.97
2022-12-08T18:49:54.451Z,31.30
2022-12-08T18:52:28.147Z,33.80
2022-12-08T18:55:07.796Z,31.53
2022-12-08T18:57:37.741Z,30.43
2022-12-08T19:00:07.873Z,21.73
2022-12-08T19:02:36.186Z,24.57
2022-12-08T19:05:05.511Z,27.23
2022-12-08T19:07:33.239Z,26.23
2022-12-08T19:12:41.634Z,23.20
2022-12-08T19:15:11.118Z,23.87
2022-12-08T19:18:38.796Z,25.23
2022-12-08T19:27:18.295Z,22.87
2022-12-08T19:30:06.706Z,22.23
2022-12-08T19:32:35.217Z,24.60
2022-12-08T19:35:07.530Z,21.13
2022-12-08T19:37:35.571Z,20.03
2022-12-08T19:40:21.869Z,20.53
2022-12-08T19:43:07.068Z,21.10
2022-12-08T19:45:35.694Z,19.63
2022-12-08T19:48:05.003Z,20.00
2022-12-08T19:50:47.553Z,21.23
2022-12-08T19:55:56.560Z,22.77
2022-12-08T19:58:23.409Z,21.33
2022-12-08T20:00:50.367Z,21.97
2022-12-08T20:03:19.671Z,22.23
2022-12-08T20:05:49.232Z,21.10
2022-12-08T20:08:28.571Z,21.13
2022-12-08T20:10:59.182Z,20.98
2022-12-08T20:13:44.143Z,21.53
2022-12-08T20:16:29.866Z,21.77
2022-12-08T20:21:55.701Z,22.93
2022-12-08T20:27:25.527Z,21.67
2022-12-08T20:29:52.939Z,22.33
2022-12-08T20:32:19.651Z,23.37
2022-12-08T20:34:46.310Z,22.93
2022-12-08T20:37:12.911Z,22.80
2022-12-08T20:39:39.576Z,22.87
2022-12-08T20:42:06.343Z,22.53
2022-12-08T20:44:33.330Z,23.87
2022-12-08T20:47:00.047Z,23.10
2022-12-08T20:49:34.253Z,22.27
2022-12-08T20:52:05.275Z,21.30
2022-12-08T20:54:46.770Z,21.73
2022-12-08T20:57:16.553Z,21.53
2022-12-08T21:20:08.705Z,37.07
2022-12-08T21:22:35.602Z,36.43
2022-12-08T21:25:02.326Z,37.97
2022-12-08T21:27:29.014Z,47.87
2022-12-08T21:29:56.583Z,42.80
2022-12-08T21:32:29.933Z,42.17
2022-12-08T21:34:58.311Z,43.07
2022-12-08T21:37:25.021Z,49.33
2022-12-08T21:39:51.859Z,52.70
2022-12-08T21:42:37.110Z,49.03
2022-12-08T21:45:04.268Z,81.90
2022-12-08T21:47:31.206Z,78.50
2022-12-08T21:49:58.116Z,56.80
2022-12-08T21:52:24.805Z,41.20
2022-12-08T21:54:51.525Z,42.50
2022-12-08T21:57:18.360Z,62.57
2022-12-08T21:59:45.040Z,69.13
2022-12-08T22:02:16.644Z,60.57
2022-12-08T22:04:48.081Z,60.63
2022-12-08T22:07:14.727Z,52.23
2022-12-08T22:09:41.688Z,38.40
2022-12-08T22:12:11.874Z,26.17
2022-12-08T22:17:07.512Z,21.87
2022-12-08T22:19:34.814Z,21.17
2022-12-08T22:22:01.876Z,23.70
2022-12-08T22:24:31.859Z,25.47
2022-12-08T22:26:58.764Z,27.65
2022-12-08T22:29:25.731Z,36.67
2022-12-08T22:31:55.421Z,52.33
2022-12-08T22:34:22.133Z,52.85
2022-12-08T22:36:49.216Z,28.43
2022-12-08T22:39:15.948Z,58.33
2022-12-08T22:41:42.653Z,53.20
2022-12-08T22:44:09.604Z,55.90
2022-12-08T22:46:36.313Z,45.37
2022-12-08T22:49:03.185Z,46.33
2022-12-08T22:51:30.014Z,47.67
2022-12-08T22:53:56.832Z,35.40
2022-12-08T22:56:23.735Z,39.43
2022-12-08T22:58:52.057Z,34.67
2022-12-08T23:01:26.773Z,27.57
2022-12-08T23:03:53.846Z,28.10
2022-12-08T23:06:24.029Z,27.87
2022-12-08T23:08:51.289Z,25.90
2022-12-08T23:11:19.114Z,23.90
2022-12-08T23:13:46.251Z,24.00
2022-12-08T23:16:13.296Z,23.50
2022-12-08T23:18:41.713Z,24.03
2022-12-08T23:21:12.022Z,23.20
2022-12-08T23:23:38.722Z,24.60
2022-12-08T23:26:13.268Z,29.27
2022-12-08T23:28:39.886Z,31.50
2022-12-08T23:31:09.504Z,34.30
2022-12-08T23:33:36.446Z,39.90
2022-12-08T23:36:03.164Z,38.30
2022-12-08T23:38:29.903Z,24.83
2022-12-08T23:41:00.623Z,31.40
2022-12-08T23:43:27.210Z,25.83
2022-12-08T23:45:53.944Z,24.90
2022-12-08T23:48:22.016Z,31.03
2022-12-08T23:50:49.001Z,30.73
2022-12-08T23:53:16.495Z,28.83
2022-12-08T23:55:43.154Z,25.30
2022-12-08T23:58:09.899Z,25.07
