createdAt,value
2022-10-28T03:00:20.751Z,100713.47
2022-10-28T03:02:49.158Z,100698.72
2022-10-28T03:05:17.959Z,100697.88
2022-10-28T03:07:46.342Z,100695.25
2022-10-28T03:10:14.831Z,100691.81
2022-10-28T03:12:43.274Z,100698.78
2022-10-28T03:15:12.437Z,100692.72
2022-10-28T03:17:43.117Z,100694.47
2022-10-28T03:20:12.900Z,100691.94
2022-10-28T03:22:44.033Z,100696.25
2022-10-28T03:25:12.730Z,100702.38
2022-10-28T03:27:41.967Z,100693.69
2022-10-28T03:30:11.646Z,100694.53
2022-10-28T03:32:44.286Z,100704.00
2022-10-28T03:35:12.862Z,100703.22
2022-10-28T03:37:43.365Z,100704.91
2022-10-28T03:40:13.531Z,100717.00
2022-10-28T03:42:42.690Z,100728.19
2022-10-28T03:45:12.245Z,100730.72
2022-10-28T03:47:41.866Z,100739.34
2022-10-28T03:50:12.003Z,100735.88
2022-10-28T03:52:40.388Z,100739.38
2022-10-28T03:55:09.587Z,100740.25
2022-10-28T03:57:38.217Z,100734.31
2022-10-28T04:00:08.787Z,100695.13
2022-10-28T04:02:43.168Z,100681.22
2022-10-28T04:05:12.899Z,100677.91
2022-10-28T04:07:41.282Z,100668.38
2022-10-28T04:10:10.716Z,100653.66
2022-10-28T04:12:39.105Z,100655.50
2022-10-28T04:15:08.995Z,100656.28
2022-10-28T04:17:37.379Z,100679.66
2022-10-28T04:20:07.039Z,100684.63
2022-10-28T04:22:36.760Z,100716.69
2022-10-28T04:25:05.848Z,100712.97
2022-10-28T04:27:34.197Z,100707.88
2022-10-28T04:30:02.552Z,100689.78
2022-10-28T04:32:30.879Z,100689.78
2022-10-28T04:34:59.323Z,100679.22
2022-10-28T04:37:27.689Z,100667.19
2022-10-28T04:39:57.384Z,100681.09
2022-10-28T04:42:27.403Z,100670.66
2022-10-28T04:44:55.749Z,100668.16
2022-10-28T04:47:24.218Z,100667.41
2022-10-28T04:49:52.712Z,100660.34
2022-10-28T04:52:21.110Z,100653.34
2022-10-28T04:54:49.440Z,100653.28
2022-10-28T04:57:19.069Z,100655.88
2022-10-28T04:59:47.454Z,100651.56
2022-10-28T05:02:16.015Z,100651.56
2022-10-28T05:04:44.611Z,100641.25
2022-10-28T05:07:12.935Z,100635.25
2022-10-28T05:09:41.245Z,100637.03
2022-10-28T05:12:09.758Z,100644.78
2022-10-28T05:14:39.593Z,100656.94
2022-10-28T05:17:09.625Z,100649.94
2022-10-28T05:19:38.068Z,100647.34
2022-10-28T05:22:06.438Z,100655.19
2022-10-28T05:24:35.047Z,100646.41
2022-10-28T05:27:03.412Z,100649.81
2022-10-28T05:29:33.397Z,100648.88
2022-10-28T05:34:36.653Z,100648.00
2022-10-28T05:37:05.021Z,100651.50
2022-10-28T05:39:33.415Z,100639.31
2022-10-28T05:42:01.863Z,100641.97
2022-10-28T05:44:30.308Z,100646.28
2022-10-28T05:46:58.680Z,100639.38
2022-10-28T05:49:28.445Z,100641.19
2022-10-28T05:51:57.031Z,100642.03
2022-10-28T05:54:25.434Z,100651.69
2022-10-28T05:56:53.923Z,100637.75
2022-10-28T05:59:22.398Z,100643.84
2022-10-28T06:01:50.963Z,100644.72
2022-10-28T06:04:19.493Z,100655.25
2022-10-28T06:06:49.248Z,100659.56
2022-10-28T06:09:17.629Z,100659.56
2022-10-28T06:11:44.351Z,100663.91
2022-10-28T06:14:12.726Z,100657.91
2022-10-28T06:16:42.338Z,100656.94
2022-10-28T06:19:10.826Z,100663.91
2022-10-28T06:21:39.269Z,100668.22
2022-10-28T06:24:12.073Z,100662.09
2022-10-28T06:26:40.778Z,100667.31
2022-10-28T06:29:11.032Z,100660.28
2022-10-28T06:31:39.824Z,100658.53
2022-10-28T06:34:08.931Z,100658.56
2022-10-28T06:36:37.431Z,100665.47
2022-10-28T06:39:06.153Z,100665.41
2022-10-28T06:41:35.924Z,100658.31
2022-10-28T06:44:04.795Z,100668.66
2022-10-28T06:46:34.713Z,100658.22
2022-10-28T06:49:04.749Z,100667.63
2022-10-28T06:51:33.628Z,100676.19
2022-10-28T06:54:02.050Z,100683.00
2022-10-28T06:56:30.406Z,100682.78
2022-10-28T06:59:00.151Z,100683.56
2022-10-28T07:01:28.563Z,100690.44
2022-10-28T07:03:56.929Z,100682.50
2022-10-28T07:06:25.526Z,100677.34
2022-10-28T07:08:53.968Z,100684.16
2022-10-28T07:11:22.334Z,100675.38
2022-10-28T07:13:50.689Z,100683.16
2022-10-28T07:16:20.642Z,100689.28
2022-10-28T07:18:49.078Z,100678.91
2022-10-28T07:21:18.413Z,100684.13
2022-10-28T07:23:48.285Z,100686.75
2022-10-28T07:26:16.774Z,100698.06
2022-10-28T07:28:45.216Z,100700.59
2022-10-28T07:31:13.586Z,100712.69
2022-10-28T07:33:43.568Z,100710.91
2022-10-28T07:36:12.962Z,100698.75
2022-10-28T07:38:41.446Z,100704.84
2022-10-28T07:41:11.498Z,100700.41
2022-10-28T07:43:40.357Z,100710.88
2022-10-28T07:46:09.859Z,100709.06
2022-10-28T07:48:39.592Z,100715.13
2022-10-28T07:51:11.783Z,100711.50
2022-10-28T07:53:40.763Z,100714.81
2022-10-28T07:56:13.586Z,100710.41
2022-10-28T07:58:43.481Z,100708.47
2022-10-28T08:01:16.963Z,100696.06
2022-10-28T08:03:47.546Z,100686.31
2022-10-28T08:06:20.693Z,100695.69
2022-10-28T08:08:55.097Z,100690.16
2022-10-28T08:11:24.866Z,100697.72
2022-10-28T08:13:55.268Z,100707.97
2022-10-28T08:16:24.080Z,100691.25
2022-10-28T08:18:53.240Z,100698.97
2022-10-28T08:21:22.985Z,100713.47
2022-10-28T08:23:51.481Z,100722.00
2022-10-28T08:26:19.998Z,100715.63
2022-10-28T08:28:48.455Z,100707.63
2022-10-28T08:31:16.869Z,100709.16
2022-10-28T08:33:46.314Z,100716.03
2022-10-28T08:36:17.092Z,100713.38
2022-10-28T08:38:47.781Z,100707.09
2022-10-28T08:41:31.437Z,100703.56
2022-10-28T08:44:47.723Z,100702.91
2022-10-28T08:47:28.318Z,100693.34
2022-10-28T08:50:02.942Z,100702.09
2022-10-28T08:52:36.440Z,100707.19
2022-10-28T08:55:11.895Z,100708.84
2022-10-28T08:57:45.192Z,100710.66
2022-10-28T09:00:23.680Z,100711.53
2022-10-28T09:03:17.932Z,100708.13
2022-10-28T09:05:50.016Z,100704.47
2022-10-28T09:08:24.871Z,100707.97
2022-10-28T09:11:18.107Z,100712.16
2022-10-28T09:13:46.293Z,100708.44
2022-10-28T09:16:23.051Z,100713.66
2022-10-28T09:18:55.265Z,100720.59
2022-10-28T09:21:33.142Z,100708.19
2022-10-28T09:24:08.142Z,100707.06
2022-10-28T09:26:50.658Z,100715.47
2022-10-28T09:29:38.087Z,100720.00
2022-10-28T09:32:19.987Z,100715.09
2022-10-28T09:34:52.776Z,100718.78
2022-10-28T09:37:25.600Z,100708.97
2022-10-28T09:39:58.183Z,100704.13
2022-10-28T09:42:32.126Z,100710.78
2022-10-28T09:45:05.973Z,100713.94
2022-10-28T09:47:39.818Z,100706.28
2022-10-28T09:50:17.261Z,100698.47
2022-10-28T09:52:57.684Z,100708.13
2022-10-28T09:55:26.222Z,100708.13
2022-10-28T09:57:56.469Z,100706.72
2022-10-28T10:00:25.027Z,100701.41
2022-10-28T10:02:58.595Z,100703.03
2022-10-28T10:05:27.729Z,100707.84
2022-10-28T10:08:00.627Z,100700.38
2022-10-28T10:10:33.829Z,100710.19
2022-10-28T10:13:06.017Z,100716.88
2022-10-28T10:15:40.244Z,100720.31
2022-10-28T10:18:17.708Z,100718.22
2022-10-28T10:20:52.991Z,100707.75
2022-10-28T10:23:29.654Z,100714.75
2022-10-28T10:26:04.466Z,100707.16
2022-10-28T10:28:38.328Z,100707.75
2022-10-28T10:31:09.573Z,100703.06
2022-10-28T10:33:40.353Z,100704.94
2022-10-28T10:36:18.029Z,100703.22
2022-10-28T10:38:50.459Z,100698.34
2022-10-28T10:41:35.162Z,100700.44
2022-10-28T10:44:36.708Z,100693.41
2022-10-28T10:47:22.885Z,100685.19
2022-10-28T10:49:52.110Z,100684.41
2022-10-28T10:52:26.005Z,100681.31
2022-10-28T10:55:05.387Z,100680.75
2022-10-28T10:57:35.168Z,100679.50
2022-10-28T11:00:06.611Z,100682.16
2022-10-28T11:02:39.805Z,100680.00
2022-10-28T11:05:11.059Z,100662.72
2022-10-28T11:07:47.808Z,100661.31
2022-10-28T11:10:24.669Z,100668.47
2022-10-28T11:12:55.909Z,100663.25
2022-10-28T11:15:28.294Z,100666.63
2022-10-28T11:18:00.310Z,100675.03
2022-10-28T11:20:36.455Z,100666.50
2022-10-28T11:23:23.155Z,100674.59
2022-10-28T11:25:54.132Z,100660.34
2022-10-28T11:28:48.654Z,100652.59
2022-10-28T11:31:47.975Z,100656.81
2022-10-28T11:34:38.480Z,100641.34
2022-10-28T11:37:14.743Z,100641.84
2022-10-28T11:39:55.499Z,100640.53
2022-10-28T11:42:37.073Z,100631.06
2022-10-28T11:45:13.173Z,100638.00
2022-10-28T11:48:00.117Z,100633.91
2022-10-28T11:50:50.970Z,100619.34
2022-10-28T11:53:47.546Z,100607.56
2022-10-28T11:56:28.836Z,100613.50
2022-10-28T11:59:14.927Z,100613.41
