createdAt,value
2019-04-25T00:02:51.220Z,1.35
2019-04-25T00:07:58.087Z,1.53
2019-04-25T00:13:06.166Z,1.79
2019-04-25T00:18:14.295Z,1.29
2019-04-25T00:23:22.321Z,1.18
2019-04-25T00:28:31.595Z,1.25
2019-04-25T00:33:37.930Z,1.15
2019-04-25T00:38:47.816Z,1.13
2019-04-25T00:43:53.569Z,1.08
2019-04-25T00:49:02.552Z,0.89
2019-04-25T00:54:09.109Z,0.91
2019-04-25T00:59:17.184Z,1.03
2019-04-25T01:04:26.325Z,1.19
2019-04-25T01:09:34.360Z,1.29
2019-04-25T01:14:42.488Z,1.20
2019-04-25T01:19:50.990Z,1.42
2019-04-25T01:25:00.730Z,1.32
2019-04-25T01:29:59.022Z,1.35
2019-04-25T01:35:07.481Z,1.42
2019-04-25T01:40:15.568Z,1.46
2019-04-25T01:45:23.958Z,1.37
2019-04-25T01:50:33.197Z,1.43
2019-04-25T01:55:50.931Z,1.46
2019-04-25T02:00:46.798Z,2.09
2019-04-25T02:05:55.197Z,2.45
2019-04-25T02:11:03.185Z,3.74
2019-04-25T02:16:09.842Z,4.27
2019-04-25T02:21:17.908Z,4.97
2019-04-25T02:26:25.944Z,5.17
2019-04-25T02:31:34.755Z,6.14
2019-04-25T02:36:41.383Z,6.44
2019-04-25T02:41:49.559Z,7.66
2019-04-25T02:47:00.315Z,7.80
2019-04-25T02:52:07.769Z,8.31
2019-04-25T02:57:14.460Z,8.76
2019-04-25T03:02:20.321Z,9.26
2019-04-25T03:07:28.693Z,9.48
2019-04-25T03:12:37.038Z,9.33
2019-04-25T03:17:45.387Z,10.01
2019-04-25T03:22:54.707Z,9.71
2019-04-25T03:28:04.962Z,9.99
2019-04-25T03:33:13.748Z,10.27
2019-04-25T03:38:17.869Z,10.23
2019-04-25T03:43:26.218Z,10.22
2019-04-25T03:48:36.793Z,11.15
2019-04-25T03:53:43.789Z,12.49
2019-04-25T03:58:50.778Z,17.03
2019-04-25T04:03:58.913Z,20.11
2019-04-25T04:09:07.958Z,21.58
2019-04-25T04:14:15.733Z,21.02
2019-04-25T04:19:24.005Z,20.71
2019-04-25T04:24:30.482Z,17.80
2019-04-25T04:29:38.678Z,15.34
2019-04-25T04:34:47.125Z,15.07
2019-04-25T04:39:55.421Z,12.14
2019-04-25T04:45:03.709Z,10.09
2019-04-25T04:50:13.883Z,8.89
2019-04-25T04:55:20.570Z,8.47
2019-04-25T05:00:28.938Z,7.07
2019-04-25T05:05:37.185Z,7.36
2019-04-25T05:10:45.624Z,8.14
2019-04-25T05:15:53.893Z,6.50
2019-04-25T05:21:02.334Z,7.18
2019-04-25T05:26:10.946Z,6.81
2019-04-25T05:31:19.317Z,6.07
2019-04-25T05:36:27.480Z,6.54
2019-04-25T05:41:36.157Z,5.99
2019-04-25T05:46:45.334Z,5.05
2019-04-25T05:51:53.798Z,5.29
2019-04-25T05:57:00.030Z,4.46
2019-04-25T06:02:08.665Z,4.10
2019-04-25T06:07:17.947Z,3.72
2019-04-25T06:12:24.848Z,3.06
2019-04-25T06:17:34.280Z,2.99
2019-04-25T06:22:41.178Z,2.64
2019-04-25T06:27:56.437Z,2.50
2019-04-25T06:32:58.602Z,2.87
2019-04-25T06:38:06.827Z,3.42
2019-04-25T06:43:15.942Z,3.81
2019-04-25T06:48:24.990Z,3.53
2019-04-25T06:53:34.238Z,3.06
2019-04-25T06:58:38.734Z,3.14
2019-04-25T07:03:47.717Z,3.27
2019-04-25T07:08:56.066Z,3.19
2019-04-25T07:14:04.233Z,3.26
2019-04-25T07:19:12.233Z,2.45
2019-04-25T07:24:20.238Z,2.29
2019-04-25T07:29:28.408Z,2.28
2019-04-25T07:34:36.677Z,2.41
2019-04-25T07:39:44.622Z,1.90
2019-04-25T07:44:54.565Z,1.55
2019-04-25T07:50:00.233Z,1.72
2019-04-25T07:55:08.757Z,1.43
2019-04-25T08:00:16.816Z,1.49
2019-04-25T08:05:24.897Z,1.38
2019-04-25T08:10:33.863Z,1.52
2019-04-25T08:15:40.448Z,1.59
2019-04-25T08:20:48.637Z,1.24
2019-04-25T08:25:57.033Z,1.11
2019-04-25T08:31:05.267Z,1.33
2019-04-25T08:36:13.739Z,1.09
2019-04-25T08:41:21.795Z,1.16
2019-04-25T08:46:29.940Z,1.18
2019-04-25T08:51:38.080Z,1.12
2019-04-25T08:56:48.539Z,1.01
2019-04-25T09:01:46.656Z,1.16
2019-04-25T09:06:54.861Z,1.08
2019-04-25T09:12:04.203Z,1.05
2019-04-25T09:17:10.808Z,1.07
2019-04-25T09:22:19.037Z,1.07
2019-04-25T09:27:27.427Z,1.43
2019-04-25T09:32:35.677Z,1.03
2019-04-25T09:37:44.971Z,0.99
2019-04-25T09:42:51.406Z,1.12
2019-04-25T09:47:59.758Z,1.09
2019-04-25T09:53:15.485Z,1.11
2019-04-25T09:58:15.793Z,1.11
2019-04-25T10:03:23.846Z,1.25
2019-04-25T10:08:32.089Z,1.11
2019-04-25T10:13:40.124Z,1.23
2019-04-25T10:18:48.419Z,1.26
2019-04-25T10:23:56.606Z,1.12
2019-04-25T10:29:04.732Z,1.17
2019-04-25T10:34:14.005Z,1.16
2019-04-25T10:39:20.409Z,1.12
2019-04-25T10:44:28.967Z,1.40
2019-04-25T10:49:37.038Z,1.00
2019-04-25T10:54:46.466Z,1.19
2019-04-25T11:00:00.697Z,1.16
2019-04-25T11:05:00.615Z,1.17
2019-04-25T11:10:08.855Z,1.26
2019-04-25T11:15:16.964Z,1.28
2019-04-25T11:20:25.133Z,1.23
2019-04-25T11:25:34.170Z,1.21
2019-04-25T11:30:41.870Z,1.29
2019-04-25T11:35:49.018Z,1.26
2019-04-25T11:40:56.040Z,1.20
2019-04-25T11:46:04.941Z,1.02
2019-04-25T11:51:11.566Z,0.95
2019-04-25T11:56:19.787Z,0.79
2019-04-25T12:01:28.073Z,0.79
2019-04-25T12:06:36.313Z,0.81
2019-04-25T12:11:46.711Z,1.07
2019-04-25T12:16:51.896Z,0.79
2019-04-25T12:21:58.768Z,0.86
2019-04-25T12:27:08.311Z,0.83
2019-04-25T12:32:16.809Z,0.98
2019-04-25T12:37:25.869Z,0.94
2019-04-25T12:42:34.433Z,1.29
2019-04-25T12:47:42.862Z,1.12
2019-04-25T12:52:54.670Z,0.78
2019-04-25T12:58:00.489Z,0.98
2019-04-25T13:03:09.056Z,1.06
2019-04-25T13:08:18.870Z,1.05
2019-04-25T13:13:27.698Z,0.89
2019-04-25T13:18:35.798Z,0.89
2019-04-25T13:23:44.369Z,0.93
2019-04-25T13:28:52.181Z,0.89
2019-04-25T13:34:01.663Z,0.97
2019-04-25T13:39:08.404Z,0.76
2019-04-25T13:44:16.746Z,0.73
2019-04-25T13:49:25.096Z,0.99
2019-04-25T13:54:35.054Z,0.88
2019-04-25T13:59:44.102Z,0.69
2019-04-25T14:04:49.805Z,0.73
2019-04-25T14:09:58.351Z,0.79
2019-04-25T14:15:06.971Z,0.81
2019-04-25T14:20:14.299Z,0.65
2019-04-25T14:25:22.855Z,0.86
2019-04-25T14:30:29.376Z,0.62
2019-04-25T14:35:37.841Z,0.83
2019-04-25T14:40:47.566Z,0.67
2019-04-25T14:45:56.473Z,0.68
2019-04-25T14:51:03.935Z,0.84
2019-04-25T14:56:15.195Z,0.77
2019-04-25T15:01:20.567Z,0.93
2019-04-25T15:06:29.752Z,0.97
2019-04-25T15:11:36.954Z,0.83
2019-04-25T15:16:45.490Z,0.84
2019-04-25T15:21:53.772Z,1.07
2019-04-25T15:27:02.369Z,0.91
2019-04-25T15:32:10.534Z,0.87
2019-04-25T15:37:18.809Z,1.08
2019-04-25T15:42:27.396Z,0.91
2019-04-25T15:47:36.686Z,1.19
2019-04-25T15:52:35.989Z,0.93
2019-04-25T15:57:42.645Z,0.83
2019-04-25T16:02:51.214Z,0.89
2019-04-25T16:07:59.448Z,0.82
2019-04-25T16:13:07.633Z,0.88
2019-04-25T16:18:15.858Z,0.97
2019-04-25T16:23:24.329Z,1.23
2019-04-25T16:28:32.680Z,0.97
2019-04-25T16:33:40.861Z,0.93
2019-04-25T16:38:49.193Z,0.95
2019-04-25T16:43:57.509Z,1.51
2019-04-25T16:49:05.662Z,1.17
2019-04-25T16:54:14.014Z,1.48
2019-04-25T16:59:22.138Z,1.23
2019-04-25T17:04:31.177Z,1.07
2019-04-25T17:09:38.558Z,1.14
2019-04-25T17:14:46.631Z,1.16
2019-04-25T17:19:54.946Z,1.18
2019-04-25T17:25:03.356Z,1.36
2019-04-25T17:30:11.626Z,1.16
2019-04-25T17:35:18.173Z,1.16
2019-04-25T17:40:26.283Z,1.23
2019-04-25T17:45:34.750Z,1.30
2019-04-25T17:50:41.962Z,1.07
2019-04-25T17:55:50.204Z,1.07
2019-04-25T18:00:58.302Z,1.14
2019-04-25T18:06:06.408Z,1.22
2019-04-25T18:11:14.545Z,1.59
2019-04-25T18:16:22.851Z,1.29
2019-04-25T18:21:32.059Z,1.26
2019-04-25T18:26:41.292Z,1.18
2019-04-25T18:31:48.433Z,1.28
2019-04-25T18:36:55.807Z,1.35
2019-04-25T18:42:04.413Z,1.21
2019-04-25T18:47:12.837Z,1.33
2019-04-25T18:52:21.191Z,1.33
2019-04-25T18:57:29.341Z,1.77
2019-04-25T19:02:38.553Z,1.35
2019-04-25T19:07:45.442Z,1.27
2019-04-25T19:12:55.294Z,1.37
2019-04-25T19:18:03.512Z,1.43
2019-04-25T19:23:11.625Z,1.89
2019-04-25T19:28:19.682Z,1.50
2019-04-25T19:33:35.541Z,1.71
2019-04-25T19:38:35.430Z,1.92
2019-04-25T19:43:44.565Z,2.30
2019-04-25T19:48:51.421Z,1.93
2019-04-25T19:53:59.684Z,2.08
2019-04-25T19:59:14.722Z,2.42
2019-04-25T20:04:12.821Z,1.72
2019-04-25T20:09:20.936Z,1.87
2019-04-25T20:14:29.102Z,1.70
2019-04-25T20:19:37.431Z,1.45
2019-04-25T20:24:46.294Z,1.61
2019-04-25T20:29:53.182Z,1.57
2019-04-25T20:35:01.289Z,1.74
2019-04-25T20:40:09.507Z,1.85
2019-04-25T20:45:17.893Z,1.80
2019-04-25T20:50:31.605Z,1.46
2019-04-25T20:55:30.652Z,1.26
2019-04-25T21:00:39.986Z,1.40
2019-04-25T21:05:47.071Z,1.22
2019-04-25T21:10:59.897Z,1.28
2019-04-25T21:15:58.363Z,1.92
2019-04-25T21:21:06.902Z,1.47
2019-04-25T21:26:15.179Z,1.42
2019-04-25T21:31:23.525Z,1.37
2019-04-25T21:36:31.987Z,1.56
2019-04-25T21:41:40.187Z,1.63
2019-04-25T21:46:48.724Z,1.73
2019-04-25T21:51:57.086Z,1.61
2019-04-25T21:57:05.463Z,1.55
2019-04-25T22:02:13.778Z,1.51
2019-04-25T22:07:22.163Z,1.49
2019-04-25T22:12:30.407Z,1.65
2019-04-25T22:17:38.876Z,1.77
2019-04-25T22:22:47.952Z,1.61
2019-04-25T22:27:56.562Z,1.58
2019-04-25T22:33:05.600Z,1.39
2019-04-25T22:38:13.598Z,1.35
2019-04-25T22:43:21.970Z,1.44
2019-04-25T22:48:30.351Z,1.22
2019-04-25T22:53:38.721Z,1.32
2019-04-25T22:58:47.431Z,1.38
2019-04-25T23:03:55.102Z,1.29
2019-04-25T23:09:03.922Z,1.34
2019-04-25T23:14:11.466Z,1.23
2019-04-25T23:19:19.921Z,1.50
2019-04-25T23:24:28.172Z,1.21
2019-04-25T23:29:36.704Z,1.20
2019-04-25T23:34:44.929Z,1.26
2019-04-25T23:39:53.438Z,1.10
2019-04-25T23:45:01.863Z,1.26
2019-04-25T23:50:10.930Z,1.24
2019-04-25T23:55:19.669Z,1.34
