createdAt,value
2022-11-28T00:11:31.213Z,14.21
2022-11-28T00:26:23.490Z,14.17
2022-11-28T00:41:17.115Z,15.63
2022-11-28T00:56:08.083Z,16.06
2022-11-28T01:10:59.314Z,16.56
2022-11-28T01:25:49.079Z,16.92
2022-11-28T01:40:39.172Z,16.54
2022-11-28T01:55:29.710Z,15.32
2022-11-28T02:10:22.071Z,15.30
2022-11-28T02:25:36.411Z,16.53
2022-11-28T02:40:54.994Z,16.51
2022-11-28T02:55:50.833Z,15.40
2022-11-28T03:11:06.964Z,15.97
2022-11-28T03:25:57.433Z,15.31
2022-11-28T03:40:51.055Z,15.56
2022-11-28T03:56:02.057Z,14.07
2022-11-28T04:10:57.112Z,13.81
2022-11-28T04:25:53.138Z,14.31
2022-11-28T04:40:47.914Z,13.74
2022-11-28T04:55:38.848Z,13.17
2022-11-28T05:10:29.495Z,12.99
2022-11-28T05:25:21.051Z,13.51
2022-11-28T05:40:12.155Z,12.26
2022-11-28T05:55:03.454Z,11.11
2022-11-28T06:09:54.993Z,11.72
2022-11-28T06:24:46.987Z,11.69
2022-11-28T06:39:38.094Z,11.27
2022-11-28T06:54:28.802Z,11.77
2022-11-28T07:24:22.616Z,11.33
2022-11-28T07:39:14.123Z,10.26
2022-11-28T07:54:06.676Z,9.44
2022-11-28T08:08:55.291Z,8.40
2022-11-28T08:23:46.038Z,9.20
2022-11-28T08:38:39.233Z,9.14
2022-11-28T08:53:29.040Z,8.90
2022-11-28T09:08:20.019Z,9.17
2022-11-28T09:23:11.106Z,8.32
2022-11-28T09:38:01.733Z,9.77
2022-11-28T09:53:04.070Z,8.94
2022-11-28T10:08:05.307Z,9.38
2022-11-28T10:23:13.707Z,9.12
2022-11-28T10:38:12.621Z,7.89
2022-11-28T10:53:43.990Z,7.34
2022-11-28T11:08:41.872Z,7.57
2022-11-28T11:23:38.088Z,7.90
2022-11-28T11:38:32.362Z,7.08
2022-11-28T11:53:24.889Z,7.67
2022-11-28T12:08:15.616Z,7.73
2022-11-28T12:23:28.116Z,7.31
2022-11-28T12:38:36.789Z,8.23
2022-11-28T12:53:41.398Z,7.16
2022-11-28T13:08:46.531Z,6.42
2022-11-28T13:23:42.579Z,6.44
2022-11-28T13:39:07.890Z,7.02
2022-11-28T13:53:41.566Z,7.38
2022-11-28T14:08:38.728Z,7.19
2022-11-28T14:23:42.142Z,7.34
2022-11-28T14:38:37.418Z,7.93
2022-11-28T14:53:34.321Z,10.09
2022-11-28T15:23:40.025Z,8.20
2022-11-28T15:38:30.533Z,7.09
2022-11-28T15:53:21.849Z,9.08
2022-11-28T16:08:35.660Z,10.36
2022-11-28T16:23:33.419Z,8.87
2022-11-28T16:38:27.359Z,9.33
2022-11-28T17:08:54.526Z,9.29
2022-11-28T17:23:44.782Z,10.81
2022-11-28T17:38:36.037Z,11.03
2022-11-28T17:53:27.372Z,12.11
2022-11-28T18:08:21.905Z,12.84
2022-11-28T18:23:09.608Z,13.86
2022-11-28T18:38:00.832Z,15.06
2022-11-28T18:52:52.002Z,18.10
2022-11-28T19:07:43.134Z,15.90
2022-11-28T19:22:32.780Z,15.11
2022-11-28T19:37:23.166Z,15.47
2022-11-28T19:52:14.065Z,18.29
2022-11-28T20:07:05.415Z,17.96
2022-11-28T20:21:56.422Z,17.89
2022-11-28T20:36:47.247Z,18.27
2022-11-28T20:51:38.895Z,18.40
2022-11-28T21:06:30.524Z,18.02
2022-11-28T21:21:26.717Z,17.82
2022-11-28T21:36:20.885Z,17.74
2022-11-28T21:51:15.226Z,18.40
2022-11-28T22:06:08.643Z,18.36
2022-11-28T22:21:00.887Z,19.04
2022-11-28T22:35:51.165Z,20.12
2022-11-28T22:50:41.998Z,22.31
2022-11-28T23:05:32.925Z,21.82
2022-11-28T23:20:23.806Z,20.73
2022-11-28T23:35:14.611Z,18.04
2022-11-28T23:50:05.770Z,16.70
