createdAt,value
2023-05-15T00:02:20.438Z,100311.94
2023-05-15T00:04:47.081Z,100315.41
2023-05-15T00:07:13.612Z,100315.88
2023-05-15T00:09:40.100Z,100309.44
2023-05-15T00:12:06.953Z,100304.06
2023-05-15T00:14:33.359Z,100298.47
2023-05-15T00:16:59.870Z,100297.13
2023-05-15T00:19:26.367Z,100294.78
2023-05-15T00:21:52.874Z,100285.56
2023-05-15T00:24:19.474Z,100283.22
2023-05-15T00:26:45.980Z,100284.47
2023-05-15T00:29:12.411Z,100281.97
2023-05-15T00:31:38.877Z,100287.13
2023-05-15T00:34:05.423Z,100281.72
2023-05-15T00:36:31.954Z,100283.53
2023-05-15T00:38:58.442Z,100283.75
2023-05-15T00:41:26.052Z,100288.78
2023-05-15T00:43:53.192Z,100284.31
2023-05-15T00:46:21.275Z,100281.97
2023-05-15T00:48:49.908Z,100279.47
2023-05-15T00:51:17.179Z,100268.63
2023-05-15T00:53:44.497Z,100269.38
2023-05-15T00:56:12.575Z,100264.13
2023-05-15T00:58:39.590Z,100269.09
2023-05-15T01:01:08.221Z,100269.19
2023-05-15T01:03:35.767Z,100259.91
2023-05-15T01:06:02.361Z,100263.50
2023-05-15T01:08:43.828Z,100257.75
2023-05-15T01:11:13.006Z,100254.16
2023-05-15T01:13:39.573Z,100252.34
2023-05-15T01:16:07.262Z,100253.16
2023-05-15T01:18:33.981Z,100251.66
2023-05-15T01:21:06.336Z,100251.56
2023-05-15T01:23:52.142Z,100251.19
2023-05-15T01:26:29.396Z,100248.13
2023-05-15T01:29:04.714Z,100246.28
2023-05-15T01:31:35.053Z,100253.09
2023-05-15T01:34:05.170Z,100249.88
2023-05-15T01:36:46.309Z,100247.78
2023-05-15T01:39:16.157Z,100233.50
2023-05-15T01:41:51.228Z,100238.19
2023-05-15T01:44:40.492Z,100229.63
2023-05-15T01:47:10.684Z,100226.94
2023-05-15T01:49:38.475Z,100220.81
2023-05-15T01:52:35.126Z,100219.00
2023-05-15T01:55:03.153Z,100223.13
2023-05-15T01:57:31.651Z,100223.03
2023-05-15T01:59:59.273Z,100222.03
2023-05-15T02:02:28.114Z,100223.56
2023-05-15T02:04:55.923Z,100220.88
2023-05-15T02:07:24.377Z,100229.41
2023-05-15T02:09:54.322Z,100226.25
2023-05-15T02:12:21.824Z,100220.41
2023-05-15T02:14:50.308Z,100223.00
2023-05-15T02:17:16.909Z,100223.41
2023-05-15T02:19:43.756Z,100215.63
2023-05-15T02:22:10.660Z,100219.00
2023-05-15T02:24:37.068Z,100218.72
2023-05-15T02:27:17.395Z,100219.13
2023-05-15T02:29:49.689Z,100212.13
2023-05-15T02:32:31.346Z,100216.81
2023-05-15T02:35:19.398Z,100210.78
2023-05-15T02:37:49.386Z,100218.44
2023-05-15T02:40:16.705Z,100212.69
2023-05-15T02:42:46.166Z,100205.94
2023-05-15T02:45:12.946Z,100209.28
2023-05-15T02:47:40.980Z,100207.00
2023-05-15T02:50:08.787Z,100215.50
2023-05-15T02:52:35.582Z,100216.63
2023-05-15T02:55:02.135Z,100214.41
2023-05-15T02:57:28.667Z,100208.75
2023-05-15T02:59:56.900Z,100209.09
2023-05-15T03:02:23.465Z,100217.53
2023-05-15T03:04:49.863Z,100210.09
2023-05-15T03:07:16.370Z,100217.16
2023-05-15T03:09:42.828Z,100206.38
2023-05-15T03:12:10.023Z,100209.09
2023-05-15T03:14:36.615Z,100206.03
2023-05-15T03:17:03.402Z,100200.78
2023-05-15T03:19:29.880Z,100204.59
2023-05-15T03:21:56.298Z,100202.81
2023-05-15T03:24:22.740Z,100204.38
2023-05-15T03:26:49.175Z,100199.84
2023-05-15T03:29:24.988Z,100200.13
2023-05-15T03:31:52.638Z,100206.97
2023-05-15T03:34:19.222Z,100203.47
2023-05-15T03:36:45.742Z,100206.66
2023-05-15T03:39:12.184Z,100200.47
2023-05-15T03:41:38.696Z,100207.53
2023-05-15T03:44:05.417Z,100206.13
2023-05-15T03:46:31.842Z,100214.06
2023-05-15T03:48:58.401Z,100216.22
2023-05-15T03:51:25.168Z,100205.16
2023-05-15T03:53:51.684Z,100206.84
2023-05-15T03:56:18.162Z,100214.13
2023-05-15T03:58:44.876Z,100215.84
2023-05-15T04:01:11.270Z,100215.94
2023-05-15T04:03:37.744Z,100211.00
2023-05-15T04:06:04.508Z,100208.91
2023-05-15T04:08:30.920Z,100216.34
2023-05-15T04:10:57.324Z,100215.97
2023-05-15T04:13:23.740Z,100210.69
2023-05-15T04:15:50.267Z,100212.53
2023-05-15T04:18:16.686Z,100206.47
2023-05-15T04:20:43.124Z,100204.66
2023-05-15T04:23:14.438Z,100203.34
2023-05-15T04:25:46.098Z,100195.47
2023-05-15T04:28:13.574Z,100206.28
2023-05-15T04:30:39.997Z,100196.34
2023-05-15T04:33:06.609Z,100202.22
2023-05-15T04:35:33.249Z,100201.06
2023-05-15T04:37:59.668Z,100204.16
2023-05-15T04:40:26.124Z,100201.59
2023-05-15T04:42:52.594Z,100202.53
2023-05-15T04:45:19.012Z,100198.13
2023-05-15T04:47:45.749Z,100200.59
2023-05-15T04:50:12.306Z,100201.72
2023-05-15T04:52:38.780Z,100207.47
2023-05-15T04:55:05.857Z,100213.44
2023-05-15T04:57:32.263Z,100212.72
2023-05-15T04:59:58.644Z,100212.06
2023-05-15T05:02:25.412Z,100215.53
2023-05-15T05:04:51.849Z,100217.34
2023-05-15T05:07:18.969Z,100213.56
2023-05-15T05:09:45.807Z,100220.97
2023-05-15T05:12:12.261Z,100217.53
2023-05-15T05:14:40.767Z,100221.03
2023-05-15T05:17:07.411Z,100224.06
2023-05-15T05:19:40.108Z,100221.63
2023-05-15T05:22:08.688Z,100223.31
2023-05-15T05:24:38.160Z,100224.47
2023-05-15T05:27:14.484Z,100220.66
2023-05-15T05:29:43.370Z,100225.28
2023-05-15T05:32:09.874Z,100229.84
2023-05-15T05:34:45.892Z,100231.41
2023-05-15T05:37:14.027Z,100232.34
2023-05-15T05:39:40.589Z,100224.72
2023-05-15T05:42:07.092Z,100215.97
2023-05-15T05:44:34.730Z,100216.84
2023-05-15T05:47:01.181Z,100217.06
2023-05-15T05:49:27.813Z,100225.41
2023-05-15T05:51:54.224Z,100216.84
2023-05-15T05:54:20.842Z,100217.88
2023-05-15T05:56:47.442Z,100223.34
2023-05-15T05:59:13.998Z,100224.25
2023-05-15T06:01:40.797Z,100225.94
2023-05-15T06:04:19.380Z,100225.94
2023-05-15T06:06:45.962Z,100222.13
2023-05-15T06:09:12.470Z,100213.72
2023-05-15T06:11:38.954Z,100214.16
2023-05-15T06:14:05.540Z,100221.31
2023-05-15T06:16:32.000Z,100209.56
2023-05-15T06:18:58.504Z,100212.81
2023-05-15T06:21:25.151Z,100220.75
2023-05-15T06:23:51.599Z,100224.16
2023-05-15T06:26:18.088Z,100218.75
2023-05-15T06:28:44.502Z,100222.34
2023-05-15T06:31:11.109Z,100216.25
2023-05-15T06:33:37.535Z,100203.69
2023-05-15T06:36:04.685Z,100205.81
2023-05-15T06:38:31.312Z,100199.19
2023-05-15T06:41:06.793Z,100202.56
2023-05-15T06:43:38.347Z,100193.44
2023-05-15T06:46:05.364Z,100195.00
2023-05-15T06:48:31.875Z,100199.09
2023-05-15T06:50:58.676Z,100197.59
2023-05-15T06:53:26.013Z,100189.97
2023-05-15T06:55:54.031Z,100185.56
2023-05-15T06:58:25.719Z,100195.38
2023-05-15T07:00:59.545Z,100197.06
2023-05-15T07:03:27.663Z,100197.47
2023-05-15T07:06:00.119Z,100199.69
2023-05-15T07:08:26.963Z,100204.94
2023-05-15T07:10:58.186Z,100200.09
2023-05-15T07:13:24.488Z,100199.13
2023-05-15T07:15:51.163Z,100197.00
2023-05-15T07:18:23.450Z,100198.56
2023-05-15T07:20:54.718Z,100195.41
2023-05-15T07:23:21.684Z,100199.56
2023-05-15T07:25:54.536Z,100196.31
2023-05-15T07:28:22.191Z,100198.19
2023-05-15T07:30:48.784Z,100197.25
2023-05-15T07:33:15.637Z,100202.06
2023-05-15T07:35:42.238Z,100208.13
2023-05-15T07:38:16.923Z,100205.00
2023-05-15T07:40:43.645Z,100205.69
2023-05-15T07:43:19.812Z,100190.72
2023-05-15T07:45:46.595Z,100194.47
2023-05-15T07:48:17.546Z,100203.09
2023-05-15T07:50:46.305Z,100204.34
2023-05-15T07:53:13.612Z,100206.75
2023-05-15T07:55:41.338Z,100212.13
2023-05-15T07:58:08.165Z,100207.19
2023-05-15T08:00:34.573Z,100209.34
2023-05-15T08:03:01.143Z,100201.75
2023-05-15T08:05:27.933Z,100199.38
2023-05-15T08:07:54.477Z,100193.88
2023-05-15T08:10:21.210Z,100188.09
2023-05-15T08:12:48.565Z,100191.25
2023-05-15T08:15:15.074Z,100184.22
2023-05-15T08:17:41.878Z,100187.75
2023-05-15T08:20:12.828Z,100183.63
2023-05-15T08:22:39.298Z,100191.59
2023-05-15T08:25:07.038Z,100193.28
2023-05-15T08:27:38.985Z,100195.19
2023-05-15T08:30:06.181Z,100186.41
2023-05-15T08:32:32.618Z,100189.81
2023-05-15T08:34:59.297Z,100189.44
2023-05-15T08:37:25.741Z,100177.34
2023-05-15T08:39:52.231Z,100184.88
2023-05-15T08:42:28.271Z,100185.13
2023-05-15T08:44:55.945Z,100185.44
2023-05-15T08:47:22.633Z,100184.13
2023-05-15T08:50:15.116Z,100181.38
2023-05-15T08:52:42.997Z,100178.63
2023-05-15T08:55:10.937Z,100185.81
2023-05-15T08:57:38.427Z,100180.63
2023-05-15T09:00:09.409Z,100185.28
2023-05-15T09:02:37.494Z,100190.78
2023-05-15T09:05:05.383Z,100193.59
2023-05-15T09:07:32.317Z,100194.31
2023-05-15T09:10:09.499Z,100192.66
2023-05-15T09:12:43.041Z,100199.25
2023-05-15T09:15:18.012Z,100191.97
2023-05-15T09:17:45.867Z,100183.41
2023-05-15T09:20:37.341Z,100182.59
2023-05-15T09:23:06.113Z,100173.38
2023-05-15T09:25:43.329Z,100193.09
2023-05-15T09:28:11.712Z,100182.22
2023-05-15T09:30:39.444Z,100183.19
2023-05-15T09:33:06.012Z,100179.03
2023-05-15T09:35:37.352Z,100179.13
2023-05-15T09:38:09.149Z,100185.78
2023-05-15T09:40:35.822Z,100181.38
2023-05-15T09:43:02.294Z,100184.50
2023-05-15T09:45:30.256Z,100174.31
2023-05-15T09:48:00.244Z,100179.06
2023-05-15T09:50:41.623Z,100191.25
2023-05-15T09:53:11.138Z,100184.16
2023-05-15T09:55:37.641Z,100181.97
2023-05-15T09:58:09.063Z,100188.97
2023-05-15T10:00:36.470Z,100187.50
2023-05-15T10:03:15.738Z,100183.63
2023-05-15T10:05:44.125Z,100181.53
2023-05-15T10:08:11.314Z,100177.00
2023-05-15T10:10:38.143Z,100178.03
2023-05-15T10:13:10.803Z,100179.00
2023-05-15T10:15:38.953Z,100170.19
2023-05-15T10:18:06.433Z,100180.09
2023-05-15T10:20:35.621Z,100170.59
2023-05-15T10:23:04.546Z,100167.78
2023-05-15T10:25:59.064Z,100170.16
2023-05-15T10:28:26.669Z,100172.84
2023-05-15T10:30:55.079Z,100172.94
2023-05-15T10:33:22.153Z,100168.59
2023-05-15T10:35:51.724Z,100167.84
2023-05-15T10:38:19.534Z,100161.31
2023-05-15T10:40:47.226Z,100163.94
2023-05-15T10:43:14.269Z,100163.94
2023-05-15T10:45:41.593Z,100165.38
2023-05-15T10:48:12.048Z,100155.81
2023-05-15T10:50:38.620Z,100153.09
2023-05-15T10:53:05.742Z,100149.19
2023-05-15T10:55:32.322Z,100156.03
2023-05-15T10:57:58.878Z,100156.44
2023-05-15T11:00:27.930Z,100142.13
2023-05-15T11:02:56.917Z,100146.91
2023-05-15T11:05:24.668Z,100134.28
2023-05-15T11:08:15.772Z,100129.97
2023-05-15T11:10:42.264Z,100125.97
2023-05-15T11:13:08.767Z,100134.66
2023-05-15T11:15:43.318Z,100131.78
2023-05-15T11:18:10.091Z,100135.81
2023-05-15T11:20:41.324Z,100124.81
2023-05-15T11:23:08.664Z,100120.16
2023-05-15T11:25:36.254Z,100119.78
2023-05-15T11:28:04.665Z,100113.00
2023-05-15T11:30:39.989Z,100108.97
2023-05-15T11:33:13.412Z,100104.31
2023-05-15T11:35:39.895Z,100095.44
2023-05-15T11:38:16.612Z,100097.75
2023-05-15T11:40:46.769Z,100095.72
2023-05-15T11:43:24.687Z,100098.75
2023-05-15T11:45:56.348Z,100102.06
2023-05-15T11:48:24.774Z,100098.13
2023-05-15T11:50:53.941Z,100087.88
2023-05-15T11:53:20.726Z,100090.13
2023-05-15T11:55:47.346Z,100098.22
2023-05-15T11:58:18.518Z,100092.03
2023-05-15T12:00:47.717Z,100094.53
2023-05-15T12:03:16.647Z,100102.84
2023-05-15T12:05:54.203Z,100101.22
2023-05-15T12:08:24.561Z,100099.13
2023-05-15T12:10:50.965Z,100098.84
2023-05-15T12:13:18.602Z,100093.22
2023-05-15T12:15:46.724Z,100084.97
2023-05-15T12:18:13.876Z,100081.06
2023-05-15T12:20:46.257Z,100084.78
2023-05-15T12:23:16.355Z,100077.84
2023-05-15T12:25:44.461Z,100072.91
2023-05-15T12:28:12.376Z,100078.53
2023-05-15T12:30:39.726Z,100080.00
2023-05-15T12:33:08.501Z,100082.59
2023-05-15T12:35:43.671Z,100083.13
2023-05-15T12:38:15.665Z,100075.34
2023-05-15T12:40:44.046Z,100072.94
2023-05-15T12:43:10.777Z,100082.69
2023-05-15T12:45:42.559Z,100082.69
2023-05-15T12:48:14.865Z,100084.91
2023-05-15T12:50:44.611Z,100079.59
2023-05-15T12:53:14.801Z,100083.19
2023-05-15T12:55:41.558Z,100086.03
2023-05-15T12:58:13.015Z,100086.72
2023-05-15T13:00:41.980Z,100087.31
2023-05-15T13:03:10.661Z,100089.28
2023-05-15T13:05:38.195Z,100083.06
2023-05-15T13:08:07.273Z,100082.50
2023-05-15T13:10:36.199Z,100079.75
2023-05-15T13:13:02.810Z,100081.19
2023-05-15T13:15:37.184Z,100078.81
2023-05-15T13:18:21.782Z,100073.22
2023-05-15T13:20:51.603Z,100066.47
2023-05-15T13:23:20.491Z,100062.28
2023-05-15T13:25:47.317Z,100060.34
2023-05-15T13:28:14.045Z,100057.41
2023-05-15T13:30:41.817Z,100045.31
2023-05-15T13:33:11.785Z,100045.06
2023-05-15T13:35:39.827Z,100047.81
2023-05-15T13:38:07.611Z,100055.75
2023-05-15T13:40:37.340Z,100055.66
2023-05-15T13:43:04.273Z,100039.72
2023-05-15T13:45:30.809Z,100036.41
2023-05-15T13:47:57.459Z,100035.88
2023-05-15T13:50:24.127Z,100030.13
2023-05-15T13:52:50.877Z,100033.19
2023-05-15T13:55:23.091Z,100033.97
2023-05-15T13:57:50.162Z,100031.78
2023-05-15T14:00:17.348Z,100016.13
2023-05-15T14:02:44.587Z,100013.50
2023-05-15T14:05:13.466Z,100013.66
2023-05-15T14:07:40.573Z,100018.41
2023-05-15T14:10:08.088Z,100016.16
2023-05-15T14:12:35.021Z,100014.56
2023-05-15T14:15:01.621Z,100004.63
2023-05-15T14:17:28.553Z,100007.19
2023-05-15T14:19:55.287Z,100000.00
2023-05-15T14:22:24.952Z,100008.03
2023-05-15T14:24:52.487Z,100005.78
2023-05-15T14:27:19.434Z,100008.38
2023-05-15T14:29:46.008Z,100011.06
2023-05-15T14:32:12.639Z,100006.63
2023-05-15T14:34:39.091Z,100003.16
2023-05-15T14:37:05.580Z,100016.47
2023-05-15T14:39:32.797Z,100010.72
2023-05-15T14:41:59.395Z,100012.72
2023-05-15T14:44:25.985Z,100013.34
2023-05-15T14:47:07.960Z,100002.91
2023-05-15T14:49:35.798Z,100007.41
2023-05-15T14:52:03.633Z,100009.34
2023-05-15T14:54:30.154Z,100003.13
2023-05-15T14:56:57.710Z,100003.38
2023-05-15T14:59:28.096Z,100004.44
2023-05-15T15:01:54.635Z,100004.53
2023-05-15T15:04:21.049Z,100013.41
2023-05-15T15:06:48.014Z,100001.31
2023-05-15T15:09:14.573Z,100008.56
2023-05-15T15:11:41.330Z,99999.13
2023-05-15T15:14:07.789Z,99997.28
2023-05-15T15:16:34.438Z,99991.09
2023-05-15T15:19:01.029Z,99988.72
2023-05-15T15:21:27.834Z,99987.59
2023-05-15T15:23:55.137Z,99992.06
2023-05-15T15:26:26.060Z,99993.94
2023-05-15T15:28:52.675Z,99988.03
2023-05-15T15:31:22.713Z,99989.81
2023-05-15T15:33:51.969Z,99996.59
2023-05-15T15:36:19.054Z,99997.28
2023-05-15T15:38:46.037Z,99994.59
2023-05-15T15:41:13.123Z,99993.63
2023-05-15T15:43:40.669Z,99991.34
2023-05-15T15:46:11.882Z,99987.63
2023-05-15T15:48:38.393Z,99994.66
2023-05-15T15:51:05.654Z,100000.72
2023-05-15T15:53:34.333Z,99992.69
2023-05-15T15:56:01.425Z,99996.94
2023-05-15T15:58:29.829Z,99990.06
2023-05-15T16:00:57.419Z,99992.78
2023-05-15T16:03:24.140Z,99995.16
2023-05-15T16:05:51.611Z,99985.53
2023-05-15T16:08:18.020Z,99993.44
2023-05-15T16:10:44.751Z,99986.22
2023-05-15T16:13:11.687Z,99987.00
2023-05-15T16:15:38.105Z,99977.34
2023-05-15T16:18:04.686Z,99986.00
2023-05-15T16:20:32.327Z,99980.75
2023-05-15T16:22:59.314Z,99986.13
2023-05-15T16:25:25.780Z,99973.16
2023-05-15T16:27:52.329Z,99974.88
2023-05-15T16:30:18.850Z,99979.94
2023-05-15T16:32:45.517Z,99977.22
2023-05-15T16:35:12.057Z,99989.34
2023-05-15T16:37:38.867Z,99981.34
2023-05-15T16:40:06.096Z,99972.59
2023-05-15T16:42:36.571Z,99978.56
2023-05-15T16:45:04.116Z,99973.09
2023-05-15T16:47:30.562Z,99973.34
2023-05-15T16:49:57.026Z,99964.47
2023-05-15T16:52:23.503Z,99960.75
2023-05-15T16:54:50.421Z,99957.34
2023-05-15T16:57:16.827Z,99960.88
2023-05-15T16:59:43.421Z,99953.84
2023-05-15T17:02:10.042Z,99957.19
2023-05-15T17:04:37.536Z,99961.59
2023-05-15T17:07:05.037Z,99959.69
2023-05-15T17:09:34.152Z,99961.28
2023-05-15T17:12:03.298Z,99948.03
2023-05-15T17:14:30.785Z,99952.22
2023-05-15T17:16:57.203Z,99953.06
2023-05-15T17:19:24.220Z,99951.16
2023-05-15T17:21:50.845Z,99940.47
2023-05-15T17:24:17.331Z,99943.94
2023-05-15T17:26:43.739Z,99949.19
2023-05-15T17:29:10.950Z,99943.84
2023-05-15T17:31:38.643Z,99938.47
2023-05-15T17:34:05.234Z,99943.56
2023-05-15T17:36:32.321Z,99947.00
2023-05-15T17:38:59.369Z,99943.44
2023-05-15T17:41:26.751Z,99945.09
2023-05-15T17:43:53.725Z,99943.94
2023-05-15T17:46:20.312Z,99948.19
2023-05-15T17:48:47.005Z,99944.59
2023-05-15T17:51:14.077Z,99945.25
2023-05-15T17:53:48.146Z,99943.19
2023-05-15T17:56:18.471Z,99949.97
2023-05-15T17:58:49.058Z,99952.41
2023-05-15T18:01:16.295Z,99954.03
2023-05-15T18:03:52.745Z,99953.06
2023-05-15T18:06:19.362Z,99950.09
2023-05-15T18:08:49.139Z,99956.97
2023-05-15T18:11:22.493Z,99961.38
2023-05-15T18:13:49.500Z,99966.47
2023-05-15T18:16:17.881Z,99964.56
2023-05-15T18:18:44.661Z,99963.47
2023-05-15T18:21:11.146Z,99963.25
2023-05-15T18:23:37.620Z,99962.28
2023-05-15T18:26:12.165Z,99968.25
2023-05-15T18:28:48.184Z,99968.94
2023-05-15T18:31:14.703Z,99975.63
2023-05-15T18:33:43.146Z,99977.84
2023-05-15T18:36:09.718Z,99980.13
2023-05-15T18:38:39.019Z,99981.59
2023-05-15T18:41:05.664Z,99975.28
2023-05-15T18:43:32.200Z,99979.41
2023-05-15T18:45:58.632Z,99987.84
2023-05-15T18:48:25.356Z,99990.25
2023-05-15T18:50:52.950Z,99985.66
2023-05-15T18:53:19.562Z,99984.69
2023-05-15T18:55:46.012Z,99981.97
2023-05-15T18:58:12.641Z,99991.13
2023-05-15T19:00:39.504Z,99990.03
2023-05-15T19:03:06.905Z,99993.31
2023-05-15T19:05:34.198Z,99993.25
2023-05-15T19:08:01.149Z,99994.66
2023-05-15T19:10:29.284Z,99989.47
2023-05-15T19:12:56.550Z,99987.81
2023-05-15T19:15:23.149Z,99990.28
2023-05-15T19:17:49.684Z,99999.66
2023-05-15T19:20:16.316Z,100009.06
2023-05-15T19:22:42.719Z,100013.97
2023-05-15T19:25:10.503Z,100014.88
2023-05-15T19:27:37.572Z,100011.91
2023-05-15T19:30:06.800Z,100013.25
2023-05-15T19:32:33.580Z,100007.56
2023-05-15T19:35:05.476Z,100012.31
2023-05-15T19:37:32.213Z,100017.41
2023-05-15T19:39:58.653Z,100020.84
2023-05-15T19:42:25.977Z,100018.88
2023-05-15T19:44:52.445Z,100027.34
2023-05-15T19:47:18.876Z,100021.09
2023-05-15T19:49:45.515Z,100023.78
2023-05-15T19:52:11.933Z,100028.84
2023-05-15T19:54:38.447Z,100019.19
2023-05-15T19:57:05.112Z,100026.06
2023-05-15T19:59:31.623Z,100019.00
2023-05-15T20:01:58.131Z,100026.59
2023-05-15T20:04:25.924Z,100037.97
2023-05-15T20:06:52.900Z,100031.78
2023-05-15T20:09:19.346Z,100030.78
2023-05-15T20:11:45.995Z,100031.56
2023-05-15T20:14:14.774Z,100032.31
2023-05-15T20:16:41.315Z,100024.50
2023-05-15T20:19:07.956Z,100023.53
2023-05-15T20:21:34.512Z,100020.94
2023-05-15T20:24:01.042Z,100019.22
2023-05-15T20:26:27.579Z,100031.25
2023-05-15T20:28:54.053Z,100023.31
2023-05-15T20:31:20.623Z,100022.41
2023-05-15T20:33:47.392Z,100026.28
2023-05-15T20:36:15.218Z,100027.19
2023-05-15T20:38:41.609Z,100019.16
2023-05-15T20:41:08.109Z,100021.44
2023-05-15T20:43:34.645Z,100014.94
2023-05-15T20:46:01.184Z,100020.00
2023-05-15T20:48:27.758Z,100027.56
2023-05-15T20:50:54.290Z,100027.56
2023-05-15T20:53:20.832Z,100024.38
2023-05-15T20:55:47.256Z,100021.13
2023-05-15T20:58:13.686Z,100023.72
2023-05-15T21:00:40.127Z,100023.59
2023-05-15T21:03:06.990Z,100014.66
2023-05-15T21:05:33.541Z,100012.13
2023-05-15T21:08:00.017Z,100017.31
2023-05-15T21:10:26.746Z,100013.69
2023-05-15T21:12:53.323Z,100005.47
2023-05-15T21:15:19.870Z,100012.09
2023-05-15T21:17:46.383Z,100011.94
2023-05-15T21:20:12.983Z,100017.78
2023-05-15T21:22:39.412Z,100006.88
2023-05-15T21:25:06.340Z,100011.44
2023-05-15T21:27:33.027Z,100016.00
2023-05-15T21:29:59.483Z,100018.09
2023-05-15T21:32:26.030Z,100015.75
2023-05-15T21:34:52.439Z,100027.19
2023-05-15T21:37:19.198Z,100015.16
2023-05-15T21:39:45.803Z,100017.91
2023-05-15T21:42:12.211Z,100009.47
2023-05-15T21:44:38.658Z,100016.44
2023-05-15T21:47:05.240Z,100003.31
2023-05-15T21:49:31.669Z,100003.31
2023-05-15T21:51:58.254Z,100004.78
2023-05-15T21:54:25.721Z,100007.88
2023-05-15T21:56:52.167Z,100008.00
2023-05-15T21:59:18.677Z,100001.97
2023-05-15T22:01:45.161Z,100000.75
2023-05-15T22:04:11.711Z,100001.00
2023-05-15T22:06:38.417Z,100007.19
2023-05-15T22:09:04.992Z,100006.69
2023-05-15T22:11:31.465Z,100003.44
2023-05-15T22:13:58.090Z,100002.34
2023-05-15T22:16:24.714Z,99999.84
2023-05-15T22:18:51.336Z,99996.78
2023-05-15T22:21:17.979Z,99995.16
2023-05-15T22:23:45.528Z,99993.19
2023-05-15T22:26:12.471Z,99994.50
2023-05-15T22:28:39.032Z,100001.38
2023-05-15T22:31:05.557Z,99993.28
2023-05-15T22:33:32.110Z,99989.41
2023-05-15T22:35:58.717Z,99997.28
2023-05-15T22:38:25.359Z,99993.53
2023-05-15T22:40:52.769Z,99987.03
2023-05-15T22:43:21.294Z,99994.31
2023-05-15T22:45:48.022Z,99991.66
2023-05-15T22:48:15.439Z,99985.47
2023-05-15T22:50:41.961Z,99984.50
2023-05-15T22:53:08.429Z,99981.97
2023-05-15T22:55:35.556Z,99977.84
2023-05-15T22:58:02.050Z,99983.94
2023-05-15T23:00:29.087Z,99984.56
2023-05-15T23:02:56.100Z,99980.91
2023-05-15T23:05:22.984Z,99984.25
2023-05-15T23:07:50.187Z,99979.06
2023-05-15T23:10:16.721Z,99980.03
2023-05-15T23:12:43.260Z,99969.31
2023-05-15T23:15:13.144Z,99976.44
2023-05-15T23:17:40.940Z,99967.53
2023-05-15T23:20:10.516Z,99969.28
2023-05-15T23:22:37.212Z,99964.84
2023-05-15T23:25:04.080Z,99966.13
2023-05-15T23:27:30.790Z,99964.00
2023-05-15T23:29:57.322Z,99969.50
2023-05-15T23:32:23.871Z,99957.34
2023-05-15T23:34:51.989Z,99964.94
2023-05-15T23:37:18.913Z,99959.31
2023-05-15T23:39:45.506Z,99964.03
2023-05-15T23:42:12.498Z,99955.91
2023-05-15T23:44:39.084Z,99960.13
2023-05-15T23:47:06.624Z,99948.03
2023-05-15T23:49:33.609Z,99956.63
2023-05-15T23:52:00.630Z,99957.00
2023-05-15T23:54:27.460Z,99949.69
2023-05-15T23:56:53.964Z,99945.75
2023-05-15T23:59:20.482Z,99944.97
