createdAt,value
2022-11-04T00:00:28.607Z,0.00
2022-11-04T00:01:25.623Z,0.00
2022-11-04T00:02:24.706Z,0.00
2022-11-04T00:03:24.597Z,0.00
2022-11-04T00:04:24.599Z,0.00
2022-11-04T00:05:24.583Z,0.00
2022-11-04T00:06:24.561Z,0.00
2022-11-04T00:07:24.549Z,0.00
2022-11-04T00:08:24.566Z,0.00
2022-11-04T00:09:24.535Z,0.00
2022-11-04T00:10:24.530Z,0.00
2022-11-04T00:11:24.527Z,0.00
2022-11-04T00:12:24.496Z,0.00
2022-11-04T00:13:24.502Z,0.00
2022-11-04T00:14:24.484Z,0.00
2022-11-04T00:15:24.465Z,0.00
2022-11-04T00:16:24.461Z,0.00
2022-11-04T00:17:24.451Z,0.00
2022-11-04T00:18:24.438Z,0.00
2022-11-04T00:19:24.426Z,0.00
2022-11-04T00:20:24.413Z,0.00
2022-11-04T00:21:24.397Z,0.00
2022-11-04T00:22:24.401Z,0.00
2022-11-04T00:23:24.385Z,0.00
2022-11-04T00:24:24.389Z,0.00
2022-11-04T00:25:24.356Z,0.00
2022-11-04T00:26:24.355Z,0.00
2022-11-04T00:27:24.343Z,0.00
2022-11-04T00:28:24.328Z,0.00
2022-11-04T00:29:24.317Z,0.00
2022-11-04T00:30:24.318Z,0.00
2022-11-04T00:31:24.303Z,0.00
2022-11-04T00:32:24.299Z,0.00
2022-11-04T00:33:24.266Z,0.00
2022-11-04T00:34:24.255Z,0.00
2022-11-04T00:35:24.256Z,0.00
2022-11-04T00:36:24.252Z,0.00
2022-11-04T00:37:24.230Z,0.00
2022-11-04T00:38:24.217Z,0.00
2022-11-04T00:39:24.200Z,0.00
2022-11-04T00:40:24.221Z,0.00
2022-11-04T00:41:24.180Z,0.00
2022-11-04T00:42:24.171Z,0.00
2022-11-04T00:43:24.169Z,0.00
2022-11-04T00:44:24.155Z,0.00
2022-11-04T00:45:24.135Z,0.00
2022-11-04T00:46:24.142Z,0.00
2022-11-04T00:47:24.133Z,0.00
2022-11-04T00:48:24.111Z,0.00
2022-11-04T00:49:24.125Z,0.00
2022-11-04T00:50:24.082Z,0.00
2022-11-04T00:51:24.079Z,0.00
2022-11-04T00:52:24.071Z,0.00
2022-11-04T00:53:24.062Z,0.00
2022-11-04T00:54:24.037Z,0.00
2022-11-04T00:55:24.027Z,0.00
2022-11-04T00:56:24.045Z,0.00
2022-11-04T00:57:24.027Z,0.00
2022-11-04T00:58:24.004Z,0.00
2022-11-04T00:59:23.988Z,0.00
2022-11-04T01:00:23.991Z,0.00
2022-11-04T01:01:24.111Z,0.00
2022-11-04T01:02:24.092Z,0.00
2022-11-04T01:03:23.951Z,0.00
2022-11-04T01:04:23.934Z,0.00
2022-11-04T01:05:23.933Z,0.00
2022-11-04T01:06:23.906Z,0.00
2022-11-04T01:07:23.901Z,0.00
2022-11-04T01:08:23.893Z,0.00
2022-11-04T01:09:23.878Z,0.00
2022-11-04T01:10:23.876Z,0.00
2022-11-04T01:11:23.857Z,0.00
2022-11-04T01:12:23.863Z,0.00
2022-11-04T01:13:23.841Z,0.00
2022-11-04T01:14:23.827Z,0.00
2022-11-04T01:15:23.808Z,0.00
2022-11-04T01:16:23.866Z,0.00
2022-11-04T01:17:23.799Z,0.00
2022-11-04T01:18:23.780Z,0.00
2022-11-04T01:19:23.781Z,0.00
2022-11-04T01:20:23.760Z,0.00
2022-11-04T01:21:23.748Z,0.00
2022-11-04T01:22:23.730Z,0.00
2022-11-04T01:23:23.724Z,0.00
2022-11-04T01:24:23.738Z,0.00
2022-11-04T01:25:23.706Z,0.00
2022-11-04T01:26:23.696Z,0.00
2022-11-04T01:27:23.679Z,0.00
2022-11-04T01:28:23.697Z,0.00
2022-11-04T01:29:23.673Z,0.00
2022-11-04T01:30:23.660Z,0.00
2022-11-04T01:31:23.632Z,0.00
2022-11-04T01:32:23.649Z,0.00
2022-11-04T01:33:23.619Z,0.00
2022-11-04T01:34:23.622Z,0.00
2022-11-04T01:35:23.595Z,0.00
2022-11-04T01:36:23.585Z,0.00
2022-11-04T01:37:23.572Z,0.00
2022-11-04T01:38:23.557Z,0.00
2022-11-04T01:39:23.560Z,0.00
2022-11-04T01:40:23.542Z,0.00
2022-11-04T01:41:23.531Z,0.00
2022-11-04T01:42:23.513Z,0.00
2022-11-04T01:43:23.514Z,0.00
2022-11-04T01:44:23.545Z,0.00
2022-11-04T01:45:23.481Z,0.00
2022-11-04T01:46:23.495Z,0.00
2022-11-04T01:47:23.470Z,0.00
2022-11-04T01:48:23.448Z,0.00
2022-11-04T01:49:23.446Z,0.00
2022-11-04T01:50:23.435Z,0.00
2022-11-04T01:51:23.423Z,0.00
2022-11-04T01:52:23.404Z,0.00
2022-11-04T01:53:23.409Z,0.00
2022-11-04T01:54:23.387Z,0.00
2022-11-04T01:55:23.385Z,0.00
2022-11-04T01:56:23.373Z,0.00
2022-11-04T01:57:23.351Z,0.00
2022-11-04T01:58:23.339Z,0.00
2022-11-04T01:59:23.328Z,0.00
2022-11-04T02:00:23.383Z,0.00
2022-11-04T02:01:23.446Z,0.00
2022-11-04T02:02:23.487Z,0.00
2022-11-04T02:03:23.290Z,0.00
2022-11-04T02:04:23.314Z,0.00
2022-11-04T02:05:23.272Z,0.00
2022-11-04T02:06:23.268Z,0.00
2022-11-04T02:07:23.245Z,0.00
2022-11-04T02:08:23.233Z,0.00
2022-11-04T02:09:23.221Z,0.00
2022-11-04T02:10:23.235Z,0.00
2022-11-04T02:11:23.206Z,0.00
2022-11-04T02:12:23.189Z,0.00
2022-11-04T02:13:23.178Z,0.00
2022-11-04T02:14:23.176Z,0.00
2022-11-04T02:15:23.166Z,0.00
2022-11-04T02:16:23.184Z,0.00
2022-11-04T02:17:23.140Z,0.00
2022-11-04T02:18:23.136Z,0.00
2022-11-04T02:19:23.130Z,0.00
2022-11-04T02:20:23.101Z,0.00
2022-11-04T02:21:23.098Z,0.00
2022-11-04T02:22:23.087Z,0.00
2022-11-04T02:23:23.137Z,0.00
2022-11-04T02:24:23.062Z,0.00
2022-11-04T02:25:23.053Z,0.00
2022-11-04T02:26:23.043Z,0.00
2022-11-04T02:27:23.031Z,0.00
2022-11-04T02:28:23.035Z,0.00
2022-11-04T02:29:23.010Z,0.00
2022-11-04T02:30:22.997Z,0.00
2022-11-04T02:31:22.978Z,0.00
2022-11-04T02:32:22.995Z,0.00
2022-11-04T02:33:22.969Z,0.00
2022-11-04T02:34:22.960Z,0.00
2022-11-04T02:35:22.944Z,0.00
2022-11-04T02:36:22.932Z,0.00
2022-11-04T02:37:22.922Z,0.00
2022-11-04T02:38:22.912Z,0.00
2022-11-04T02:39:22.915Z,0.00
2022-11-04T02:40:22.889Z,0.00
2022-11-04T02:41:22.876Z,0.00
2022-11-04T02:42:22.865Z,0.00
2022-11-04T02:43:22.847Z,0.00
2022-11-04T02:44:22.847Z,0.00
2022-11-04T02:45:22.858Z,0.00
2022-11-04T02:46:22.829Z,0.00
2022-11-04T02:47:22.828Z,0.00
2022-11-04T02:48:22.822Z,0.00
2022-11-04T02:49:22.792Z,0.00
2022-11-04T02:50:22.793Z,0.00
2022-11-04T02:51:22.771Z,0.00
2022-11-04T02:52:22.757Z,0.00
2022-11-04T02:53:22.739Z,0.00
2022-11-04T02:54:22.734Z,0.00
2022-11-04T02:55:22.721Z,0.00
2022-11-04T02:56:22.715Z,0.00
2022-11-04T02:57:22.728Z,0.00
2022-11-04T02:58:22.690Z,0.00
2022-11-04T02:59:22.688Z,0.00
2022-11-04T03:00:22.669Z,0.00
2022-11-04T03:01:22.795Z,0.00
2022-11-04T03:02:22.736Z,0.00
2022-11-04T03:03:22.633Z,0.00
2022-11-04T03:04:22.637Z,0.00
2022-11-04T03:05:22.606Z,0.00
2022-11-04T03:06:22.629Z,0.00
2022-11-04T03:07:22.599Z,0.00
2022-11-04T03:08:22.595Z,0.00
2022-11-04T03:09:22.580Z,0.00
2022-11-04T03:10:22.585Z,0.00
2022-11-04T03:11:22.549Z,0.00
2022-11-04T03:12:22.529Z,0.00
2022-11-04T03:13:22.579Z,0.00
2022-11-04T03:14:22.524Z,0.00
2022-11-04T03:15:22.517Z,0.00
2022-11-04T03:16:22.484Z,0.00
2022-11-04T03:17:22.481Z,0.00
2022-11-04T03:18:22.484Z,0.00
2022-11-04T03:19:22.477Z,0.00
2022-11-04T03:20:22.490Z,0.00
2022-11-04T03:21:22.455Z,0.00
2022-11-04T03:22:22.421Z,0.00
2022-11-04T03:23:22.433Z,0.00
2022-11-04T03:24:22.403Z,0.00
2022-11-04T03:25:22.393Z,0.00
2022-11-04T03:26:22.387Z,0.00
2022-11-04T03:27:22.378Z,0.00
2022-11-04T03:28:22.381Z,0.00
2022-11-04T03:29:22.349Z,0.00
2022-11-04T03:30:22.332Z,0.00
2022-11-04T03:31:22.321Z,0.00
2022-11-04T03:32:22.319Z,0.00
2022-11-04T03:33:22.304Z,0.00
2022-11-04T03:34:22.318Z,0.00
2022-11-04T03:35:22.281Z,0.00
2022-11-04T03:36:22.307Z,0.00
2022-11-04T03:37:22.278Z,0.00
2022-11-04T03:38:22.254Z,0.00
2022-11-04T03:39:22.255Z,0.00
2022-11-04T03:40:22.232Z,0.00
2022-11-04T03:41:22.214Z,0.00
2022-11-04T03:42:22.230Z,0.00
2022-11-04T03:43:22.197Z,0.00
2022-11-04T03:44:22.195Z,0.00
2022-11-04T03:45:22.179Z,0.00
2022-11-04T03:46:22.182Z,0.00
2022-11-04T03:47:22.154Z,0.00
2022-11-04T03:48:22.146Z,0.00
2022-11-04T03:49:22.129Z,0.00
2022-11-04T03:50:22.122Z,0.00
2022-11-04T03:51:22.107Z,0.00
2022-11-04T03:52:22.126Z,0.00
2022-11-04T03:53:22.099Z,0.00
2022-11-04T03:54:22.081Z,0.00
2022-11-04T03:55:22.063Z,0.00
2022-11-04T03:56:22.082Z,0.00
2022-11-04T03:57:22.065Z,0.00
2022-11-04T03:58:22.031Z,0.00
2022-11-04T03:59:22.014Z,0.00
2022-11-04T04:00:22.009Z,0.00
2022-11-04T04:01:22.088Z,0.00
2022-11-04T04:02:22.050Z,0.00
2022-11-04T04:03:21.977Z,0.00
2022-11-04T04:04:21.958Z,0.00
2022-11-04T04:05:22.047Z,0.00
2022-11-04T04:06:21.945Z,0.00
2022-11-04T04:07:21.938Z,0.00
2022-11-04T04:08:21.967Z,0.00
2022-11-04T04:09:21.912Z,0.00
2022-11-04T04:10:21.891Z,0.00
2022-11-04T04:11:21.924Z,0.00
2022-11-04T04:12:21.885Z,0.00
2022-11-04T04:13:21.865Z,0.00
2022-11-04T04:14:21.864Z,0.00
2022-11-04T04:15:21.891Z,0.00
2022-11-04T04:16:24.679Z,0.00
2022-11-04T04:17:22.852Z,0.00
2022-11-04T04:18:21.812Z,0.00
2022-11-04T04:19:21.799Z,0.00
2022-11-04T04:20:21.803Z,0.00
2022-11-04T04:21:21.791Z,0.00
2022-11-04T04:22:21.768Z,0.00
2022-11-04T04:23:21.780Z,0.00
2022-11-04T04:24:21.794Z,0.00
2022-11-04T04:25:21.737Z,0.00
2022-11-04T04:26:21.725Z,0.00
2022-11-04T04:27:21.707Z,0.00
2022-11-04T04:28:21.695Z,0.00
2022-11-04T04:29:21.689Z,0.00
2022-11-04T04:30:21.708Z,0.00
2022-11-04T04:31:21.667Z,0.00
2022-11-04T04:32:21.662Z,0.00
2022-11-04T04:33:21.648Z,0.00
2022-11-04T04:34:21.638Z,0.00
2022-11-04T04:35:21.624Z,0.00
2022-11-04T04:36:21.615Z,0.00
2022-11-04T04:37:21.606Z,0.00
2022-11-04T04:38:21.615Z,0.00
2022-11-04T04:39:21.579Z,0.00
2022-11-04T04:40:24.993Z,0.00
2022-11-04T04:41:21.556Z,0.00
2022-11-04T04:42:21.562Z,0.00
2022-11-04T04:43:21.531Z,0.00
2022-11-04T04:44:21.557Z,0.00
2022-11-04T04:45:21.529Z,0.00
2022-11-04T04:46:21.530Z,0.00
2022-11-04T04:47:21.492Z,0.00
2022-11-04T04:48:21.495Z,0.00
2022-11-04T04:49:21.495Z,0.00
2022-11-04T04:50:21.480Z,0.00
2022-11-04T04:51:21.443Z,0.00
2022-11-04T04:52:21.439Z,0.00
2022-11-04T04:53:21.520Z,0.00
2022-11-04T04:54:21.422Z,0.00
2022-11-04T04:55:21.418Z,0.00
2022-11-04T04:56:21.418Z,0.00
2022-11-04T04:57:21.376Z,0.00
2022-11-04T04:58:21.388Z,0.00
2022-11-04T04:59:21.369Z,0.00
2022-11-04T05:00:21.354Z,0.00
2022-11-04T05:01:21.511Z,0.00
2022-11-04T05:02:21.402Z,0.00
2022-11-04T05:03:21.322Z,0.00
2022-11-04T05:04:21.322Z,0.00
2022-11-04T05:05:21.315Z,0.00
2022-11-04T05:06:21.290Z,0.00
2022-11-04T05:07:21.286Z,0.00
2022-11-04T05:08:21.263Z,0.00
2022-11-04T05:09:21.253Z,0.00
2022-11-04T05:10:21.260Z,0.00
2022-11-04T05:11:24.572Z,0.00
2022-11-04T05:12:22.234Z,0.00
2022-11-04T05:13:21.223Z,0.00
2022-11-04T05:14:21.192Z,0.00
2022-11-04T05:15:21.185Z,0.00
2022-11-04T05:16:21.167Z,0.00
2022-11-04T05:17:21.179Z,0.00
2022-11-04T05:18:21.163Z,0.00
2022-11-04T05:19:21.183Z,0.00
2022-11-04T05:20:21.142Z,0.00
2022-11-04T05:21:21.116Z,0.00
2022-11-04T05:22:21.125Z,0.00
2022-11-04T05:23:21.101Z,0.00
2022-11-04T05:24:21.096Z,0.00
2022-11-04T05:25:21.078Z,0.00
2022-11-04T05:26:21.057Z,0.00
2022-11-04T05:27:21.076Z,0.00
2022-11-04T05:28:21.071Z,0.00
2022-11-04T05:29:21.041Z,0.00
2022-11-04T05:30:21.024Z,0.00
2022-11-04T05:31:21.055Z,0.00
2022-11-04T05:32:21.000Z,0.00
2022-11-04T05:33:20.982Z,0.00
2022-11-04T05:34:20.985Z,0.00
2022-11-04T05:35:20.986Z,0.00
2022-11-04T05:36:20.958Z,0.00
2022-11-04T05:37:20.946Z,0.00
2022-11-04T05:38:20.938Z,0.00
2022-11-04T05:39:20.921Z,0.00
2022-11-04T05:40:20.907Z,0.00
2022-11-04T05:41:20.915Z,0.00
2022-11-04T05:42:20.910Z,0.00
2022-11-04T05:43:20.904Z,0.00
2022-11-04T05:44:20.897Z,0.00
2022-11-04T05:45:20.858Z,0.00
2022-11-04T05:46:20.854Z,0.00
2022-11-04T05:47:20.882Z,0.00
2022-11-04T05:48:20.818Z,0.00
2022-11-04T05:49:20.826Z,0.00
2022-11-04T05:50:20.796Z,0.00
2022-11-04T05:51:20.802Z,0.00
2022-11-04T05:52:20.793Z,0.00
2022-11-04T05:53:20.868Z,0.00
2022-11-04T05:54:20.772Z,0.00
2022-11-04T05:55:20.771Z,0.00
2022-11-04T05:56:20.740Z,0.00
2022-11-04T05:57:20.738Z,0.00
2022-11-04T05:58:20.711Z,0.00
2022-11-04T05:59:20.696Z,4.00
2022-11-04T06:00:20.712Z,4.00
2022-11-04T06:01:20.752Z,4.00
2022-11-04T06:02:20.840Z,4.00
2022-11-04T06:03:20.741Z,4.00
2022-11-04T06:04:20.689Z,8.00
2022-11-04T06:05:20.681Z,8.00
2022-11-04T06:06:20.649Z,8.00
2022-11-04T06:07:20.625Z,16.00
2022-11-04T06:08:20.598Z,16.00
2022-11-04T06:09:20.606Z,16.00
2022-11-04T06:10:20.599Z,20.00
2022-11-04T06:11:20.594Z,24.00
2022-11-04T06:12:20.574Z,28.00
2022-11-04T06:13:20.542Z,36.00
2022-11-04T06:14:20.532Z,44.00
2022-11-04T06:15:20.536Z,52.00
2022-11-04T06:16:20.554Z,56.00
2022-11-04T06:17:20.508Z,68.00
2022-11-04T06:18:20.486Z,76.00
2022-11-04T06:19:20.478Z,88.00
2022-11-04T06:20:20.496Z,100.00
2022-11-04T06:21:20.465Z,116.00
2022-11-04T06:22:20.477Z,128.00
2022-11-04T06:23:20.434Z,148.00
2022-11-04T06:24:20.461Z,164.00
2022-11-04T06:25:20.418Z,184.00
2022-11-04T06:26:25.109Z,204.00
2022-11-04T06:27:21.432Z,224.00
2022-11-04T06:28:20.386Z,244.00
2022-11-04T06:29:20.386Z,268.00
2022-11-04T06:30:20.385Z,292.00
2022-11-04T06:31:20.342Z,316.00
2022-11-04T06:32:20.353Z,340.00
2022-11-04T06:33:20.358Z,364.00
2022-11-04T06:34:20.330Z,384.00
2022-11-04T06:35:20.322Z,408.00
2022-11-04T06:36:20.294Z,432.00
2022-11-04T06:37:20.285Z,448.00
2022-11-04T06:38:20.270Z,472.00
2022-11-04T06:39:20.296Z,492.00
2022-11-04T06:40:20.250Z,504.00
2022-11-04T06:41:20.251Z,520.00
2022-11-04T06:42:20.225Z,524.00
2022-11-04T06:43:20.237Z,536.00
2022-11-04T06:44:20.335Z,548.00
2022-11-04T06:45:20.218Z,556.00
2022-11-04T06:46:20.186Z,560.00
2022-11-04T06:47:24.617Z,544.00
2022-11-04T06:48:20.192Z,536.00
2022-11-04T06:49:20.170Z,536.00
2022-11-04T06:50:20.175Z,532.00
2022-11-04T06:51:20.142Z,528.00
2022-11-04T06:52:20.119Z,524.00
2022-11-04T06:53:20.179Z,528.00
2022-11-04T06:54:20.107Z,532.00
2022-11-04T06:55:20.144Z,540.00
2022-11-04T06:56:20.077Z,552.00
2022-11-04T06:57:20.096Z,576.00
2022-11-04T06:58:20.070Z,604.00
2022-11-04T06:59:20.482Z,636.00
2022-11-04T07:00:20.052Z,660.00
2022-11-04T07:01:22.173Z,676.00
2022-11-04T07:02:20.172Z,696.00
2022-11-04T07:03:20.059Z,720.00
2022-11-04T07:04:20.062Z,728.00
2022-11-04T07:05:19.969Z,728.00
2022-11-04T07:06:19.961Z,720.00
2022-11-04T07:07:20.029Z,708.00
2022-11-04T07:08:19.955Z,708.00
2022-11-04T07:09:19.929Z,716.00
2022-11-04T07:10:19.939Z,712.00
2022-11-04T07:11:19.901Z,688.00
2022-11-04T07:12:19.921Z,656.00
2022-11-04T07:13:19.916Z,636.00
2022-11-04T07:14:19.906Z,628.00
2022-11-04T07:15:24.534Z,624.00
2022-11-04T07:16:20.855Z,632.00
2022-11-04T07:17:19.856Z,648.00
2022-11-04T07:18:19.856Z,672.00
2022-11-04T07:19:19.823Z,696.00
2022-11-04T07:20:19.838Z,708.00
2022-11-04T07:21:19.825Z,740.00
2022-11-04T07:22:19.814Z,772.00
2022-11-04T07:23:19.767Z,808.00
2022-11-04T07:24:19.764Z,864.00
2022-11-04T07:25:19.750Z,924.00
2022-11-04T07:26:19.762Z,992.00
2022-11-04T07:27:19.763Z,1036.00
2022-11-04T07:28:19.749Z,1024.00
2022-11-04T07:29:19.767Z,1008.00
2022-11-04T07:30:19.690Z,996.00
2022-11-04T07:31:19.727Z,992.00
2022-11-04T07:32:19.705Z,1012.00
2022-11-04T07:33:19.661Z,1052.00
2022-11-04T07:34:19.664Z,1092.00
2022-11-04T07:35:19.678Z,1136.00
2022-11-04T07:36:19.684Z,1148.00
2022-11-04T07:37:19.642Z,1140.00
2022-11-04T07:38:19.615Z,1136.00
2022-11-04T07:39:19.601Z,1124.00
2022-11-04T07:40:19.637Z,1112.00
2022-11-04T07:41:20.446Z,1104.00
2022-11-04T07:42:19.569Z,1108.00
2022-11-04T07:43:19.572Z,1108.00
2022-11-04T07:44:19.578Z,1116.00
2022-11-04T07:45:19.554Z,1112.00
2022-11-04T07:46:19.626Z,1080.00
2022-11-04T07:47:19.510Z,1076.00
2022-11-04T07:48:19.548Z,1112.00
2022-11-04T07:49:19.984Z,1164.00
2022-11-04T07:50:19.549Z,1224.00
2022-11-04T07:51:19.474Z,1264.00
2022-11-04T07:52:19.484Z,1332.00
2022-11-04T07:53:19.454Z,1456.00
2022-11-04T07:54:19.486Z,1584.00
2022-11-04T07:55:19.434Z,1700.00
2022-11-04T07:56:19.452Z,1804.00
2022-11-04T07:57:19.415Z,1932.00
2022-11-04T07:58:19.431Z,2092.00
2022-11-04T07:59:19.400Z,2260.00
2022-11-04T08:00:19.387Z,2436.00
2022-11-04T08:01:19.494Z,2660.00
2022-11-04T08:02:25.138Z,2892.00
2022-11-04T08:03:20.436Z,3072.00
2022-11-04T08:04:19.474Z,3204.00
2022-11-04T08:05:19.325Z,3308.00
2022-11-04T08:06:19.305Z,3376.00
2022-11-04T08:07:19.300Z,3408.00
2022-11-04T08:08:19.343Z,3392.00
2022-11-04T08:09:19.397Z,3352.00
2022-11-04T08:10:19.275Z,3320.00
2022-11-04T08:11:19.272Z,3336.00
2022-11-04T08:12:19.243Z,3348.00
2022-11-04T08:13:19.250Z,3316.00
2022-11-04T08:14:19.236Z,3276.00
2022-11-04T08:15:19.245Z,3260.00
2022-11-04T08:16:19.197Z,3288.00
2022-11-04T08:17:19.182Z,3316.00
2022-11-04T08:18:19.200Z,3332.00
2022-11-04T08:19:19.181Z,3324.00
2022-11-04T08:20:19.179Z,3308.00
2022-11-04T08:21:19.140Z,3308.00
2022-11-04T08:22:19.157Z,3352.00
2022-11-04T08:23:19.153Z,3436.00
2022-11-04T08:24:19.156Z,3564.00
2022-11-04T08:25:19.102Z,3672.00
2022-11-04T08:26:19.484Z,3728.00
2022-11-04T08:27:19.128Z,3728.00
2022-11-04T08:28:19.083Z,3732.00
2022-11-04T08:29:19.085Z,3780.00
2022-11-04T08:30:19.043Z,3816.00
2022-11-04T08:31:19.034Z,3840.00
2022-11-04T08:32:19.040Z,3852.00
2022-11-04T08:33:19.032Z,3848.00
2022-11-04T08:34:18.991Z,3812.00
2022-11-04T08:35:19.015Z,3816.00
2022-11-04T08:36:19.014Z,3880.00
2022-11-04T08:37:18.977Z,3960.00
2022-11-04T08:38:19.462Z,4036.00
2022-11-04T08:39:18.947Z,4116.00
2022-11-04T08:40:19.024Z,4204.00
2022-11-04T08:41:18.960Z,4300.00
2022-11-04T08:42:18.952Z,4388.00
2022-11-04T08:43:18.907Z,4476.00
2022-11-04T08:44:18.905Z,4568.00
2022-11-04T08:45:18.884Z,4652.00
2022-11-04T08:46:18.903Z,4736.00
2022-11-04T08:47:19.439Z,4832.00
2022-11-04T08:48:18.938Z,4928.00
2022-11-04T08:49:21.421Z,5012.00
2022-11-04T08:50:18.855Z,5068.00
2022-11-04T08:51:18.839Z,5132.00
2022-11-04T08:52:18.821Z,5200.00
2022-11-04T08:53:18.873Z,5284.00
2022-11-04T08:54:18.800Z,5372.00
2022-11-04T08:55:18.792Z,5428.00
2022-11-04T08:56:18.793Z,5432.00
2022-11-04T08:57:18.751Z,5420.00
2022-11-04T08:58:18.728Z,5416.00
2022-11-04T08:59:18.733Z,5464.00
2022-11-04T09:00:18.743Z,5420.00
2022-11-04T09:01:18.847Z,5484.00
2022-11-04T09:02:18.690Z,5768.00
2022-11-04T09:03:18.758Z,5516.00
2022-11-04T09:04:18.709Z,5488.00
2022-11-04T09:05:18.735Z,5408.00
2022-11-04T09:06:18.645Z,5464.00
2022-11-04T09:07:18.670Z,5560.00
2022-11-04T09:08:18.675Z,5764.00
2022-11-04T09:09:18.665Z,6012.00
2022-11-04T09:10:18.631Z,6280.00
2022-11-04T09:11:18.640Z,6476.00
2022-11-04T09:12:18.733Z,6596.00
2022-11-04T09:13:18.574Z,6652.00
2022-11-04T09:14:18.581Z,6644.00
2022-11-04T09:15:18.559Z,6584.00
2022-11-04T09:16:18.552Z,6512.00
2022-11-04T09:17:18.516Z,6444.00
2022-11-04T09:18:18.590Z,6368.00
2022-11-04T09:19:18.562Z,6264.00
2022-11-04T09:20:18.496Z,6160.00
2022-11-04T09:21:18.495Z,6056.00
2022-11-04T09:22:18.488Z,5964.00
2022-11-04T09:23:18.460Z,5888.00
2022-11-04T09:24:18.466Z,5844.00
2022-11-04T09:25:18.436Z,5828.00
2022-11-04T09:26:18.427Z,5820.00
2022-11-04T09:27:18.410Z,5816.00
2022-11-04T09:28:18.522Z,5820.00
2022-11-04T09:29:18.408Z,5820.00
2022-11-04T09:30:18.390Z,5824.00
2022-11-04T09:31:18.370Z,5832.00
2022-11-04T09:32:18.476Z,5840.00
2022-11-04T09:33:18.342Z,5860.00
2022-11-04T09:34:18.337Z,5904.00
2022-11-04T09:35:18.333Z,5948.00
2022-11-04T09:36:18.312Z,6000.00
2022-11-04T09:37:18.312Z,6116.00
2022-11-04T09:38:18.322Z,6264.00
2022-11-04T09:39:18.296Z,6408.00
2022-11-04T09:40:18.272Z,6508.00
2022-11-04T09:41:18.253Z,6616.00
2022-11-04T09:42:18.241Z,6928.00
2022-11-04T09:43:18.260Z,6968.00
2022-11-04T09:44:18.335Z,6828.00
2022-11-04T09:45:22.786Z,6728.00
2022-11-04T09:46:19.284Z,6600.00
2022-11-04T09:47:21.820Z,6448.00
2022-11-04T09:48:18.192Z,6264.00
2022-11-04T09:49:18.184Z,6140.00
2022-11-04T09:50:18.223Z,6092.00
2022-11-04T09:51:32.956Z,6116.00
2022-11-04T09:52:19.126Z,6196.00
2022-11-04T09:53:18.133Z,6308.00
2022-11-04T09:54:18.269Z,6468.00
2022-11-04T09:55:18.169Z,6668.00
2022-11-04T09:56:18.131Z,6784.00
2022-11-04T09:57:18.065Z,6860.00
2022-11-04T09:58:18.198Z,6904.00
2022-11-04T09:59:18.058Z,6948.00
2022-11-04T10:00:18.143Z,6984.00
2022-11-04T10:01:18.343Z,7012.00
2022-11-04T10:02:22.057Z,7036.00
2022-11-04T10:03:18.010Z,7064.00
2022-11-04T10:04:18.005Z,7072.00
2022-11-04T10:05:17.976Z,7068.00
2022-11-04T10:06:17.977Z,7044.00
2022-11-04T10:07:17.978Z,7008.00
2022-11-04T10:08:17.976Z,6988.00
2022-11-04T10:09:17.931Z,6960.00
2022-11-04T10:10:17.917Z,6916.00
2022-11-04T10:11:18.007Z,6844.00
2022-11-04T10:12:17.914Z,6784.00
2022-11-04T10:13:17.915Z,6792.00
2022-11-04T10:14:17.876Z,6848.00
2022-11-04T10:15:17.879Z,6916.00
2022-11-04T10:16:17.970Z,6984.00
2022-11-04T10:17:18.776Z,7020.00
2022-11-04T10:18:17.837Z,7032.00
2022-11-04T10:19:17.819Z,7040.00
2022-11-04T10:20:17.823Z,7068.00
2022-11-04T10:21:17.972Z,7108.00
2022-11-04T10:22:17.803Z,7160.00
2022-11-04T10:23:17.788Z,7176.00
2022-11-04T10:24:17.772Z,7140.00
2022-11-04T10:25:17.801Z,7208.00
2022-11-04T10:26:17.774Z,7204.00
2022-11-04T10:27:17.891Z,7208.00
2022-11-04T10:28:17.958Z,7240.00
2022-11-04T10:29:17.730Z,7256.00
2022-11-04T10:30:17.720Z,7252.00
2022-11-04T10:31:17.733Z,7228.00
2022-11-04T10:32:22.117Z,7204.00
2022-11-04T10:33:17.969Z,7204.00
2022-11-04T10:34:17.681Z,7248.00
2022-11-04T10:35:17.649Z,7308.00
2022-11-04T10:36:17.669Z,7388.00
2022-11-04T10:37:17.632Z,7464.00
2022-11-04T10:38:17.605Z,7492.00
2022-11-04T10:39:17.599Z,7472.00
2022-11-04T10:40:17.619Z,7440.00
2022-11-04T10:41:17.613Z,7436.00
2022-11-04T10:42:17.588Z,7480.00
2022-11-04T10:43:17.582Z,7524.00
2022-11-04T10:44:17.548Z,7528.00
2022-11-04T10:45:17.527Z,7452.00
2022-11-04T10:46:17.536Z,7292.00
2022-11-04T10:47:17.530Z,7072.00
2022-11-04T10:48:17.634Z,6828.00
2022-11-04T10:49:18.488Z,6636.00
2022-11-04T10:50:33.034Z,6568.00
2022-11-04T10:51:18.486Z,6580.00
2022-11-04T10:52:22.154Z,6704.00
2022-11-04T10:53:18.480Z,6872.00
2022-11-04T10:54:17.427Z,7064.00
2022-11-04T10:55:17.447Z,7260.00
2022-11-04T10:56:17.482Z,7432.00
2022-11-04T10:57:17.399Z,7552.00
2022-11-04T10:58:17.394Z,7628.00
2022-11-04T10:59:20.223Z,7680.00
2022-11-04T11:00:17.387Z,7736.00
2022-11-04T11:01:17.589Z,7784.00
2022-11-04T11:02:17.381Z,7840.00
2022-11-04T11:03:17.337Z,7924.00
2022-11-04T11:04:17.339Z,8020.00
2022-11-04T11:05:17.430Z,8100.00
2022-11-04T11:06:17.306Z,8160.00
2022-11-04T11:07:17.283Z,8192.00
2022-11-04T11:08:17.319Z,8204.00
2022-11-04T11:09:17.297Z,8196.00
2022-11-04T11:10:17.323Z,8184.00
2022-11-04T11:11:17.300Z,8160.00
2022-11-04T11:12:48.887Z,8136.00
2022-11-04T11:13:18.350Z,8092.00
2022-11-04T11:14:17.237Z,8012.00
2022-11-04T11:15:17.300Z,7880.00
2022-11-04T11:16:17.186Z,7684.00
2022-11-04T11:17:17.184Z,7444.00
2022-11-04T11:18:17.163Z,7180.00
2022-11-04T11:19:17.162Z,6924.00
2022-11-04T11:20:17.230Z,6768.00
2022-11-04T11:21:17.134Z,6428.00
2022-11-04T11:22:17.137Z,6212.00
2022-11-04T11:23:17.097Z,6056.00
2022-11-04T11:24:17.117Z,5976.00
2022-11-04T11:25:17.093Z,5932.00
2022-11-04T11:26:17.088Z,5996.00
2022-11-04T11:27:17.068Z,6156.00
2022-11-04T11:28:17.080Z,6604.00
2022-11-04T11:29:17.061Z,7436.00
2022-11-04T11:30:17.039Z,7620.00
2022-11-04T11:31:17.085Z,7620.00
2022-11-04T11:32:17.007Z,7816.00
2022-11-04T11:33:17.138Z,7988.00
2022-11-04T11:34:16.993Z,7988.00
2022-11-04T11:35:16.979Z,7508.00
2022-11-04T11:36:16.974Z,7652.00
2022-11-04T11:37:16.990Z,7408.00
2022-11-04T11:38:16.954Z,7536.00
2022-11-04T11:39:16.972Z,7916.00
2022-11-04T11:40:16.910Z,8164.00
2022-11-04T11:41:25.601Z,7976.00
2022-11-04T11:42:17.882Z,8104.00
2022-11-04T11:43:16.896Z,7968.00
2022-11-04T11:44:16.888Z,8184.00
2022-11-04T11:45:16.860Z,8052.00
2022-11-04T11:46:16.842Z,7708.00
2022-11-04T11:47:16.873Z,7336.00
2022-11-04T11:48:16.833Z,6848.00
2022-11-04T11:49:16.862Z,6720.00
2022-11-04T11:50:16.826Z,6704.00
2022-11-04T11:51:19.043Z,6656.00
2022-11-04T11:52:17.827Z,6560.00
2022-11-04T11:53:16.789Z,6512.00
2022-11-04T11:54:16.754Z,6496.00
2022-11-04T11:55:16.743Z,6440.00
2022-11-04T11:56:16.768Z,6392.00
2022-11-04T11:57:22.315Z,6288.00
2022-11-04T12:01:22.363Z,5492.00
2022-11-04T12:02:17.870Z,5348.00
2022-11-04T12:03:18.142Z,5220.00
2022-11-04T12:06:18.316Z,4672.00
2022-11-04T12:09:19.338Z,3948.00
2022-11-04T12:10:29.991Z,3716.00
2022-11-04T12:11:17.627Z,3516.00
2022-11-04T12:12:16.772Z,3352.00
2022-11-04T12:13:23.812Z,3220.00
2022-11-04T12:14:17.545Z,3104.00
2022-11-04T12:15:16.525Z,3008.00
2022-11-04T12:16:16.557Z,2912.00
2022-11-04T12:17:16.504Z,2800.00
2022-11-04T12:18:16.514Z,2676.00
2022-11-04T12:19:16.497Z,2552.00
2022-11-04T12:20:16.516Z,2420.00
2022-11-04T12:21:16.466Z,2316.00
2022-11-04T12:22:16.466Z,2228.00
2022-11-04T12:23:16.467Z,2160.00
2022-11-04T12:24:16.447Z,2116.00
2022-11-04T12:25:16.413Z,2084.00
2022-11-04T12:26:16.414Z,2060.00
2022-11-04T12:27:16.411Z,2032.00
2022-11-04T12:28:16.368Z,1996.00
2022-11-04T12:29:16.373Z,1960.00
2022-11-04T12:30:16.397Z,1908.00
2022-11-04T12:31:16.352Z,1868.00
2022-11-04T12:32:16.456Z,1844.00
2022-11-04T12:33:16.314Z,1820.00
2022-11-04T12:34:16.310Z,1796.00
2022-11-04T12:35:16.442Z,1788.00
2022-11-04T12:36:16.318Z,1788.00
2022-11-04T12:37:16.272Z,1788.00
2022-11-04T12:38:16.295Z,1792.00
2022-11-04T12:39:16.248Z,1792.00
2022-11-04T12:40:16.278Z,1796.00
2022-11-04T12:42:22.319Z,1832.00
2022-11-04T12:43:17.239Z,1868.00
2022-11-04T12:44:16.228Z,1916.00
2022-11-04T12:45:16.197Z,1980.00
2022-11-04T12:46:16.193Z,2048.00
2022-11-04T12:47:16.191Z,2128.00
2022-11-04T12:48:16.157Z,2204.00
2022-11-04T12:49:16.160Z,2284.00
2022-11-04T12:50:16.142Z,2376.00