createdAt,value
2018-07-01T00:02:08.662Z,20.71
2018-07-01T00:04:21.056Z,20.72
2018-07-01T00:06:33.467Z,20.73
2018-07-01T00:08:46.598Z,20.68
2018-07-01T00:10:59.006Z,20.71
2018-07-01T00:13:11.326Z,20.66
2018-07-01T00:15:23.821Z,20.60
2018-07-01T00:17:36.479Z,20.68
2018-07-01T00:19:48.926Z,20.67
2018-07-01T00:22:01.321Z,20.58
2018-07-01T00:24:14.267Z,20.55
2018-07-01T00:26:26.758Z,20.55
2018-07-01T00:28:39.250Z,20.45
2018-07-01T00:30:51.642Z,20.45
2018-07-01T00:33:04.043Z,20.33
2018-07-01T00:35:16.402Z,20.28
2018-07-01T00:37:28.967Z,20.28
2018-07-01T00:39:41.458Z,20.17
2018-07-01T00:41:53.900Z,20.14
2018-07-01T00:44:06.666Z,20.21
2018-07-01T00:46:19.155Z,20.16
2018-07-01T00:48:31.543Z,20.09
2018-07-01T00:50:44.006Z,20.09
2018-07-01T00:52:56.526Z,20.11
2018-07-01T00:55:09.017Z,20.11
2018-07-01T00:57:21.425Z,20.00
2018-07-01T00:59:34.047Z,19.97
2018-07-01T01:01:46.399Z,20.00
2018-07-01T01:03:58.880Z,20.00
2018-07-01T01:06:11.259Z,19.97
2018-07-01T01:08:23.641Z,19.91
2018-07-01T01:10:36.001Z,19.87
2018-07-01T01:12:48.526Z,19.88
2018-07-01T01:15:00.908Z,19.82
2018-07-01T01:17:13.294Z,19.78
2018-07-01T01:19:25.697Z,19.78
2018-07-01T01:21:38.138Z,19.74
2018-07-01T01:23:50.517Z,19.68
2018-07-01T01:26:02.986Z,19.60
2018-07-01T01:28:15.426Z,19.59
2018-07-01T01:30:27.769Z,19.54
2018-07-01T01:32:40.190Z,19.55
2018-07-01T01:34:52.799Z,19.56
2018-07-01T01:37:05.247Z,19.53
2018-07-01T01:39:20.962Z,19.48
2018-07-01T01:41:51.169Z,19.47
2018-07-01T01:44:08.778Z,19.45
2018-07-01T01:46:31.398Z,19.46
2018-07-01T01:48:48.587Z,19.43
2018-07-01T01:51:37.322Z,19.37
2018-07-01T01:53:56.860Z,19.33
2018-07-01T01:56:44.438Z,19.28
2018-07-01T02:00:00.157Z,19.27
2018-07-01T02:02:16.216Z,19.17
2018-07-01T02:04:34.791Z,19.16
2018-07-01T02:06:56.358Z,19.21
2018-07-01T02:09:12.837Z,19.14
2018-07-01T02:11:26.066Z,19.08
2018-07-01T02:13:40.775Z,19.00
2018-07-01T02:15:59.325Z,18.94
2018-07-01T02:18:11.789Z,18.92
2018-07-01T02:20:27.269Z,18.90
2018-07-01T02:22:47.974Z,18.89
2018-07-01T02:25:02.069Z,18.79
2018-07-01T02:27:14.478Z,18.72
2018-07-01T02:29:27.135Z,18.68
2018-07-01T02:31:39.612Z,18.57
2018-07-01T02:33:51.970Z,18.55
2018-07-01T02:36:04.692Z,18.65
2018-07-01T02:38:17.069Z,18.70
2018-07-01T02:40:29.567Z,18.60
2018-07-01T02:42:41.906Z,18.60
2018-07-01T02:44:54.387Z,18.58
2018-07-01T02:47:06.822Z,18.57
2018-07-01T02:49:19.153Z,18.51
2018-07-01T02:51:31.506Z,18.51
2018-07-01T02:53:43.970Z,18.42
2018-07-01T02:55:56.424Z,18.49
2018-07-01T02:58:08.799Z,18.46
2018-07-01T03:00:21.221Z,18.39
2018-07-01T03:02:33.621Z,18.41
2018-07-01T03:04:45.982Z,18.38
2018-07-01T03:06:58.418Z,18.27
2018-07-01T03:09:12.728Z,18.30
2018-07-01T03:11:25.170Z,18.27
2018-07-01T03:13:37.521Z,18.26
2018-07-01T03:15:49.857Z,18.26
2018-07-01T03:18:02.582Z,18.18
2018-07-01T03:20:14.890Z,18.20
2018-07-01T03:22:27.265Z,18.09
2018-07-01T03:24:39.659Z,18.02
2018-07-01T03:26:52.569Z,18.01
2018-07-01T03:29:05.329Z,17.91
2018-07-01T03:31:17.902Z,17.91
2018-07-01T03:33:30.262Z,17.75
2018-07-01T03:35:42.736Z,17.74
2018-07-01T03:37:55.182Z,17.72
2018-07-01T03:40:07.629Z,17.76
2018-07-01T03:42:19.957Z,17.75
2018-07-01T03:44:32.366Z,17.78
2018-07-01T03:46:44.770Z,17.69
2018-07-01T03:48:57.118Z,17.62
2018-07-01T03:51:09.488Z,17.57
2018-07-01T03:53:22.770Z,17.60
2018-07-01T03:55:35.202Z,17.60
2018-07-01T03:57:47.610Z,17.59
2018-07-01T03:59:59.920Z,17.45
2018-07-01T04:02:12.308Z,17.45
2018-07-01T04:04:24.761Z,17.53
2018-07-01T04:06:37.258Z,17.60
2018-07-01T04:08:49.618Z,17.60
2018-07-01T04:11:01.945Z,17.62
2018-07-01T04:13:14.370Z,17.73
2018-07-01T04:15:26.808Z,17.75
2018-07-01T04:17:39.262Z,17.73
2018-07-01T04:19:51.841Z,17.76
2018-07-01T04:22:05.990Z,17.71
2018-07-01T04:24:18.373Z,17.69
2018-07-01T04:26:30.811Z,17.65
2018-07-01T04:28:43.225Z,17.76
2018-07-01T04:30:55.742Z,17.83
2018-07-01T04:33:08.079Z,17.81
2018-07-01T04:35:20.554Z,17.89
2018-07-01T04:37:33.053Z,18.00
2018-07-01T04:39:45.646Z,18.08
2018-07-01T04:41:57.993Z,18.19
2018-07-01T04:44:10.591Z,18.22
2018-07-01T04:46:23.018Z,18.26
2018-07-01T04:48:35.354Z,18.27
2018-07-01T04:50:47.660Z,18.40
2018-07-01T04:53:00.102Z,18.39
2018-07-01T04:55:12.583Z,18.40
2018-07-01T04:57:24.956Z,18.48
2018-07-01T04:59:37.422Z,18.49
2018-07-01T05:01:49.795Z,18.56
2018-07-01T05:04:02.370Z,18.56
2018-07-01T05:06:14.722Z,18.62
2018-07-01T05:08:27.095Z,18.69
2018-07-01T05:10:39.667Z,18.64
2018-07-01T05:12:52.703Z,18.75
2018-07-01T05:15:05.222Z,18.71
2018-07-01T05:17:17.575Z,18.64
2018-07-01T05:19:30.135Z,18.80
2018-07-01T05:21:42.453Z,18.90
2018-07-01T05:23:54.937Z,18.94
2018-07-01T05:26:07.379Z,19.14
2018-07-01T05:28:19.766Z,19.27
2018-07-01T05:30:32.114Z,19.41
2018-07-01T05:32:44.642Z,19.38
2018-07-01T05:34:57.005Z,19.43
2018-07-01T05:37:09.451Z,19.61
2018-07-01T05:39:21.881Z,19.66
2018-07-01T05:41:34.216Z,19.57
2018-07-01T05:43:46.551Z,19.70
2018-07-01T05:45:58.994Z,19.93
2018-07-01T05:48:11.821Z,20.05
2018-07-01T05:50:24.205Z,20.12
2018-07-01T05:52:36.655Z,20.24
2018-07-01T05:54:49.055Z,20.25
2018-07-01T05:57:01.518Z,20.39
2018-07-01T05:59:13.846Z,20.44
2018-07-01T06:01:26.287Z,20.50
2018-07-01T06:03:38.606Z,20.66
2018-07-01T06:05:51.302Z,20.75
2018-07-01T06:08:03.790Z,20.92
2018-07-01T06:10:16.326Z,21.03
2018-07-01T06:12:28.766Z,21.12
2018-07-01T06:14:41.296Z,21.23
2018-07-01T06:16:53.795Z,21.34
2018-07-01T06:19:06.515Z,21.38
2018-07-01T06:21:18.906Z,21.44
2018-07-01T06:23:31.413Z,21.54
2018-07-01T06:25:43.790Z,21.70
2018-07-01T06:27:56.145Z,21.77
2018-07-01T06:30:09.181Z,21.81
2018-07-01T06:32:21.629Z,21.85
2018-07-01T06:34:33.950Z,22.01
2018-07-01T06:36:46.390Z,22.16
2018-07-01T06:38:58.730Z,22.31
2018-07-01T06:41:11.145Z,22.21
2018-07-01T06:43:23.722Z,22.22
2018-07-01T06:45:36.026Z,22.36
2018-07-01T06:47:48.464Z,22.58
2018-07-01T06:50:00.881Z,22.62
2018-07-01T06:52:13.196Z,22.69
2018-07-01T06:54:25.652Z,22.76
2018-07-01T06:56:38.119Z,22.97
2018-07-01T06:58:50.535Z,23.17
2018-07-01T07:01:03.086Z,23.33
2018-07-01T07:03:15.521Z,23.60
2018-07-01T07:05:28.026Z,23.97
2018-07-01T07:07:40.422Z,23.96
2018-07-01T07:09:53.054Z,24.17
2018-07-01T07:12:05.399Z,24.49
2018-07-01T07:14:17.737Z,24.68
2018-07-01T07:16:30.154Z,24.84
2018-07-01T07:18:42.599Z,24.77
2018-07-01T07:20:54.943Z,24.40
2018-07-01T07:23:10.242Z,24.19
2018-07-01T07:25:22.794Z,24.01
2018-07-01T07:27:35.248Z,23.89
2018-07-01T07:29:47.654Z,23.94
2018-07-01T07:32:00.015Z,23.93
2018-07-01T07:34:12.391Z,23.95
2018-07-01T07:36:24.777Z,24.06
2018-07-01T07:38:37.098Z,24.20
2018-07-01T07:40:49.446Z,24.42
2018-07-01T07:43:01.851Z,24.52
2018-07-01T07:45:14.280Z,24.74
2018-07-01T07:47:26.630Z,24.88
2018-07-01T07:49:39.013Z,25.09
2018-07-01T07:51:51.577Z,25.06
2018-07-01T07:54:04.041Z,25.22
2018-07-01T07:56:16.397Z,25.22
2018-07-01T07:58:28.810Z,25.00
2018-07-01T08:00:41.223Z,25.09
2018-07-01T08:02:53.604Z,25.26
2018-07-01T08:05:06.096Z,25.20
2018-07-01T08:07:18.496Z,25.21
2018-07-01T08:09:30.930Z,25.23
2018-07-01T08:11:43.375Z,25.22
2018-07-01T08:13:55.804Z,25.19
2018-07-01T08:16:08.385Z,25.09
2018-07-01T08:18:20.887Z,24.89
2018-07-01T08:20:33.257Z,24.79
2018-07-01T08:22:45.626Z,24.81
2018-07-01T08:24:58.096Z,24.95
2018-07-01T08:27:10.448Z,25.04
2018-07-01T08:29:22.850Z,25.37
2018-07-01T08:31:36.112Z,25.39
2018-07-01T08:33:48.509Z,25.42
2018-07-01T08:36:00.906Z,25.30
2018-07-01T08:38:13.303Z,25.29
2018-07-01T08:40:25.798Z,25.24
2018-07-01T08:42:38.213Z,25.41
2018-07-01T08:44:51.989Z,25.49
2018-07-01T08:47:04.516Z,25.52
2018-07-01T08:49:16.909Z,25.44
2018-07-01T08:51:29.329Z,25.62
2018-07-01T08:53:41.837Z,25.87
2018-07-01T08:55:54.246Z,25.88
2018-07-01T08:58:06.644Z,26.12
2018-07-01T09:00:19.067Z,26.17
2018-07-01T09:02:33.141Z,26.11
2018-07-01T09:04:45.542Z,25.78
2018-07-01T09:06:58.493Z,25.73
2018-07-01T09:09:10.774Z,25.72
2018-07-01T09:11:23.222Z,25.93
2018-07-01T09:13:35.561Z,25.78
2018-07-01T09:15:47.951Z,25.78
2018-07-01T09:18:00.449Z,25.67
2018-07-01T09:20:17.814Z,25.91
2018-07-01T09:22:30.210Z,26.17
2018-07-01T09:24:42.605Z,26.20
2018-07-01T09:26:54.909Z,26.08
2018-07-01T09:29:07.345Z,26.16
2018-07-01T09:31:19.777Z,26.11
2018-07-01T09:33:32.159Z,26.21
2018-07-01T09:35:44.563Z,26.26
2018-07-01T09:37:56.972Z,26.14
2018-07-01T09:40:09.518Z,26.21
2018-07-01T09:42:24.537Z,26.23
2018-07-01T09:44:37.189Z,26.12
2018-07-01T09:46:49.622Z,26.33
2018-07-01T09:49:01.946Z,26.49
2018-07-01T09:51:15.137Z,26.37
2018-07-01T09:53:27.501Z,26.42
2018-07-01T09:55:39.893Z,26.69
2018-07-01T09:57:54.174Z,26.58
2018-07-01T10:00:12.219Z,26.80
2018-07-01T10:02:24.698Z,26.88
2018-07-01T10:04:37.118Z,26.93
2018-07-01T10:06:49.480Z,27.01
2018-07-01T10:09:02.685Z,26.99
2018-07-01T10:11:15.047Z,26.94
2018-07-01T10:13:27.550Z,27.06
2018-07-01T10:15:40.042Z,27.21
2018-07-01T10:17:52.558Z,27.16
2018-07-01T10:22:26.118Z,27.43
2018-07-01T10:24:38.488Z,27.52
2018-07-01T10:26:51.193Z,27.41
2018-07-01T10:29:07.217Z,27.32
2018-07-01T10:31:19.709Z,27.45
2018-07-01T10:33:32.422Z,27.30
2018-07-01T10:35:44.808Z,27.06
2018-07-01T10:37:57.373Z,27.07
2018-07-01T10:40:09.799Z,27.13
2018-07-01T10:42:24.453Z,27.34
2018-07-01T10:44:36.810Z,27.57
2018-07-01T10:46:50.927Z,27.61
2018-07-01T10:49:03.580Z,27.72
2018-07-01T10:51:16.168Z,27.69
2018-07-01T10:53:29.417Z,27.87
2018-07-01T10:55:41.859Z,27.91
2018-07-01T10:57:54.246Z,27.62
2018-07-01T11:00:06.636Z,27.36
2018-07-01T11:02:20.038Z,27.52
2018-07-01T11:04:32.686Z,27.60
2018-07-01T11:06:45.094Z,27.64
2018-07-01T11:08:57.540Z,27.51
2018-07-01T11:11:09.947Z,27.57
2018-07-01T11:13:22.322Z,27.44
2018-07-01T11:15:34.685Z,27.41
2018-07-01T11:17:47.233Z,27.44
2018-07-01T11:19:59.541Z,27.43
2018-07-01T11:22:11.847Z,27.60
2018-07-01T11:24:24.491Z,27.38
2018-07-01T11:26:36.899Z,27.69
2018-07-01T11:28:49.258Z,27.70
2018-07-01T11:31:03.457Z,27.71
2018-07-01T11:33:17.670Z,27.62
2018-07-01T11:35:32.961Z,27.50
2018-07-01T11:37:45.342Z,27.45
2018-07-01T11:39:57.707Z,27.43
2018-07-01T11:42:10.178Z,27.49
2018-07-01T11:44:23.182Z,27.58
2018-07-01T11:46:35.535Z,27.56
2018-07-01T11:48:49.675Z,27.62
2018-07-01T11:51:02.899Z,27.66
2018-07-01T11:53:15.274Z,27.72
2018-07-01T11:55:29.470Z,27.71
2018-07-01T11:57:42.562Z,27.73
2018-07-01T11:59:55.879Z,27.75
2018-07-01T12:02:08.542Z,27.64
2018-07-01T12:04:22.766Z,27.65
2018-07-01T12:06:35.156Z,27.67
2018-07-01T12:08:48.543Z,27.71
2018-07-01T12:11:00.883Z,27.51
2018-07-01T12:13:14.219Z,27.59
2018-07-01T12:15:26.916Z,27.58
2018-07-01T12:17:39.299Z,27.46
2018-07-01T12:19:53.594Z,27.40
2018-07-01T12:22:06.170Z,27.39
2018-07-01T12:24:18.546Z,27.58
2018-07-01T12:26:31.087Z,27.69
2018-07-01T12:28:47.268Z,27.89
2018-07-01T12:31:03.645Z,27.99
2018-07-01T12:33:16.103Z,27.95
2018-07-01T12:35:29.347Z,27.72
2018-07-01T12:37:41.710Z,27.61
2018-07-01T12:39:54.135Z,27.66
2018-07-01T12:42:06.525Z,27.62
2018-07-01T12:44:19.700Z,27.52
2018-07-01T12:46:35.043Z,27.68
2018-07-01T12:48:51.282Z,27.72
2018-07-01T12:51:03.966Z,27.65
2018-07-01T12:53:16.386Z,27.48
2018-07-01T12:55:29.031Z,27.45
2018-07-01T12:57:41.410Z,27.52
2018-07-01T12:59:54.619Z,27.51
2018-07-01T13:02:07.201Z,27.53
2018-07-01T13:04:21.434Z,27.37
2018-07-01T13:06:33.813Z,27.28
2018-07-01T13:08:46.170Z,27.12
2018-07-01T13:10:58.592Z,27.07
2018-07-01T13:13:10.989Z,27.05
2018-07-01T13:15:23.417Z,27.15
2018-07-01T13:17:35.876Z,27.18
2018-07-01T13:19:48.270Z,27.27
2018-07-01T13:22:00.742Z,27.37
2018-07-01T13:24:13.351Z,27.37
2018-07-01T13:26:26.653Z,27.33
2018-07-01T13:28:39.022Z,27.26
2018-07-01T13:30:51.362Z,27.10
2018-07-01T13:33:03.946Z,27.04
2018-07-01T13:35:16.385Z,27.11
2018-07-01T13:37:28.801Z,27.23
2018-07-01T13:39:41.147Z,27.00
2018-07-01T13:41:53.581Z,26.89
2018-07-01T13:44:06.609Z,26.83
2018-07-01T13:46:19.013Z,26.81
2018-07-01T13:48:32.129Z,26.84
2018-07-01T13:50:48.375Z,26.76
2018-07-01T13:53:00.781Z,26.77
2018-07-01T13:55:13.264Z,26.88
2018-07-01T13:57:25.693Z,26.89
2018-07-01T13:59:38.077Z,26.97
2018-07-01T14:01:50.507Z,27.03
2018-07-01T14:04:03.007Z,26.95
2018-07-01T14:06:15.518Z,26.98
2018-07-01T14:08:27.874Z,27.02
2018-07-01T14:10:40.195Z,27.11
2018-07-01T14:12:52.594Z,27.12
2018-07-01T14:15:05.228Z,27.20
2018-07-01T14:17:17.557Z,27.25
2018-07-01T14:19:29.967Z,27.15
2018-07-01T14:21:42.419Z,27.12
2018-07-01T14:23:54.810Z,27.03
2018-07-01T14:26:11.011Z,26.92
2018-07-01T14:28:23.526Z,26.89
2018-07-01T14:30:38.771Z,26.94
2018-07-01T14:32:51.170Z,26.95
2018-07-01T14:35:03.690Z,27.05
2018-07-01T14:37:16.061Z,27.09
2018-07-01T14:39:28.403Z,27.03
2018-07-01T14:41:43.865Z,27.05
2018-07-01T14:43:56.399Z,27.02
2018-07-01T14:46:08.776Z,27.09
2018-07-01T14:48:21.473Z,27.14
2018-07-01T14:50:33.845Z,27.07
2018-07-01T14:52:46.282Z,27.03
2018-07-01T14:54:58.690Z,27.05
2018-07-01T14:57:11.031Z,27.12
2018-07-01T14:59:23.513Z,27.08
2018-07-01T15:01:38.855Z,27.01
2018-07-01T15:03:51.270Z,26.94
2018-07-01T15:06:07.946Z,26.90
2018-07-01T15:08:20.341Z,26.90
2018-07-01T15:10:32.729Z,26.96
2018-07-01T15:12:45.360Z,26.89
2018-07-01T15:14:57.732Z,26.85
2018-07-01T15:17:10.122Z,26.82
2018-07-01T15:19:22.553Z,26.76
2018-07-01T15:21:34.926Z,26.71
2018-07-01T15:23:47.515Z,26.66
2018-07-01T15:25:59.921Z,26.67
2018-07-01T15:28:12.237Z,26.69
2018-07-01T15:30:24.651Z,26.67
2018-07-01T15:32:37.965Z,26.69
2018-07-01T15:34:50.342Z,26.60
2018-07-01T15:37:02.731Z,26.61
2018-07-01T15:39:15.074Z,26.61
2018-07-01T15:41:27.439Z,26.63
2018-07-01T15:43:39.991Z,26.60
2018-07-01T15:45:52.490Z,26.56
2018-07-01T15:48:05.024Z,26.52
2018-07-01T15:50:18.204Z,26.47
2018-07-01T15:52:30.843Z,26.46
2018-07-01T15:54:43.482Z,26.49
2018-07-01T15:56:55.908Z,26.49
2018-07-01T15:59:08.330Z,26.42
2018-07-01T16:01:20.741Z,26.41
2018-07-01T16:03:33.155Z,26.46
2018-07-01T16:05:45.701Z,26.47
2018-07-01T16:07:58.113Z,26.52
2018-07-01T16:10:10.551Z,26.53
2018-07-01T16:12:22.930Z,26.47
2018-07-01T16:14:35.292Z,26.53
2018-07-01T16:16:47.842Z,26.46
2018-07-01T16:19:00.255Z,26.35
2018-07-01T16:21:12.750Z,26.34
2018-07-01T16:23:25.175Z,26.36
2018-07-01T16:25:42.063Z,26.39
2018-07-01T16:27:59.968Z,26.39
2018-07-01T16:30:12.310Z,26.27
2018-07-01T16:32:24.714Z,26.26
2018-07-01T16:34:37.106Z,26.33
2018-07-01T16:36:49.499Z,26.37
2018-07-01T16:39:01.898Z,26.33
2018-07-01T16:41:14.318Z,26.25
2018-07-01T16:43:26.740Z,26.26
2018-07-01T16:45:39.152Z,26.25
2018-07-01T16:47:51.669Z,26.28
2018-07-01T16:50:04.083Z,26.27
2018-07-01T16:52:16.517Z,26.18
2018-07-01T16:54:28.973Z,26.14
2018-07-01T16:56:41.353Z,26.12
2018-07-01T16:58:53.946Z,26.07
2018-07-01T17:01:06.387Z,26.08
2018-07-01T17:03:18.733Z,26.08
2018-07-01T17:05:31.471Z,26.10
2018-07-01T17:07:43.662Z,26.17
2018-07-01T17:09:56.067Z,26.16
2018-07-01T17:12:08.507Z,26.12
2018-07-01T17:14:20.888Z,26.14
2018-07-01T17:16:33.288Z,26.13
2018-07-01T17:18:45.734Z,26.08
2018-07-01T17:20:58.289Z,25.99
2018-07-01T17:23:10.937Z,26.00
2018-07-01T17:25:23.505Z,25.97
2018-07-01T17:27:35.951Z,25.98
2018-07-01T17:29:48.335Z,26.00
2018-07-01T17:32:06.379Z,25.96
2018-07-01T17:34:18.869Z,25.83
2018-07-01T17:36:31.383Z,25.82
2018-07-01T17:38:43.997Z,25.85
2018-07-01T17:40:56.386Z,25.84
2018-07-01T17:43:08.910Z,25.76
2018-07-01T17:45:21.314Z,25.71
2018-07-01T17:47:33.768Z,25.65
2018-07-01T17:49:46.202Z,25.59
2018-07-01T17:51:58.546Z,25.47
2018-07-01T17:54:10.972Z,25.53
2018-07-01T17:56:23.742Z,25.46
2018-07-01T17:58:36.147Z,25.45
2018-07-01T18:00:48.527Z,25.39
2018-07-01T18:03:00.888Z,25.33
2018-07-01T18:05:13.282Z,25.32
2018-07-01T18:07:25.714Z,25.25
2018-07-01T18:09:38.122Z,25.30
2018-07-01T18:11:50.518Z,25.24
2018-07-01T18:14:03.105Z,25.20
2018-07-01T18:16:15.503Z,25.17
2018-07-01T18:18:27.953Z,25.12
2018-07-01T18:20:40.301Z,25.12
2018-07-01T18:23:18.242Z,25.11
2018-07-01T18:25:10.813Z,25.04
2018-07-01T18:27:17.810Z,24.96
2018-07-01T18:29:30.253Z,24.90
2018-07-01T18:31:42.773Z,24.89
2018-07-01T18:33:55.047Z,24.84
2018-07-01T18:36:07.417Z,24.78
2018-07-01T18:38:19.826Z,24.80
2018-07-01T18:40:32.355Z,24.76
2018-07-01T18:42:44.712Z,24.72
2018-07-01T18:45:00.214Z,24.67
2018-07-01T18:47:12.588Z,24.65
2018-07-01T18:49:24.967Z,24.61
2018-07-01T18:51:37.493Z,24.54
2018-07-01T18:53:49.898Z,24.52
2018-07-01T18:56:02.396Z,24.46
2018-07-01T18:58:14.815Z,24.41
2018-07-01T19:00:27.263Z,24.39
2018-07-01T19:02:39.751Z,24.36
2018-07-01T19:04:52.229Z,24.27
2018-07-01T19:07:04.757Z,24.26
2018-07-01T19:09:17.111Z,24.22
2018-07-01T19:11:29.617Z,24.21
2018-07-01T19:13:42.026Z,24.14
2018-07-01T19:15:54.445Z,24.10
2018-07-01T19:18:07.156Z,24.08
2018-07-01T19:20:19.613Z,24.00
2018-07-01T19:22:32.054Z,23.98
2018-07-01T19:24:44.477Z,23.94
2018-07-01T19:26:56.833Z,23.87
2018-07-01T19:29:09.232Z,23.81
2018-07-01T19:31:21.637Z,23.75
2018-07-01T19:33:34.344Z,23.68
2018-07-01T19:35:46.742Z,23.52
2018-07-01T19:37:59.219Z,23.47
2018-07-01T19:40:11.750Z,23.39
2018-07-01T19:42:24.454Z,23.37
2018-07-01T19:44:36.851Z,23.31
2018-07-01T19:46:49.311Z,23.22
2018-07-01T19:49:02.287Z,23.08
2018-07-01T19:51:14.839Z,22.93
2018-07-01T19:53:27.238Z,22.80
2018-07-01T19:55:39.621Z,22.66
2018-07-01T19:57:52.059Z,22.61
2018-07-01T20:00:05.144Z,22.56
2018-07-01T20:02:17.721Z,22.56
2018-07-01T20:04:30.095Z,22.57
2018-07-01T20:06:42.631Z,22.52
2018-07-01T20:08:55.006Z,22.46
2018-07-01T20:11:07.628Z,22.41
2018-07-01T20:13:20.098Z,22.34
2018-07-01T20:15:32.563Z,22.27
2018-07-01T20:17:44.990Z,22.20
2018-07-01T20:19:57.443Z,22.17
2018-07-01T20:22:10.139Z,22.19
2018-07-01T20:24:22.598Z,22.15
2018-07-01T20:26:34.950Z,22.20
2018-07-01T20:28:47.443Z,22.21
2018-07-01T20:30:59.879Z,22.16
2018-07-01T20:33:12.284Z,22.07
2018-07-01T20:35:24.704Z,22.03
2018-07-01T20:37:37.108Z,21.97
2018-07-01T20:39:49.551Z,21.98
2018-07-01T20:42:01.916Z,21.95
2018-07-01T20:44:14.449Z,21.80
2018-07-01T20:46:26.844Z,21.64
2018-07-01T20:48:39.413Z,21.58
2018-07-01T20:50:51.872Z,21.47
2018-07-01T20:53:04.274Z,21.40
2018-07-01T20:55:16.664Z,21.34
2018-07-01T20:57:29.077Z,21.26
2018-07-01T20:59:41.562Z,21.20
2018-07-01T21:01:54.034Z,21.18
2018-07-01T21:04:06.465Z,21.13
2018-07-01T21:06:18.881Z,21.03
2018-07-01T21:08:31.362Z,20.97
2018-07-01T21:10:43.787Z,20.90
2018-07-01T21:12:56.146Z,20.89
2018-07-01T21:15:08.631Z,20.88
2018-07-01T21:17:21.077Z,20.84
2018-07-01T21:19:33.449Z,20.79
2018-07-01T21:21:45.950Z,20.74
2018-07-01T21:23:58.447Z,20.66
2018-07-01T21:26:10.957Z,20.54
2018-07-01T21:28:23.455Z,20.36
2018-07-01T21:30:35.850Z,20.16
2018-07-01T21:32:48.229Z,20.02
2018-07-01T21:35:00.725Z,19.89
2018-07-01T21:37:13.143Z,19.74
2018-07-01T21:39:25.533Z,19.59
2018-07-01T21:41:38.153Z,19.48
2018-07-01T21:43:50.791Z,19.36
2018-07-01T21:46:03.233Z,19.26
2018-07-01T21:48:15.645Z,19.17
2018-07-01T21:50:28.222Z,19.11
2018-07-01T21:52:40.594Z,19.03
2018-07-01T21:54:52.955Z,18.94
2018-07-01T21:57:05.436Z,18.89
2018-07-01T21:59:18.350Z,18.84
2018-07-01T22:01:30.833Z,18.83
2018-07-01T22:03:43.254Z,18.86
2018-07-01T22:05:55.751Z,18.79
2018-07-01T22:08:08.134Z,18.77
2018-07-01T22:11:33.567Z,18.74
2018-07-01T22:14:55.026Z,18.71
2018-07-01T22:17:09.094Z,18.65
2018-07-01T22:19:21.707Z,18.63
2018-07-01T22:21:34.094Z,18.65
2018-07-01T22:23:46.454Z,18.66
2018-07-01T22:25:58.850Z,18.66
2018-07-01T22:28:11.238Z,18.66
2018-07-01T22:30:23.602Z,18.66
2018-07-01T22:32:35.974Z,18.62
2018-07-01T22:34:48.348Z,18.59
2018-07-01T22:37:00.845Z,18.58
2018-07-01T22:39:15.641Z,18.55
2018-07-01T22:41:28.070Z,18.53
2018-07-01T22:43:40.435Z,18.54
2018-07-01T22:45:52.799Z,18.53
2018-07-01T22:48:05.251Z,18.47
2018-07-01T22:50:17.662Z,18.46
2018-07-01T22:52:30.107Z,18.48
2018-07-01T22:54:42.497Z,18.56
2018-07-01T22:56:54.941Z,18.59
2018-07-01T22:59:07.482Z,18.64
2018-07-01T23:01:19.934Z,18.68
2018-07-01T23:03:32.646Z,18.67
2018-07-01T23:05:45.091Z,18.70
2018-07-01T23:07:57.485Z,18.71
2018-07-01T23:10:09.898Z,18.70
2018-07-01T23:12:22.341Z,18.66
2018-07-01T23:14:34.791Z,18.64
2018-07-01T23:16:47.166Z,18.64
2018-07-01T23:18:59.651Z,18.69
2018-07-01T23:21:12.346Z,18.72
2018-07-01T23:23:24.722Z,18.66
2018-07-01T23:25:37.095Z,18.67
2018-07-01T23:27:49.454Z,18.68
2018-07-01T23:30:01.888Z,18.67
2018-07-01T23:32:14.262Z,18.69
2018-07-01T23:34:26.668Z,18.71
2018-07-01T23:36:39.104Z,18.66
2018-07-01T23:38:51.485Z,18.66
2018-07-01T23:41:03.854Z,18.66
2018-07-01T23:43:16.314Z,18.63
2018-07-01T23:45:28.953Z,18.65
2018-07-01T23:47:41.451Z,18.63
2018-07-01T23:49:55.078Z,18.63
2018-07-01T23:52:07.443Z,18.63
2018-07-01T23:54:19.793Z,18.68
2018-07-01T23:56:32.278Z,18.66
2018-07-01T23:58:44.679Z,18.60
