createdAt,value
2018-05-17T00:09:38.000Z,36.967
2018-05-17T00:19:38.000Z,36.787
2018-05-17T00:29:38.000Z,36.825
2018-05-17T00:39:38.000Z,36.712
2018-05-17T00:49:38.000Z,36.697
2018-05-17T00:59:38.000Z,36.627
2018-05-17T01:09:38.000Z,36.712
2018-05-17T01:19:38.000Z,36.721
2018-05-17T01:29:38.000Z,36.75
2018-05-17T01:39:38.000Z,36.738
2018-05-17T01:49:38.000Z,36.778
2018-05-17T01:59:38.000Z,36.775
2018-05-17T02:09:38.000Z,36.793
2018-05-17T02:19:38.000Z,36.767
2018-05-17T02:29:38.000Z,36.797
2018-05-17T02:39:38.000Z,36.815
2018-05-17T02:49:38.000Z,36.791
2018-05-17T02:59:39.000Z,36.821
2018-05-17T03:09:39.000Z,36.906
2018-05-17T03:19:39.000Z,36.937
2018-05-17T03:29:39.000Z,36.922
2018-05-17T03:39:39.000Z,36.883
2018-05-17T03:49:39.000Z,36.803
2018-05-17T03:59:39.000Z,36.724
2018-05-17T04:09:39.000Z,36.687
2018-05-17T04:19:39.000Z,36.651
2018-05-17T04:29:39.000Z,36.649
2018-05-17T04:39:39.000Z,36.526
2018-05-17T04:49:39.000Z,36.525
2018-05-17T04:59:39.000Z,36.491
2018-05-17T05:09:39.000Z,36.434
2018-05-17T05:19:39.000Z,36.4
2018-05-17T05:29:39.000Z,36.311
2018-05-17T05:39:39.000Z,36.245
2018-05-17T05:49:39.000Z,36.231
2018-05-17T05:59:39.000Z,36.13
2018-05-17T06:09:39.000Z,36.043
2018-05-17T06:19:39.000Z,36.846
2018-05-17T06:29:39.000Z,37.275
2018-05-17T06:39:39.000Z,37.211
2018-05-17T06:49:39.000Z,37.07
2018-05-17T06:59:39.000Z,36.873
2018-05-17T07:09:39.000Z,36.72
2018-05-17T07:19:39.000Z,36.427
2018-05-17T07:29:39.000Z,36.03
2018-05-17T07:39:39.000Z,35.666
2018-05-17T07:49:39.000Z,35.651
2018-05-17T07:59:39.000Z,34.763
2018-05-17T08:09:39.000Z,34.302
2018-05-17T08:19:39.000Z,34.335
2018-05-17T08:29:39.000Z,33.973
2018-05-17T08:39:39.000Z,33.812
2018-05-17T08:49:39.000Z,33.422
2018-05-17T08:59:39.000Z,32.678
2018-05-17T09:09:39.000Z,32.591
2018-05-17T09:19:39.000Z,32.338
2018-05-17T09:29:39.000Z,32.376
2018-05-17T09:39:39.000Z,32.368
2018-05-17T09:49:39.000Z,31.967
2018-05-17T09:59:39.000Z,31.753
2018-05-17T10:09:39.000Z,31.585
2018-05-17T10:19:39.000Z,31.438
2018-05-17T10:29:39.000Z,31.226
2018-05-17T10:49:39.000Z,31.292
2018-05-17T10:59:39.000Z,31.186
2018-05-17T11:09:39.000Z,31.233
2018-05-17T11:19:39.000Z,30.985
2018-05-17T11:29:40.000Z,30.922
2018-05-17T11:39:40.000Z,30.915
2018-05-17T11:49:40.000Z,30.804
2018-05-17T11:59:40.000Z,30.751
2018-05-17T12:09:40.000Z,30.535
2018-05-17T12:19:40.000Z,30.415
2018-05-17T12:29:41.000Z,30.327
2018-05-17T12:39:40.000Z,30.051
2018-05-17T12:49:40.000Z,30.139
2018-05-17T12:59:40.000Z,30.245
2018-05-17T13:09:40.000Z,30.344
2018-05-17T13:19:40.000Z,30.367
2018-05-17T13:29:40.000Z,30.385
2018-05-17T13:39:40.000Z,30.337
2018-05-17T13:49:40.000Z,30.291
2018-05-17T13:59:40.000Z,30.244
2018-05-17T14:09:40.000Z,30.38
2018-05-17T14:19:40.000Z,30.491
2018-05-17T14:29:40.000Z,30.564
2018-05-17T14:39:40.000Z,30.574
2018-05-17T14:49:40.000Z,30.584
2018-05-17T14:59:40.000Z,30.713
2018-05-17T15:09:40.000Z,30.835
2018-05-17T15:19:40.000Z,30.65
2018-05-17T15:29:40.000Z,30.983
2018-05-17T15:39:40.000Z,30.994
2018-05-17T15:49:40.000Z,31.111
2018-05-17T15:59:40.000Z,31.21
2018-05-17T16:09:40.000Z,31.266
2018-05-17T16:19:40.000Z,31.509
2018-05-17T16:29:40.000Z,31.892
2018-05-17T16:39:40.000Z,32.18
2018-05-17T16:49:40.000Z,32.348
2018-05-17T16:59:40.000Z,32.443
2018-05-17T17:09:40.000Z,32.598
2018-05-17T17:19:40.000Z,32.58
2018-05-17T17:29:40.000Z,32.716
2018-05-17T17:39:40.000Z,34.888
2018-05-17T17:49:40.000Z,34.891
2018-05-17T17:59:40.000Z,35.019
2018-05-17T18:09:40.000Z,35.088
2018-05-17T18:19:40.000Z,34.941
2018-05-17T18:29:40.000Z,35.081
2018-05-17T18:39:42.000Z,35.331
2018-05-17T18:59:40.000Z,35.092
2018-05-17T19:09:42.000Z,35.146
2018-05-17T19:19:40.000Z,35.372
2018-05-17T19:29:40.000Z,35.424
2018-05-17T19:39:40.000Z,35.985
2018-05-17T19:49:40.000Z,35.751
2018-05-17T19:59:41.000Z,35.837
2018-05-17T20:09:41.000Z,35.88
2018-05-17T20:29:41.000Z,35.923
2018-05-17T20:39:41.000Z,36.063
2018-05-17T20:49:41.000Z,36.47
2018-05-17T20:59:41.000Z,36.83
2018-05-17T21:09:41.000Z,36.827
2018-05-17T21:19:41.000Z,36.888
2018-05-17T21:29:41.000Z,36.908
2018-05-17T21:39:41.000Z,37.045
2018-05-17T21:49:41.000Z,37.161
2018-05-17T21:59:41.000Z,37.245
2018-05-17T22:09:41.000Z,37.339
2018-05-17T22:19:41.000Z,37.378
2018-05-17T22:29:41.000Z,37.366
2018-05-17T22:39:41.000Z,37.383
2018-05-17T22:49:41.000Z,37.576
2018-05-17T22:59:41.000Z,37.594
2018-05-17T23:09:41.000Z,37.656
2018-05-17T23:19:41.000Z,37.718
2018-05-17T23:29:41.000Z,37.824
2018-05-17T23:39:41.000Z,37.885
2018-05-17T23:49:41.000Z,38.001
2018-05-17T23:59:41.000Z,38.065
