createdAt,value
2017-10-29T00:00:47.993Z,987.07
2017-10-29T00:01:48.012Z,987.08
2017-10-29T00:02:48.030Z,987.01
2017-10-29T00:03:48.047Z,987.05
2017-10-29T00:04:48.069Z,986.88
2017-10-29T00:05:48.089Z,986.92
2017-10-29T00:06:48.108Z,986.96
2017-10-29T00:07:48.127Z,986.97
2017-10-29T00:08:48.143Z,986.88
2017-10-29T00:09:48.162Z,986.76
2017-10-29T00:10:48.191Z,986.82
2017-10-29T00:11:48.200Z,986.78
2017-10-29T00:12:48.224Z,986.80
2017-10-29T00:13:48.237Z,986.74
2017-10-29T00:14:48.255Z,986.69
2017-10-29T00:15:48.275Z,986.64
2017-10-29T00:16:48.296Z,986.62
2017-10-29T00:17:48.344Z,986.58
2017-10-29T00:18:48.333Z,986.67
2017-10-29T00:19:48.351Z,986.67
2017-10-29T00:20:48.369Z,986.63
2017-10-29T00:21:48.387Z,986.59
2017-10-29T00:22:48.409Z,986.64
2017-10-29T00:23:49.411Z,986.66
2017-10-29T00:24:48.445Z,986.69
2017-10-29T00:25:48.462Z,986.66
2017-10-29T00:26:48.482Z,986.66
2017-10-29T00:27:48.501Z,986.60
2017-10-29T00:28:48.521Z,986.55
2017-10-29T00:29:48.537Z,986.55
2017-10-29T00:30:48.557Z,986.59
2017-10-29T00:31:48.574Z,986.43
2017-10-29T00:32:48.597Z,986.51
2017-10-29T00:33:48.613Z,986.40
2017-10-29T00:34:48.633Z,986.37
2017-10-29T00:35:48.652Z,986.37
2017-10-29T00:36:48.674Z,986.31
2017-10-29T00:37:48.687Z,986.32
2017-10-29T00:38:48.708Z,986.34
2017-10-29T00:39:48.729Z,986.28
2017-10-29T00:40:48.745Z,986.36
2017-10-29T00:41:48.763Z,986.37
2017-10-29T00:42:48.783Z,986.38
2017-10-29T00:43:48.802Z,986.40
2017-10-29T00:44:48.822Z,986.33
2017-10-29T00:45:48.840Z,986.30
2017-10-29T00:46:48.859Z,986.37
2017-10-29T00:47:48.877Z,986.24
2017-10-29T00:48:48.896Z,986.24
2017-10-29T00:49:48.916Z,986.14
2017-10-29T00:50:48.932Z,986.09
2017-10-29T00:51:48.953Z,986.04
2017-10-29T00:52:48.970Z,986.08
2017-10-29T00:53:48.991Z,986.04
2017-10-29T00:54:49.014Z,986.18
2017-10-29T00:55:49.030Z,986.09
2017-10-29T00:56:49.047Z,985.99
2017-10-29T00:57:49.070Z,986.13
2017-10-29T00:58:49.087Z,986.05
2017-10-29T00:59:49.102Z,986.10
2017-10-29T01:00:49.123Z,986.01
2017-10-29T01:01:49.142Z,985.99
2017-10-29T01:02:49.165Z,985.99
2017-10-29T01:03:49.178Z,985.96
2017-10-29T01:04:49.197Z,985.78
2017-10-29T01:05:49.215Z,986.02
2017-10-29T01:06:49.236Z,985.90
2017-10-29T01:07:49.254Z,986.03
2017-10-29T01:08:49.271Z,985.82
2017-10-29T01:09:49.292Z,985.81
2017-10-29T01:10:49.308Z,985.91
2017-10-29T01:11:49.328Z,985.93
2017-10-29T01:12:49.349Z,985.78
2017-10-29T01:13:49.367Z,985.72
2017-10-29T01:14:49.393Z,985.53
2017-10-29T01:15:49.403Z,985.67
2017-10-29T01:16:49.424Z,985.70
2017-10-29T01:17:49.444Z,985.69
2017-10-29T01:18:49.459Z,985.54
2017-10-29T01:19:49.478Z,985.51
2017-10-29T01:20:49.498Z,985.51
2017-10-29T01:21:49.517Z,985.46
2017-10-29T01:22:49.532Z,985.39
2017-10-29T01:23:49.553Z,985.26
2017-10-29T01:24:49.572Z,985.21
2017-10-29T01:25:49.592Z,985.35
2017-10-29T01:26:49.609Z,985.25
2017-10-29T01:27:49.627Z,985.31
2017-10-29T01:28:49.649Z,985.16
2017-10-29T01:29:49.663Z,985.30
2017-10-29T01:30:49.681Z,985.13
2017-10-29T01:31:49.700Z,985.15
2017-10-29T01:32:49.731Z,985.14
2017-10-29T01:33:49.741Z,985.17
2017-10-29T01:34:49.757Z,985.03
2017-10-29T01:35:49.777Z,985.10
2017-10-29T01:36:49.796Z,985.02
2017-10-29T01:37:49.816Z,985.12
2017-10-29T01:38:49.840Z,984.96
2017-10-29T01:39:49.851Z,984.98
2017-10-29T01:40:49.887Z,984.94
2017-10-29T01:41:49.889Z,984.90
2017-10-29T01:42:49.906Z,984.91
2017-10-29T01:43:49.927Z,984.76
2017-10-29T01:44:49.943Z,984.91
2017-10-29T01:45:49.965Z,984.86
2017-10-29T01:46:49.981Z,984.82
2017-10-29T01:47:50.003Z,984.75
2017-10-29T01:48:50.018Z,984.73
2017-10-29T01:49:50.038Z,984.77
2017-10-29T01:50:50.057Z,984.63
2017-10-29T01:51:50.076Z,984.66
2017-10-29T01:52:50.094Z,984.71
2017-10-29T01:53:50.113Z,984.77
2017-10-29T01:54:50.132Z,984.64
2017-10-29T01:55:50.151Z,984.57
2017-10-29T01:56:50.171Z,984.52
2017-10-29T01:57:50.191Z,984.53
2017-10-29T01:58:50.237Z,984.60
2017-10-29T01:59:50.227Z,984.49
2017-10-29T02:00:50.243Z,984.59
2017-10-29T02:01:50.268Z,984.29
2017-10-29T02:02:50.280Z,984.42
2017-10-29T02:03:50.299Z,984.63
2017-10-29T02:04:50.320Z,984.23
2017-10-29T02:05:50.336Z,984.52
2017-10-29T02:06:50.356Z,984.32
2017-10-29T02:07:50.378Z,984.36
2017-10-29T02:08:50.393Z,984.38
2017-10-29T02:09:50.423Z,984.10
2017-10-29T02:10:50.432Z,984.38
2017-10-29T02:11:50.450Z,984.20
2017-10-29T02:12:50.468Z,984.23
2017-10-29T02:13:50.489Z,983.97
2017-10-29T02:14:50.505Z,984.19
2017-10-29T02:15:50.524Z,984.11
2017-10-29T02:16:50.546Z,984.08
2017-10-29T02:17:50.562Z,983.89
2017-10-29T02:18:50.582Z,984.02
2017-10-29T02:19:50.599Z,983.91
2017-10-29T02:20:50.618Z,984.02
2017-10-29T02:21:50.637Z,984.03
2017-10-29T02:22:50.657Z,983.99
2017-10-29T02:23:50.673Z,984.36
2017-10-29T02:24:50.693Z,984.13
2017-10-29T02:25:50.713Z,984.11
2017-10-29T02:26:50.731Z,983.97
2017-10-29T02:27:50.749Z,984.03
2017-10-29T02:28:50.772Z,983.91
2017-10-29T02:29:50.790Z,984.00
2017-10-29T02:30:50.805Z,983.92
2017-10-29T02:31:50.824Z,984.00
2017-10-29T02:32:50.842Z,984.08
2017-10-29T02:33:50.860Z,983.82
2017-10-29T02:34:50.880Z,983.99
2017-10-29T02:35:50.899Z,983.88
2017-10-29T02:36:50.918Z,983.84
2017-10-29T02:37:50.934Z,984.23
2017-10-29T02:38:50.954Z,984.03
2017-10-29T02:39:50.971Z,984.30
2017-10-29T02:40:50.990Z,984.03
2017-10-29T02:41:51.012Z,984.15
2017-10-29T02:42:51.027Z,984.24
2017-10-29T02:43:51.048Z,984.47
2017-10-29T02:44:51.065Z,984.32
2017-10-29T02:45:51.086Z,984.37
2017-10-29T02:46:51.103Z,984.16
2017-10-29T02:47:51.122Z,984.27
2017-10-29T02:48:51.137Z,984.34
2017-10-29T02:49:51.161Z,984.21
2017-10-29T02:50:51.176Z,984.27
2017-10-29T02:51:51.197Z,984.21
2017-10-29T02:52:51.215Z,984.29
2017-10-29T02:53:51.232Z,984.25
2017-10-29T02:54:51.253Z,984.06
2017-10-29T02:55:51.273Z,984.02
2017-10-29T02:56:51.289Z,983.88
2017-10-29T02:57:51.309Z,984.04
2017-10-29T02:58:51.325Z,983.98
2017-10-29T02:59:51.344Z,984.07
2017-10-29T03:00:51.361Z,983.97
2017-10-29T03:01:51.381Z,984.04
2017-10-29T03:02:51.397Z,983.89
2017-10-29T03:03:51.413Z,983.72
2017-10-29T03:04:51.433Z,984.00
2017-10-29T03:05:51.457Z,983.94
2017-10-29T03:06:51.471Z,983.96
2017-10-29T03:07:51.491Z,984.01
2017-10-29T03:08:51.506Z,984.02
2017-10-29T03:09:51.524Z,983.75
2017-10-29T03:10:51.540Z,983.88
2017-10-29T03:11:51.562Z,983.84
2017-10-29T03:12:51.578Z,983.94
2017-10-29T03:13:51.598Z,983.93
2017-10-29T03:14:51.615Z,984.18
2017-10-29T03:15:51.634Z,984.04
2017-10-29T03:16:51.657Z,983.73
2017-10-29T03:17:51.673Z,983.82
2017-10-29T03:18:51.691Z,983.70
2017-10-29T03:19:51.706Z,983.78
2017-10-29T03:20:51.726Z,983.75
2017-10-29T03:21:51.744Z,984.02
2017-10-29T03:22:51.763Z,983.72
2017-10-29T03:23:51.781Z,983.76
2017-10-29T03:24:51.801Z,984.11
2017-10-29T03:25:51.828Z,984.13
2017-10-29T03:26:51.834Z,983.86
2017-10-29T03:27:51.854Z,983.92
2017-10-29T03:28:51.873Z,984.04
2017-10-29T03:29:51.893Z,983.81
2017-10-29T03:30:51.909Z,984.20
2017-10-29T03:31:51.926Z,983.79
2017-10-29T03:32:51.945Z,983.97
2017-10-29T03:33:51.966Z,983.90
2017-10-29T03:34:51.988Z,984.04
2017-10-29T03:35:52.002Z,984.38
2017-10-29T03:36:52.019Z,984.41
2017-10-29T03:37:52.037Z,984.44
2017-10-29T03:38:52.055Z,984.55
2017-10-29T03:39:52.075Z,984.65
2017-10-29T03:40:52.093Z,984.64
2017-10-29T03:41:52.110Z,984.58
2017-10-29T03:42:52.130Z,984.64
2017-10-29T03:43:52.149Z,984.73
2017-10-29T03:44:52.164Z,984.58
2017-10-29T03:45:52.183Z,984.56
2017-10-29T03:46:52.201Z,984.45
2017-10-29T03:47:52.220Z,984.43
2017-10-29T03:48:52.238Z,984.54
2017-10-29T03:49:52.257Z,984.35
2017-10-29T03:50:52.278Z,984.64
2017-10-29T03:51:52.290Z,984.56
2017-10-29T03:52:52.312Z,984.73
2017-10-29T03:53:52.328Z,984.45
2017-10-29T03:54:52.347Z,984.51
2017-10-29T03:55:52.378Z,984.68
2017-10-29T03:56:52.383Z,984.62
2017-10-29T03:57:52.403Z,984.58
2017-10-29T03:58:52.419Z,984.86
2017-10-29T03:59:52.437Z,984.82
2017-10-29T04:00:52.456Z,984.79
2017-10-29T04:01:52.480Z,984.74
2017-10-29T04:02:52.498Z,984.78
2017-10-29T04:03:52.510Z,984.89
2017-10-29T04:04:52.529Z,984.78
2017-10-29T04:05:52.548Z,985.07
2017-10-29T04:06:52.562Z,984.73
2017-10-29T04:07:52.582Z,984.79
2017-10-29T04:08:52.604Z,984.70
2017-10-29T04:09:52.618Z,984.64
2017-10-29T04:10:52.636Z,984.79
2017-10-29T04:11:52.654Z,984.90
2017-10-29T04:12:52.670Z,984.66
2017-10-29T04:13:52.689Z,984.61
2017-10-29T04:14:52.713Z,984.64
2017-10-29T04:15:52.725Z,984.83
2017-10-29T04:16:52.743Z,984.87
2017-10-29T04:17:52.764Z,984.89
2017-10-29T04:18:52.779Z,984.88
2017-10-29T04:19:52.796Z,984.82
2017-10-29T04:20:52.814Z,984.96
2017-10-29T04:21:52.835Z,984.98
2017-10-29T04:22:52.848Z,984.84
2017-10-29T04:23:52.872Z,984.82
2017-10-29T04:24:52.887Z,985.26
2017-10-29T04:25:52.933Z,984.90
2017-10-29T04:26:52.921Z,985.01
2017-10-29T04:27:52.942Z,984.96
2017-10-29T04:28:52.958Z,984.97
2017-10-29T04:29:52.977Z,985.39
2017-10-29T04:30:52.993Z,985.25
2017-10-29T04:31:53.013Z,985.13
2017-10-29T04:32:53.028Z,984.95
2017-10-29T04:33:53.047Z,985.05
2017-10-29T04:34:53.068Z,985.36
2017-10-29T04:35:53.085Z,985.18
2017-10-29T04:36:53.103Z,985.27
2017-10-29T04:37:53.121Z,985.15
2017-10-29T04:38:53.139Z,985.36
2017-10-29T04:39:53.154Z,985.35
2017-10-29T04:40:53.175Z,985.69
2017-10-29T04:41:53.194Z,985.48
2017-10-29T04:42:53.208Z,985.27
2017-10-29T04:43:53.229Z,985.39
2017-10-29T04:44:53.250Z,985.33
2017-10-29T04:45:53.395Z,985.28
2017-10-29T04:46:53.281Z,985.22
2017-10-29T04:47:53.299Z,985.39
2017-10-29T04:48:53.318Z,985.54
2017-10-29T04:49:53.336Z,984.89
2017-10-29T04:50:53.354Z,985.56
2017-10-29T04:51:53.370Z,985.60
2017-10-29T04:52:53.388Z,985.66
2017-10-29T04:53:53.407Z,985.62
2017-10-29T04:54:53.422Z,985.58
2017-10-29T04:55:53.439Z,985.67
2017-10-29T04:56:53.457Z,985.56
2017-10-29T04:57:53.475Z,985.69
2017-10-29T04:58:53.494Z,986.21
2017-10-29T04:59:53.510Z,985.71
2017-10-29T05:00:53.529Z,985.47
2017-10-29T05:01:53.545Z,985.76
2017-10-29T05:02:53.563Z,985.88
2017-10-29T05:03:53.578Z,985.92
2017-10-29T05:04:53.598Z,985.85
2017-10-29T05:05:53.614Z,985.89
2017-10-29T05:06:53.632Z,985.93
2017-10-29T05:07:53.666Z,985.77
2017-10-29T05:08:53.671Z,985.93
2017-10-29T05:09:53.689Z,985.89
2017-10-29T05:10:53.705Z,986.24
2017-10-29T05:11:53.727Z,986.09
2017-10-29T05:12:53.744Z,986.18
2017-10-29T05:13:53.755Z,986.13
2017-10-29T05:14:53.776Z,985.84
2017-10-29T05:15:53.789Z,986.01
2017-10-29T05:16:53.806Z,985.90
2017-10-29T05:17:53.825Z,985.98
2017-10-29T05:18:53.840Z,986.35
2017-10-29T05:19:53.862Z,986.01
2017-10-29T05:20:53.880Z,986.05
2017-10-29T05:21:53.895Z,985.94
2017-10-29T05:22:53.910Z,986.02
2017-10-29T05:23:53.929Z,985.92
2017-10-29T05:24:53.947Z,985.99
2017-10-29T05:25:53.969Z,986.31
2017-10-29T05:26:53.988Z,986.39
2017-10-29T05:27:54.000Z,986.49
2017-10-29T05:28:54.017Z,986.61
2017-10-29T05:29:54.042Z,986.64
2017-10-29T05:30:54.053Z,986.65
2017-10-29T05:31:54.068Z,986.68
2017-10-29T05:32:54.088Z,986.78
2017-10-29T05:33:54.132Z,986.61
2017-10-29T05:34:54.120Z,986.62
2017-10-29T05:35:54.179Z,986.93
2017-10-29T05:36:54.157Z,986.90
2017-10-29T05:37:54.190Z,987.13
2017-10-29T05:38:54.191Z,987.28
2017-10-29T05:39:54.209Z,987.01
2017-10-29T05:40:54.243Z,987.14
2017-10-29T05:41:54.255Z,987.02
2017-10-29T05:42:54.261Z,987.20
2017-10-29T05:43:54.291Z,987.27
2017-10-29T05:44:54.291Z,987.35
2017-10-29T05:45:54.319Z,987.42
2017-10-29T05:46:54.331Z,987.57
2017-10-29T05:47:54.345Z,987.38
2017-10-29T05:48:54.361Z,987.25
2017-10-29T05:49:54.381Z,987.34
2017-10-29T05:50:54.402Z,987.41
2017-10-29T05:51:54.439Z,987.63
2017-10-29T05:52:54.445Z,987.40
2017-10-29T05:53:54.458Z,987.63
2017-10-29T05:54:54.468Z,987.47
2017-10-29T05:55:54.528Z,987.73
2017-10-29T05:56:54.497Z,987.60
2017-10-29T05:57:54.569Z,987.62
2017-10-29T05:58:54.555Z,987.88
2017-10-29T05:59:54.546Z,987.69
2017-10-29T06:00:54.643Z,987.51
2017-10-29T06:01:54.583Z,987.56
2017-10-29T06:02:54.596Z,987.70
2017-10-29T06:03:54.621Z,987.60
2017-10-29T06:04:54.661Z,987.62
2017-10-29T06:05:54.662Z,987.55
2017-10-29T06:06:54.664Z,987.58
2017-10-29T06:07:54.685Z,987.59
2017-10-29T06:08:54.705Z,987.72
2017-10-29T06:09:54.720Z,987.63
2017-10-29T06:10:54.738Z,987.97
2017-10-29T06:11:54.753Z,987.76
2017-10-29T06:12:54.768Z,987.80
2017-10-29T06:13:54.799Z,988.09
2017-10-29T06:14:54.801Z,988.01
2017-10-29T06:15:54.823Z,987.88
2017-10-29T06:16:54.835Z,987.90
2017-10-29T06:17:54.850Z,987.84
2017-10-29T06:18:54.868Z,987.96
2017-10-29T06:19:54.884Z,987.99
2017-10-29T06:20:54.903Z,987.98
2017-10-29T06:21:54.937Z,988.10
2017-10-29T06:22:54.934Z,988.06
2017-10-29T06:23:54.952Z,988.01
2017-10-29T06:24:54.975Z,988.06
2017-10-29T06:25:54.986Z,988.27
2017-10-29T06:26:55.003Z,988.21
2017-10-29T06:27:55.021Z,988.38
2017-10-29T06:28:55.038Z,988.39
2017-10-29T06:29:55.063Z,988.45
2017-10-29T06:30:55.090Z,988.42
2017-10-29T06:31:55.111Z,988.47
2017-10-29T06:32:55.107Z,988.43
2017-10-29T06:33:55.131Z,988.48
2017-10-29T06:34:55.140Z,988.48
2017-10-29T06:35:55.172Z,988.49
2017-10-29T06:36:55.172Z,988.61
2017-10-29T06:37:55.190Z,988.45
2017-10-29T06:38:55.205Z,988.63
2017-10-29T06:39:55.250Z,988.67
2017-10-29T06:40:55.241Z,988.74
2017-10-29T06:41:55.440Z,988.81
2017-10-29T06:42:55.281Z,988.90
2017-10-29T06:43:55.300Z,988.76
2017-10-29T06:44:55.307Z,988.86
2017-10-29T06:45:55.325Z,988.81
2017-10-29T06:46:55.343Z,988.90
2017-10-29T06:47:55.360Z,988.80
2017-10-29T06:48:55.450Z,988.82
2017-10-29T06:49:55.396Z,988.87
2017-10-29T06:50:55.411Z,988.72
2017-10-29T06:51:55.430Z,988.97
2017-10-29T06:52:55.446Z,988.93
2017-10-29T06:53:55.513Z,988.79
2017-10-29T06:54:55.481Z,988.96
2017-10-29T06:55:55.510Z,989.09
2017-10-29T06:56:55.523Z,989.01
2017-10-29T06:57:55.531Z,989.07
2017-10-29T06:58:55.548Z,989.05
2017-10-29T06:59:55.572Z,989.06
2017-10-29T07:00:55.583Z,989.01
2017-10-29T07:01:55.601Z,989.02
2017-10-29T07:02:55.615Z,989.17
2017-10-29T07:03:55.636Z,989.17
2017-10-29T07:04:55.655Z,989.20
2017-10-29T07:05:55.674Z,989.24
2017-10-29T07:06:55.684Z,989.28
2017-10-29T07:07:55.702Z,989.04
2017-10-29T07:08:55.720Z,989.24
2017-10-29T07:09:55.751Z,989.50
2017-10-29T07:10:55.756Z,989.52
2017-10-29T07:11:55.769Z,989.55
2017-10-29T07:12:55.790Z,989.44
2017-10-29T07:13:55.807Z,989.63
2017-10-29T07:14:55.821Z,989.48
2017-10-29T07:15:55.842Z,989.60
2017-10-29T07:16:55.883Z,989.72
2017-10-29T07:17:55.882Z,989.65
2017-10-29T07:18:55.898Z,989.60
2017-10-29T07:19:55.922Z,989.63
2017-10-29T07:20:55.928Z,989.79
2017-10-29T07:21:55.952Z,989.82
2017-10-29T07:22:55.963Z,989.77
2017-10-29T07:23:56.037Z,989.73
2017-10-29T07:24:55.996Z,990.03
2017-10-29T07:25:56.014Z,989.99
2017-10-29T07:26:56.031Z,990.14
2017-10-29T07:27:56.049Z,990.09
2017-10-29T07:28:56.068Z,990.07
2017-10-29T07:29:56.083Z,989.99
2017-10-29T07:30:56.101Z,989.87
2017-10-29T07:31:56.122Z,990.09
2017-10-29T07:32:56.144Z,990.27
2017-10-29T07:33:56.157Z,989.98
2017-10-29T07:34:56.170Z,990.29
2017-10-29T07:35:56.199Z,990.18
2017-10-29T07:36:56.219Z,990.47
2017-10-29T07:37:56.235Z,990.56
2017-10-29T07:38:56.240Z,990.37
2017-10-29T07:39:56.269Z,990.38
2017-10-29T07:40:56.283Z,990.28
2017-10-29T07:41:56.298Z,990.34
2017-10-29T07:42:56.320Z,990.25
2017-10-29T07:43:56.337Z,990.21
2017-10-29T07:44:56.348Z,990.29
2017-10-29T07:45:56.371Z,990.18
2017-10-29T07:46:56.387Z,990.22
2017-10-29T07:47:56.406Z,990.35
2017-10-29T07:48:56.424Z,990.36
2017-10-29T07:49:56.436Z,990.53
2017-10-29T07:50:56.455Z,990.70
2017-10-29T07:51:56.473Z,990.46
2017-10-29T07:52:56.491Z,990.67
2017-10-29T07:53:56.518Z,990.47
2017-10-29T07:54:56.524Z,990.67
2017-10-29T07:55:56.545Z,990.61
2017-10-29T07:56:56.623Z,990.54
2017-10-29T07:57:56.580Z,990.63
2017-10-29T07:58:56.605Z,990.53
2017-10-29T07:59:56.620Z,990.54
2017-10-29T08:00:56.631Z,990.64
2017-10-29T08:01:56.656Z,990.73
2017-10-29T08:02:56.673Z,990.66
2017-10-29T08:03:56.687Z,990.88
2017-10-29T08:04:56.704Z,990.64
2017-10-29T08:05:56.726Z,990.83
2017-10-29T08:06:56.743Z,990.77
2017-10-29T08:07:56.757Z,990.69
2017-10-29T08:08:56.814Z,991.06
2017-10-29T08:09:56.795Z,991.02
2017-10-29T08:10:56.811Z,991.14
2017-10-29T08:11:56.830Z,991.07
2017-10-29T08:12:56.849Z,991.30
2017-10-29T08:13:56.861Z,991.21
2017-10-29T08:14:56.887Z,991.48
2017-10-29T08:15:56.936Z,991.27
2017-10-29T08:16:56.921Z,991.30
2017-10-29T08:17:56.936Z,991.40
2017-10-29T08:18:56.950Z,991.13
2017-10-29T08:19:56.968Z,991.18
2017-10-29T08:20:57.056Z,991.24
2017-10-29T08:21:57.002Z,991.45
2017-10-29T08:22:57.028Z,991.49
2017-10-29T08:23:57.088Z,991.53
2017-10-29T08:24:57.080Z,991.66
2017-10-29T08:25:57.070Z,991.47
2017-10-29T08:26:57.084Z,991.44
2017-10-29T08:27:57.100Z,991.38
2017-10-29T08:28:57.117Z,991.48
2017-10-29T08:29:57.177Z,991.48
2017-10-29T08:30:57.180Z,991.51
2017-10-29T08:31:57.164Z,991.51
2017-10-29T08:32:57.189Z,991.60
2017-10-29T08:33:57.201Z,991.84
2017-10-29T08:34:57.243Z,991.65
2017-10-29T08:35:57.249Z,991.70
2017-10-29T08:36:57.253Z,991.58
2017-10-29T08:37:57.264Z,991.76
2017-10-29T08:38:57.282Z,991.91
2017-10-29T08:39:57.301Z,991.74
2017-10-29T08:40:57.316Z,991.57
2017-10-29T08:41:57.333Z,991.43
2017-10-29T08:42:57.349Z,991.68
2017-10-29T08:43:57.364Z,991.53
2017-10-29T08:44:57.386Z,991.61
2017-10-29T08:45:57.403Z,991.71
2017-10-29T08:46:57.422Z,991.61
2017-10-29T08:47:57.435Z,991.70
2017-10-29T08:48:57.452Z,991.80
2017-10-29T08:49:57.470Z,991.85
2017-10-29T08:50:57.486Z,991.81
2017-10-29T08:51:57.509Z,991.74
2017-10-29T08:52:57.522Z,991.87
2017-10-29T08:53:57.539Z,991.80
2017-10-29T08:54:57.556Z,991.71
2017-10-29T08:55:57.578Z,991.67
2017-10-29T08:56:57.598Z,991.80
2017-10-29T08:57:57.609Z,991.62
2017-10-29T08:58:57.645Z,991.78
2017-10-29T08:59:57.642Z,991.59
2017-10-29T09:00:57.660Z,991.85
2017-10-29T09:01:57.680Z,991.84
2017-10-29T09:02:57.699Z,992.05
2017-10-29T09:03:57.713Z,991.88
2017-10-29T09:04:57.751Z,991.95
2017-10-29T09:05:57.817Z,992.01
2017-10-29T09:06:57.792Z,991.92
2017-10-29T09:07:57.785Z,992.01
2017-10-29T09:08:57.814Z,992.12
2017-10-29T09:09:57.819Z,992.08
2017-10-29T09:10:57.833Z,992.21
2017-10-29T09:11:57.854Z,992.17
2017-10-29T09:12:57.870Z,992.21
2017-10-29T09:13:57.890Z,992.14
2017-10-29T09:14:57.906Z,992.55
2017-10-29T09:15:57.925Z,992.13
2017-10-29T09:16:57.941Z,992.26
2017-10-29T09:17:57.960Z,992.36
2017-10-29T09:18:57.973Z,992.36
2017-10-29T09:19:57.995Z,992.44
2017-10-29T09:20:58.016Z,992.41
2017-10-29T09:21:58.031Z,992.33
2017-10-29T09:22:58.047Z,992.41
2017-10-29T09:23:58.065Z,992.29
2017-10-29T09:24:58.083Z,992.64
2017-10-29T09:25:58.100Z,992.45
2017-10-29T09:26:58.123Z,992.40
2017-10-29T09:27:58.137Z,992.49
2017-10-29T09:28:58.174Z,992.63
2017-10-29T09:29:58.205Z,992.43
2017-10-29T09:30:58.193Z,992.52
2017-10-29T09:31:58.229Z,992.48
2017-10-29T09:32:58.271Z,992.43
2017-10-29T09:33:58.244Z,992.58
2017-10-29T09:34:58.259Z,992.68
2017-10-29T09:35:58.292Z,992.60
2017-10-29T09:36:58.301Z,992.72
2017-10-29T09:37:58.321Z,992.74
2017-10-29T09:38:58.328Z,992.73
2017-10-29T09:39:58.362Z,992.92
2017-10-29T09:40:58.399Z,992.69
2017-10-29T09:41:58.387Z,992.83
2017-10-29T09:42:58.404Z,993.18
2017-10-29T09:43:58.422Z,992.90
2017-10-29T09:44:58.438Z,992.66
2017-10-29T09:45:58.457Z,992.99
2017-10-29T09:46:58.474Z,992.92
2017-10-29T09:47:58.506Z,993.00
2017-10-29T09:48:58.512Z,992.93
2017-10-29T09:49:58.529Z,992.96
2017-10-29T09:50:58.549Z,992.93
2017-10-29T09:51:58.564Z,992.90
2017-10-29T09:52:58.587Z,992.97
2017-10-29T09:53:58.604Z,992.88
2017-10-29T09:54:58.632Z,993.01
2017-10-29T09:55:58.635Z,993.17
2017-10-29T09:56:58.668Z,993.13
2017-10-29T09:57:58.673Z,993.07
2017-10-29T09:58:58.693Z,992.99
2017-10-29T09:59:58.711Z,993.19
2017-10-29T10:00:58.732Z,993.24
2017-10-29T10:01:58.747Z,993.39
2017-10-29T10:02:58.771Z,993.40
2017-10-29T10:03:58.781Z,993.47
2017-10-29T10:04:58.800Z,993.40
2017-10-29T10:05:58.830Z,993.35
2017-10-29T10:06:58.838Z,993.29
2017-10-29T10:07:58.861Z,993.30
2017-10-29T10:08:58.873Z,993.29
2017-10-29T10:09:58.896Z,993.34
2017-10-29T10:10:58.908Z,993.37
2017-10-29T10:11:58.933Z,993.47
2017-10-29T10:12:58.946Z,993.26
2017-10-29T10:13:58.969Z,993.38
2017-10-29T10:14:58.999Z,993.48
2017-10-29T10:15:58.999Z,993.40
2017-10-29T10:16:59.024Z,993.34
2017-10-29T10:17:59.036Z,993.30
2017-10-29T10:18:59.055Z,993.43
2017-10-29T10:19:59.075Z,993.37
2017-10-29T10:20:59.088Z,993.41
2017-10-29T10:21:59.108Z,993.70
2017-10-29T10:22:59.128Z,993.64
2017-10-29T10:23:59.150Z,993.68
2017-10-29T10:24:59.163Z,993.75
2017-10-29T10:25:59.179Z,993.83
2017-10-29T10:26:59.229Z,993.92
2017-10-29T10:27:59.217Z,993.89
2017-10-29T10:28:59.237Z,993.90
2017-10-29T10:29:59.248Z,993.92
2017-10-29T10:30:59.267Z,993.70
2017-10-29T10:31:59.292Z,993.66
2017-10-29T10:32:59.312Z,993.66
2017-10-29T10:33:59.324Z,993.66
2017-10-29T10:34:59.353Z,993.83
2017-10-29T10:35:59.369Z,993.73
2017-10-29T10:36:59.389Z,993.96
2017-10-29T10:37:59.393Z,993.96
2017-10-29T10:38:59.406Z,994.02
2017-10-29T10:39:59.428Z,993.87
2017-10-29T10:40:59.443Z,993.68
2017-10-29T10:41:59.465Z,993.63
2017-10-29T10:42:59.478Z,993.66
2017-10-29T10:43:59.494Z,993.82
2017-10-29T10:44:59.563Z,993.58
2017-10-29T10:45:59.531Z,993.86
2017-10-29T10:46:59.562Z,994.08
2017-10-29T10:47:59.579Z,993.85
2017-10-29T10:48:59.586Z,994.27
2017-10-29T10:49:59.608Z,994.25
2017-10-29T10:50:59.648Z,994.05
2017-10-29T10:51:59.652Z,993.89
2017-10-29T10:52:59.659Z,993.97
2017-10-29T10:53:59.677Z,993.94
2017-10-29T10:54:59.694Z,994.02
2017-10-29T10:55:59.710Z,993.87
2017-10-29T10:56:59.734Z,993.99
2017-10-29T10:57:59.746Z,994.17
2017-10-29T10:58:59.762Z,994.13
2017-10-29T10:59:59.778Z,994.14
2017-10-29T11:00:59.797Z,994.29
2017-10-29T11:01:59.825Z,994.21
2017-10-29T11:02:59.834Z,994.17
2017-10-29T11:03:59.856Z,994.03
2017-10-29T11:04:59.867Z,994.29
2017-10-29T11:05:59.888Z,994.11
2017-10-29T11:06:59.904Z,994.13
2017-10-29T11:07:59.937Z,994.20
2017-10-29T11:08:59.951Z,994.19
2017-10-29T11:09:59.962Z,994.17
2017-10-29T11:10:59.977Z,994.15
2017-10-29T11:11:59.995Z,994.03
2017-10-29T11:13:00.020Z,994.08
2017-10-29T11:14:00.035Z,994.23
2017-10-29T11:15:00.050Z,994.12
2017-10-29T11:16:00.067Z,993.86
2017-10-29T11:17:00.087Z,994.23
2017-10-29T11:18:00.107Z,994.23
2017-10-29T11:19:00.125Z,994.21
2017-10-29T11:20:00.141Z,994.18
2017-10-29T11:21:00.162Z,994.20
2017-10-29T11:22:00.179Z,994.19
2017-10-29T11:23:00.194Z,994.24
2017-10-29T11:24:00.217Z,994.29
2017-10-29T11:25:00.233Z,994.32
2017-10-29T11:26:00.252Z,994.41
2017-10-29T11:27:00.272Z,994.52
2017-10-29T11:28:00.289Z,994.44
2017-10-29T11:29:00.308Z,994.40
2017-10-29T11:30:00.326Z,994.39
2017-10-29T11:31:00.349Z,994.49
2017-10-29T11:32:00.363Z,994.43
2017-10-29T11:33:00.382Z,994.50
2017-10-29T11:34:00.403Z,994.42
2017-10-29T11:35:00.420Z,994.27
2017-10-29T11:36:00.440Z,994.55
2017-10-29T11:37:00.454Z,994.58
2017-10-29T11:38:00.479Z,994.58
2017-10-29T11:39:00.490Z,994.71
2017-10-29T11:40:00.511Z,994.85
2017-10-29T11:41:00.529Z,994.75
2017-10-29T11:42:00.548Z,994.88
2017-10-29T11:43:00.567Z,994.83
2017-10-29T11:44:00.584Z,994.79
2017-10-29T11:45:00.602Z,994.81
2017-10-29T11:46:00.622Z,994.85
2017-10-29T11:47:00.639Z,994.80
2017-10-29T11:48:00.658Z,994.80
2017-10-29T11:49:00.674Z,994.79
2017-10-29T11:50:00.693Z,994.88
2017-10-29T11:51:00.719Z,994.83
2017-10-29T11:52:00.751Z,994.99
2017-10-29T11:53:00.748Z,994.95
2017-10-29T11:54:00.771Z,994.87
2017-10-29T11:55:00.785Z,994.86
2017-10-29T11:56:00.803Z,994.87
2017-10-29T11:57:00.821Z,994.91
2017-10-29T11:58:00.841Z,995.03
2017-10-29T11:59:00.856Z,995.10
2017-10-29T12:00:00.876Z,994.99
2017-10-29T12:01:00.890Z,995.05
2017-10-29T12:02:00.912Z,995.00
2017-10-29T12:03:00.928Z,995.05
2017-10-29T12:04:00.947Z,995.07
2017-10-29T12:05:00.963Z,995.22
2017-10-29T12:06:00.985Z,995.16
2017-10-29T12:07:01.000Z,995.13
2017-10-29T12:08:01.018Z,995.12
2017-10-29T12:09:01.037Z,995.22
2017-10-29T12:10:01.055Z,995.25
2017-10-29T12:11:01.072Z,995.25
2017-10-29T12:12:01.090Z,995.28
2017-10-29T12:13:01.114Z,995.32
2017-10-29T12:14:01.131Z,995.47
2017-10-29T12:15:01.144Z,995.45
2017-10-29T12:16:01.180Z,995.50
2017-10-29T12:17:01.184Z,995.41
2017-10-29T12:18:01.199Z,995.39
2017-10-29T12:19:01.216Z,995.37
2017-10-29T12:20:01.233Z,995.41
2017-10-29T12:21:01.250Z,995.51
2017-10-29T12:22:01.276Z,995.37
2017-10-29T12:23:01.301Z,995.52
2017-10-29T12:24:01.305Z,995.56
2017-10-29T12:25:01.324Z,995.63
2017-10-29T12:26:01.341Z,995.58
2017-10-29T12:27:01.360Z,995.67
2017-10-29T12:28:01.376Z,995.78
2017-10-29T12:29:01.397Z,995.69