createdAt,value
2023-03-13T00:01:28.365Z,100142.00
2023-03-13T00:03:57.296Z,100147.84
2023-03-13T00:06:26.822Z,100139.84
2023-03-13T00:08:56.304Z,100132.69
2023-03-13T00:11:24.846Z,100139.47
2023-03-13T00:13:58.098Z,100137.53
2023-03-13T00:16:27.867Z,100124.34
2023-03-13T00:18:58.096Z,100130.31
2023-03-13T00:21:28.548Z,100112.69
2023-03-13T00:23:57.405Z,100116.06
2023-03-13T00:26:28.249Z,100115.16
2023-03-13T00:28:58.013Z,100101.97
2023-03-13T00:31:28.893Z,100097.63
2023-03-13T00:34:00.463Z,100088.84
2023-03-13T00:36:31.083Z,100085.28
2023-03-13T00:39:00.778Z,100082.66
2023-03-13T00:41:31.218Z,100073.91
2023-03-13T00:44:01.106Z,100071.31
2023-03-13T00:46:31.804Z,100058.19
2023-03-13T00:49:00.383Z,100062.56
2023-03-13T00:51:29.732Z,100072.09
2023-03-13T00:54:00.355Z,100048.47
2023-03-13T00:56:29.977Z,100050.91
2023-03-13T00:59:00.725Z,100047.28
2023-03-13T01:01:31.691Z,100049.81
2023-03-13T01:04:03.146Z,100041.84
2023-03-13T01:06:35.580Z,100037.44
2023-03-13T01:09:05.060Z,100025.28
2023-03-13T01:11:36.555Z,100021.81
2023-03-13T01:14:10.315Z,100019.13
2023-03-13T01:16:39.920Z,99994.66
2023-03-13T01:19:13.399Z,99995.50
2023-03-13T01:21:43.407Z,99994.53
2023-03-13T01:24:12.474Z,100004.91
2023-03-13T01:26:41.086Z,99993.50
2023-03-13T01:29:10.667Z,99986.44
2023-03-13T01:31:39.302Z,99976.75
2023-03-13T01:34:09.366Z,99966.25
2023-03-13T01:36:38.967Z,99968.94
2023-03-13T01:39:07.844Z,99969.78
2023-03-13T01:41:36.390Z,99969.78
2023-03-13T01:44:05.070Z,99974.22
2023-03-13T01:46:40.614Z,99962.97
2023-03-13T01:49:21.934Z,99961.22
2023-03-13T01:52:16.717Z,99952.59
2023-03-13T01:55:10.594Z,99951.94
2023-03-13T01:57:46.109Z,99945.16
2023-03-13T02:00:18.567Z,99944.66
2023-03-13T02:02:51.523Z,99935.31
2023-03-13T02:05:24.053Z,99941.63
2023-03-13T02:07:57.057Z,99926.00
2023-03-13T02:10:27.753Z,99924.41
2023-03-13T02:13:00.229Z,99920.88
2023-03-13T02:15:29.972Z,99920.75
2023-03-13T02:18:00.158Z,99911.88
2023-03-13T02:20:28.777Z,99903.91
2023-03-13T02:23:04.204Z,99891.44
2023-03-13T02:25:42.906Z,99890.31
2023-03-13T02:28:17.044Z,99872.53
2023-03-13T02:30:46.570Z,99878.47
2023-03-13T02:33:16.186Z,99868.72
2023-03-13T02:35:46.038Z,99884.41
2023-03-13T02:38:22.228Z,99881.78
2023-03-13T02:40:53.457Z,99868.78
2023-03-13T02:43:30.352Z,99863.53
2023-03-13T02:46:09.304Z,99859.19
2023-03-13T02:48:43.903Z,99858.31
2023-03-13T02:51:21.238Z,99835.47
2023-03-13T02:53:52.057Z,99844.97
2023-03-13T02:56:26.765Z,99831.63
2023-03-13T02:58:57.133Z,99827.94
2023-03-13T03:01:28.016Z,99819.91
2023-03-13T03:03:56.626Z,99816.34
2023-03-13T03:06:26.346Z,99815.31
2023-03-13T03:08:56.151Z,99813.59
2023-03-13T03:11:27.052Z,99800.41
2023-03-13T03:14:02.148Z,99808.94
2023-03-13T03:16:34.090Z,99802.72
2023-03-13T03:19:03.135Z,99792.97
2023-03-13T03:21:31.652Z,99803.25
2023-03-13T03:24:00.519Z,99790.03
2023-03-13T03:26:30.071Z,99798.56
2023-03-13T03:28:58.914Z,99787.94
2023-03-13T03:31:27.962Z,99799.03
2023-03-13T03:33:58.757Z,99805.03
2023-03-13T03:36:27.642Z,99798.88
2023-03-13T03:38:56.639Z,99805.81
2023-03-13T03:41:29.383Z,99811.91
2023-03-13T03:43:58.039Z,99808.44
2023-03-13T03:46:31.813Z,99809.41
2023-03-13T03:49:00.400Z,99815.66
2023-03-13T03:51:28.960Z,99811.41
2023-03-13T03:53:57.711Z,99824.69
2023-03-13T03:56:26.737Z,99815.16
2023-03-13T03:59:00.138Z,99809.19
2023-03-13T04:01:38.876Z,99816.38
2023-03-13T04:04:08.004Z,99816.50
2023-03-13T04:06:36.910Z,99824.50
2023-03-13T04:09:07.202Z,99806.25
2023-03-13T04:11:38.050Z,99817.66
2023-03-13T04:14:09.261Z,99796.72
2023-03-13T04:16:38.118Z,99795.03
2023-03-13T04:19:07.402Z,99836.16
2023-03-13T04:21:36.811Z,99791.56
2023-03-13T04:24:10.057Z,99783.69
2023-03-13T04:26:41.010Z,99781.88
2023-03-13T04:29:10.768Z,99778.31
2023-03-13T04:31:51.010Z,99775.69
2023-03-13T04:34:36.834Z,99780.00
2023-03-13T04:37:13.839Z,99783.44
2023-03-13T04:40:12.598Z,99771.25
2023-03-13T04:43:10.765Z,99778.19
2023-03-13T04:45:56.407Z,99779.00
2023-03-13T04:48:44.868Z,99782.28
2023-03-13T04:51:39.281Z,99773.44
2023-03-13T04:54:18.805Z,99776.78
2023-03-13T04:57:09.305Z,99772.16
2023-03-13T04:59:58.147Z,99751.09
2023-03-13T05:02:46.587Z,99771.94
2023-03-13T05:05:29.663Z,99761.44
2023-03-13T05:08:18.580Z,99760.56
2023-03-13T05:11:02.894Z,99757.94
2023-03-13T05:13:49.358Z,99754.50
2023-03-13T05:16:30.835Z,99748.47
2023-03-13T05:19:16.210Z,99759.88
2023-03-13T05:22:02.020Z,99735.34
2023-03-13T05:24:50.803Z,99745.72
2023-03-13T05:27:54.479Z,99725.56
2023-03-13T05:30:41.653Z,99728.00
2023-03-13T05:33:40.259Z,99715.56
2023-03-13T05:36:36.169Z,99715.41
2023-03-13T05:39:35.017Z,99711.59
2023-03-13T05:42:23.856Z,99702.53
2023-03-13T05:45:12.065Z,99689.22
2023-03-13T05:48:00.685Z,99703.84
2023-03-13T05:50:35.231Z,99706.25
2023-03-13T05:53:23.343Z,99687.69
2023-03-13T05:56:13.094Z,99701.63
2023-03-13T05:58:50.643Z,99703.31
2023-03-13T06:01:36.137Z,99703.19
2023-03-13T06:04:10.620Z,99686.63
2023-03-13T06:06:41.330Z,99682.03
2023-03-13T06:09:11.745Z,99694.09
2023-03-13T06:11:41.670Z,99681.63
2023-03-13T06:14:10.003Z,99689.22
2023-03-13T06:16:58.500Z,99689.91
2023-03-13T06:19:29.450Z,99695.03
2023-03-13T06:21:58.251Z,99704.47
2023-03-13T06:24:27.802Z,99712.19
2023-03-13T06:26:56.330Z,99712.06
2023-03-13T06:29:25.012Z,99693.59
2023-03-13T06:31:53.545Z,99682.25
2023-03-13T06:34:22.142Z,99667.38
2023-03-13T06:36:50.720Z,99668.31
2023-03-13T06:39:18.905Z,99676.13
2023-03-13T06:41:48.647Z,99670.00
2023-03-13T06:44:17.219Z,99672.59
2023-03-13T06:46:45.765Z,99678.53
2023-03-13T06:49:14.289Z,99681.03
2023-03-13T06:51:42.849Z,99667.75
2023-03-13T06:54:11.353Z,99662.34
2023-03-13T06:56:39.916Z,99674.50
2023-03-13T06:59:09.595Z,99666.38
2023-03-13T07:01:38.118Z,99654.81
2023-03-13T07:04:07.259Z,99653.72
2023-03-13T07:06:35.871Z,99645.53
2023-03-13T07:09:05.066Z,99650.50
2023-03-13T07:11:33.752Z,99652.06
2023-03-13T07:14:15.241Z,99663.16
2023-03-13T07:16:47.353Z,99678.69
2023-03-13T07:19:16.720Z,99692.47
2023-03-13T07:21:49.655Z,99684.44
2023-03-13T07:24:21.216Z,99678.13
2023-03-13T07:27:04.130Z,99672.72
2023-03-13T07:29:36.284Z,99683.09
2023-03-13T07:32:21.330Z,99695.22
2023-03-13T07:34:52.791Z,99693.00
2023-03-13T07:37:24.553Z,99698.72
2023-03-13T07:39:53.320Z,99687.03
2023-03-13T07:42:22.860Z,99698.13
2023-03-13T07:44:54.081Z,99705.41
2023-03-13T07:47:26.713Z,99693.16
2023-03-13T07:49:55.127Z,99729.56
2023-03-13T07:52:23.671Z,99718.41
2023-03-13T07:54:52.296Z,99695.94
2023-03-13T07:57:20.855Z,99680.53
2023-03-13T07:59:49.397Z,99700.28
2023-03-13T08:02:17.720Z,99686.69
2023-03-13T08:04:47.654Z,99712.72
2023-03-13T08:07:16.137Z,99687.72
2023-03-13T08:09:44.722Z,99689.28
2023-03-13T08:12:13.242Z,99692.50
2023-03-13T08:14:41.736Z,99686.13
2023-03-13T08:17:10.252Z,99700.16
2023-03-13T08:19:39.030Z,99706.13
2023-03-13T08:22:08.627Z,99698.81
2023-03-13T08:24:37.131Z,99716.16
2023-03-13T08:27:05.731Z,99705.44
2023-03-13T08:29:34.249Z,99707.16
2023-03-13T08:32:02.497Z,99715.66
2023-03-13T08:34:30.763Z,99717.38
2023-03-13T08:36:59.094Z,99705.88
2023-03-13T08:39:28.719Z,99719.06
2023-03-13T08:41:56.932Z,99713.78
2023-03-13T08:44:25.501Z,99715.47
2023-03-13T08:46:54.021Z,99713.78
2023-03-13T08:49:22.509Z,99708.56
2023-03-13T08:51:51.020Z,99726.22
2023-03-13T08:54:19.574Z,99717.53
2023-03-13T08:56:49.224Z,99724.69
2023-03-13T08:59:17.502Z,99717.72
2023-03-13T09:01:45.700Z,99724.69
2023-03-13T09:04:14.277Z,99712.16
2023-03-13T09:06:42.642Z,99711.16
2023-03-13T09:09:12.607Z,99703.06
2023-03-13T09:11:41.490Z,99700.34
2023-03-13T09:14:12.606Z,99714.44
2023-03-13T09:16:41.132Z,99718.88
2023-03-13T09:19:09.619Z,99697.78
2023-03-13T09:21:38.201Z,99709.19
2023-03-13T09:24:07.447Z,99711.94
2023-03-13T09:26:35.704Z,99702.22
2023-03-13T09:29:04.301Z,99697.78
2023-03-13T09:31:35.130Z,99676.53
2023-03-13T09:34:04.009Z,99685.03
2023-03-13T09:36:32.709Z,99676.00
2023-03-13T09:39:01.826Z,99674.03
2023-03-13T09:41:36.136Z,99650.38
2023-03-13T09:44:12.315Z,99653.78
2023-03-13T09:46:49.248Z,99659.81
2023-03-13T09:49:30.955Z,99650.03
2023-03-13T09:52:11.223Z,99640.91
2023-03-13T09:54:44.430Z,99626.16
2023-03-13T09:57:23.525Z,99631.81
2023-03-13T09:59:59.003Z,99623.69
2023-03-13T10:02:33.332Z,99630.59
2023-03-13T10:05:11.629Z,99636.16
2023-03-13T10:07:40.223Z,99626.88
2023-03-13T10:10:16.356Z,99648.53
2023-03-13T10:12:47.797Z,99638.44
2023-03-13T10:15:33.998Z,99619.75
2023-03-13T10:18:16.719Z,99620.00
2023-03-13T10:20:47.691Z,99606.22
2023-03-13T10:23:22.614Z,99610.72
2023-03-13T10:25:50.713Z,99606.03
2023-03-13T10:28:22.421Z,99605.97
2023-03-13T10:30:55.512Z,99599.56
2023-03-13T10:33:28.094Z,99605.28
2023-03-13T10:36:08.352Z,99598.69
2023-03-13T10:38:48.728Z,99596.97
2023-03-13T10:41:27.762Z,99591.06
2023-03-13T10:44:00.245Z,99593.16
2023-03-13T10:46:31.060Z,99593.63
2023-03-13T10:49:04.649Z,99577.22
2023-03-13T10:51:39.417Z,99589.97
2023-03-13T10:54:23.429Z,99582.63
2023-03-13T10:56:55.880Z,99565.63
2023-03-13T10:59:27.641Z,99561.66
2023-03-13T11:02:01.755Z,99563.72
2023-03-13T11:04:37.509Z,99545.41
2023-03-13T11:07:07.913Z,99546.00
2023-03-13T11:09:36.439Z,99555.41
2023-03-13T11:12:10.755Z,99551.00
2023-03-13T11:14:39.404Z,99537.16
2023-03-13T11:17:20.978Z,99518.44
2023-03-13T11:20:04.228Z,99521.84
2023-03-13T11:23:01.927Z,99529.59
2023-03-13T11:25:40.220Z,99502.84
2023-03-13T11:28:29.175Z,99500.00
2023-03-13T11:31:10.159Z,99476.00
2023-03-13T11:33:53.053Z,99470.81
2023-03-13T11:36:29.433Z,99464.63
2023-03-13T11:39:21.599Z,99465.72
2023-03-13T11:42:04.399Z,99449.94
2023-03-13T11:44:47.996Z,99450.09
2023-03-13T11:47:38.208Z,99433.00
2023-03-13T11:50:41.521Z,99436.16
2023-03-13T11:53:40.142Z,99422.38
2023-03-13T11:56:16.132Z,99425.59
2023-03-13T11:59:05.361Z,99405.81
2023-03-13T12:01:39.700Z,99401.94
2023-03-13T12:04:18.663Z,99381.97
2023-03-13T12:06:53.370Z,99393.84
2023-03-13T12:09:28.383Z,99400.75
2023-03-13T12:12:03.791Z,99391.19
2023-03-13T12:14:38.296Z,99382.03
2023-03-13T12:17:11.875Z,99360.50
2023-03-13T12:19:53.421Z,99351.06
2023-03-13T12:22:28.688Z,99363.50
2023-03-13T12:25:06.239Z,99357.34
2023-03-13T12:27:40.358Z,99352.75
2023-03-13T12:30:25.640Z,99340.94
2023-03-13T12:33:04.592Z,99333.34
2023-03-13T12:35:34.208Z,99322.72
2023-03-13T12:38:11.455Z,99318.50
2023-03-13T12:40:51.108Z,99307.19
2023-03-13T12:43:23.233Z,99311.31
2023-03-13T12:46:16.372Z,99313.22
2023-03-13T12:49:14.592Z,99307.19
2023-03-13T12:52:02.487Z,99292.28
2023-03-13T12:54:51.269Z,99282.53
2023-03-13T12:57:58.695Z,99292.94
2023-03-13T13:00:31.378Z,99256.94
2023-03-13T13:03:21.101Z,99256.94
2023-03-13T13:06:07.699Z,99252.84
2023-03-13T13:08:40.095Z,99252.84
2023-03-13T13:11:57.017Z,99244.63
2023-03-13T13:15:15.410Z,99234.84
2023-03-13T13:18:15.721Z,99234.94
2023-03-13T13:20:49.883Z,99225.56
2023-03-13T13:23:35.018Z,99221.09
2023-03-13T13:26:49.458Z,99205.97
2023-03-13T13:29:57.834Z,99189.03
2023-03-13T13:32:44.141Z,99162.69
2023-03-13T13:35:36.580Z,99163.28
2023-03-13T13:38:36.533Z,99146.16
2023-03-13T13:41:22.334Z,99138.88
2023-03-13T13:44:12.044Z,99134.78
2023-03-13T13:46:46.853Z,99128.81
2023-03-13T13:49:20.987Z,99119.28
2023-03-13T13:52:36.632Z,99115.31
2023-03-13T13:55:31.043Z,99113.56
2023-03-13T13:58:04.183Z,99110.75
2023-03-13T14:00:42.758Z,99102.19
2023-03-13T14:03:24.517Z,99098.06
2023-03-13T14:05:57.855Z,99088.19
2023-03-13T14:08:30.756Z,99080.63
2023-03-13T14:11:30.834Z,99074.84
2023-03-13T14:14:16.781Z,99066.16
2023-03-13T14:16:48.999Z,99064.94
2023-03-13T14:19:26.756Z,99043.91
2023-03-13T14:22:04.509Z,99047.69
2023-03-13T14:24:35.783Z,99047.81
2023-03-13T14:27:15.146Z,99049.50
2023-03-13T14:29:43.513Z,99033.53
2023-03-13T14:32:12.271Z,99019.28
2023-03-13T14:34:40.925Z,99013.97
2023-03-13T14:37:37.093Z,99000.94
2023-03-13T14:40:10.806Z,98986.66
2023-03-13T14:42:42.663Z,98975.38
2023-03-13T14:45:15.746Z,98948.81
2023-03-13T14:47:45.006Z,98963.09
2023-03-13T14:50:15.815Z,98946.31
2023-03-13T14:52:50.342Z,98956.69
2023-03-13T14:55:35.269Z,98942.38
2023-03-13T14:58:07.369Z,98947.44
2023-03-13T15:00:40.328Z,98943.34
2023-03-13T15:03:32.994Z,98931.72
2023-03-13T15:06:24.192Z,98940.72
2023-03-13T15:09:22.849Z,98942.94
2023-03-13T15:11:58.646Z,98938.19
2023-03-13T15:14:40.680Z,98947.72
2023-03-13T15:17:19.585Z,98951.34
2023-03-13T15:19:53.544Z,98920.41
2023-03-13T15:22:28.922Z,98939.31
2023-03-13T15:25:07.684Z,98928.09
2023-03-13T15:27:36.793Z,98927.53
2023-03-13T15:30:06.488Z,98924.47
2023-03-13T15:32:39.186Z,98881.34
2023-03-13T15:35:27.880Z,98899.81
2023-03-13T15:37:56.826Z,99044.53
2023-03-13T15:40:27.859Z,99092.47
2023-03-13T15:42:56.874Z,99080.78
2023-03-13T15:45:25.382Z,99076.09
2023-03-13T15:47:53.651Z,99080.50
2023-03-13T15:50:25.531Z,99050.50
2023-03-13T15:52:54.220Z,99070.53
2023-03-13T15:55:22.719Z,99041.13
2023-03-13T15:57:52.357Z,99036.78
2023-03-13T16:00:24.310Z,99040.97
2023-03-13T16:02:52.896Z,99021.28
2023-03-13T16:05:21.508Z,99030.06
2023-03-13T16:07:50.089Z,99000.06
2023-03-13T16:10:25.479Z,99006.69
2023-03-13T16:12:55.755Z,98994.50
2023-03-13T16:15:24.265Z,98991.88
2023-03-13T16:17:52.772Z,98991.69
2023-03-13T16:20:23.615Z,98983.81
2023-03-13T16:22:53.697Z,98969.53
2023-03-13T16:25:22.599Z,98971.06
2023-03-13T16:27:53.385Z,98958.41
2023-03-13T16:30:26.986Z,98956.25
2023-03-13T16:32:55.300Z,98965.38
2023-03-13T16:35:26.558Z,98964.00
2023-03-13T16:37:55.347Z,98949.50
2023-03-13T16:40:26.308Z,98938.84
2023-03-13T16:42:54.666Z,98947.84
2023-03-13T16:45:24.955Z,98961.47
2023-03-13T16:47:53.547Z,98957.59
2023-03-13T16:50:28.011Z,98961.34
2023-03-13T16:52:56.528Z,98948.38
2023-03-13T16:55:28.376Z,98941.50
2023-03-13T16:57:57.322Z,98937.19
2023-03-13T17:00:29.413Z,98951.28
2023-03-13T17:02:58.525Z,98946.09
2023-03-13T17:05:28.484Z,98950.63
2023-03-13T17:07:57.244Z,98949.09
2023-03-13T17:10:28.478Z,98933.44
2023-03-13T17:12:57.355Z,98947.50
2023-03-13T17:15:27.918Z,98952.66
2023-03-13T17:17:56.496Z,98978.00
2023-03-13T17:20:28.140Z,98946.28
2023-03-13T17:22:57.129Z,98948.00
2023-03-13T17:25:25.903Z,98931.09
2023-03-13T17:27:54.656Z,98920.47
2023-03-13T17:30:27.716Z,98929.13
2023-03-13T17:32:56.671Z,98926.31
2023-03-13T17:35:25.347Z,98908.56
2023-03-13T17:37:53.947Z,98889.22
2023-03-13T17:40:26.652Z,98881.22
2023-03-13T17:42:55.342Z,98893.34
2023-03-13T17:45:24.169Z,98883.59
2023-03-13T17:47:54.339Z,98893.75
2023-03-13T17:50:26.334Z,98901.53
2023-03-13T17:52:55.386Z,98912.69
2023-03-13T17:55:25.175Z,98913.38
2023-03-13T17:57:53.778Z,98904.44
2023-03-13T18:00:25.327Z,98910.75
2023-03-13T18:02:54.925Z,98890.91
2023-03-13T18:05:23.641Z,98887.72
2023-03-13T18:07:52.835Z,98893.16
2023-03-13T18:10:24.432Z,98875.13
2023-03-13T18:12:53.772Z,98868.38
2023-03-13T18:15:24.128Z,98875.59
2023-03-13T18:17:54.089Z,98897.69
2023-03-13T18:20:24.574Z,98892.59
2023-03-13T18:22:53.016Z,98875.13
2023-03-13T18:25:21.548Z,98881.50
2023-03-13T18:27:50.275Z,98864.91
2023-03-13T18:30:20.791Z,98858.97
2023-03-13T18:32:49.717Z,98855.59
2023-03-13T18:35:19.756Z,98871.38
2023-03-13T18:37:49.751Z,98880.16
2023-03-13T18:40:21.668Z,98894.25
2023-03-13T18:42:50.634Z,98901.19
2023-03-13T18:45:21.491Z,98895.94
2023-03-13T18:47:50.588Z,98890.69
2023-03-13T18:50:25.095Z,98902.91
2023-03-13T18:52:55.356Z,98895.03
2023-03-13T18:55:24.686Z,98895.94
2023-03-13T18:57:52.946Z,98901.97
2023-03-13T19:00:24.502Z,98907.97
2023-03-13T19:02:53.193Z,98901.88
2023-03-13T19:05:23.555Z,98924.59
2023-03-13T19:07:52.214Z,98948.38
2023-03-13T19:10:24.418Z,98953.78
2023-03-13T19:12:53.820Z,98975.94
2023-03-13T19:15:25.593Z,99014.03
2023-03-13T19:17:56.042Z,98998.78
2023-03-13T19:20:25.786Z,99022.88
2023-03-13T19:22:55.940Z,98998.78
2023-03-13T19:25:24.929Z,99010.47
2023-03-13T19:27:53.469Z,98996.09
2023-03-13T19:30:23.682Z,98983.31
2023-03-13T19:32:53.101Z,98979.41
2023-03-13T19:35:21.967Z,98959.81
2023-03-13T19:37:51.790Z,98958.66
2023-03-13T19:40:23.131Z,98968.66
2023-03-13T19:42:51.654Z,98969.00
2023-03-13T19:45:21.775Z,98967.72
2023-03-13T19:47:50.433Z,98971.69
2023-03-13T19:50:21.581Z,98974.69
2023-03-13T19:52:51.699Z,98974.25
2023-03-13T19:55:20.265Z,98979.06
2023-03-13T19:57:48.494Z,98977.69
2023-03-13T20:00:22.977Z,98965.81
2023-03-13T20:02:54.865Z,98924.03
2023-03-13T20:05:23.980Z,98889.94
2023-03-13T20:07:54.157Z,98856.88
2023-03-13T20:10:22.923Z,98850.94
2023-03-13T20:12:53.524Z,98808.34
2023-03-13T20:15:22.132Z,98786.66
2023-03-13T20:17:50.628Z,98786.81
2023-03-13T20:20:19.675Z,98782.63
2023-03-13T20:22:48.184Z,98806.28
2023-03-13T20:25:18.144Z,98802.72
2023-03-13T20:27:46.660Z,98786.09
2023-03-13T20:30:14.977Z,98793.78
2023-03-13T20:32:53.063Z,98800.69
2023-03-13T20:35:28.673Z,98765.69
2023-03-13T20:37:58.464Z,98768.25
2023-03-13T20:40:28.423Z,98761.97
2023-03-13T20:42:58.357Z,98758.41
2023-03-13T20:45:28.218Z,98739.13
2023-03-13T20:47:56.698Z,98754.69
2023-03-13T20:50:25.318Z,98753.78
2023-03-13T20:52:53.719Z,98760.69
2023-03-13T20:55:22.252Z,98764.09
2023-03-13T20:57:51.805Z,98767.38
2023-03-13T21:00:21.454Z,98799.69
2023-03-13T21:02:50.342Z,98801.41
2023-03-13T21:05:18.684Z,98805.78
2023-03-13T21:07:47.915Z,98783.78
2023-03-13T21:10:18.056Z,98800.28
2023-03-13T21:12:46.702Z,98794.09
2023-03-13T21:15:16.358Z,98795.81
2023-03-13T21:17:44.895Z,98804.59
2023-03-13T21:20:13.768Z,98795.81
2023-03-13T21:22:44.518Z,98787.84
2023-03-13T21:25:13.195Z,98747.56
2023-03-13T21:27:43.669Z,98784.13
2023-03-13T21:30:17.514Z,98786.84
2023-03-13T21:32:46.894Z,98772.63
2023-03-13T21:35:16.538Z,98799.72
2023-03-13T21:37:45.282Z,98812.72
2023-03-13T21:40:14.336Z,98850.97
2023-03-13T21:42:42.621Z,98815.84
2023-03-13T21:45:12.508Z,98811.28
2023-03-13T21:47:42.117Z,98826.09
2023-03-13T21:50:13.240Z,98815.59
2023-03-13T21:52:42.317Z,98847.09
2023-03-13T21:55:13.759Z,98805.84
2023-03-13T21:57:42.397Z,98796.31
2023-03-13T22:00:13.924Z,98820.84
2023-03-13T22:02:44.161Z,98782.34
2023-03-13T22:05:12.871Z,98797.13
2023-03-13T22:07:41.157Z,98797.97
2023-03-13T22:10:10.805Z,98808.47
2023-03-13T22:12:39.079Z,98799.88
2023-03-13T22:15:09.290Z,98783.34
2023-03-13T22:17:37.805Z,98781.75
2023-03-13T22:20:09.981Z,98788.00
2023-03-13T22:22:38.658Z,98818.66
2023-03-13T22:25:07.816Z,98845.72
2023-03-13T22:27:36.628Z,98851.72
2023-03-13T22:30:05.896Z,98871.78
2023-03-13T22:32:34.533Z,98853.50
2023-03-13T22:35:03.218Z,98854.44
2023-03-13T22:37:32.840Z,98847.59
2023-03-13T22:40:01.420Z,98850.28
2023-03-13T22:42:30.322Z,98832.09
2023-03-13T22:44:58.836Z,98831.31
2023-03-13T22:47:27.038Z,98818.31
2023-03-13T22:49:55.244Z,98827.88
2023-03-13T22:52:29.024Z,98810.44
2023-03-13T22:55:01.362Z,98810.44
2023-03-13T22:57:29.940Z,98816.47
2023-03-13T23:00:00.204Z,98786.75
2023-03-13T23:02:29.654Z,98782.44
2023-03-13T23:05:01.002Z,98812.22
2023-03-13T23:07:32.192Z,98829.75
2023-03-13T23:10:01.813Z,98819.25
2023-03-13T23:12:30.806Z,98836.66
2023-03-13T23:15:00.104Z,98818.22
2023-03-13T23:17:31.581Z,98836.44
2023-03-13T23:20:01.073Z,98846.81
2023-03-13T23:22:32.732Z,98840.63
2023-03-13T23:25:02.632Z,98859.59
2023-03-13T23:27:31.747Z,98875.16
2023-03-13T23:30:04.048Z,98875.00
2023-03-13T23:32:36.748Z,98886.25
2023-03-13T23:35:06.338Z,98878.28
2023-03-13T23:37:34.873Z,98891.34
2023-03-13T23:40:11.835Z,98898.28
2023-03-13T23:42:40.441Z,98900.06
2023-03-13T23:45:09.517Z,98902.59
2023-03-13T23:47:38.079Z,98893.97
2023-03-13T23:50:07.404Z,98887.88
2023-03-13T23:52:35.987Z,98910.63
2023-03-13T23:55:06.851Z,98894.13
2023-03-13T23:57:37.445Z,98894.31
