createdAt,value
2018-07-23T00:01:34.319Z,3.80
2018-07-23T00:05:37.703Z,4.00
2018-07-23T00:09:41.091Z,4.13
2018-07-23T00:13:44.428Z,3.90
2018-07-23T00:17:48.294Z,4.10
2018-07-23T00:21:51.610Z,3.90
2018-07-23T00:25:54.962Z,4.20
2018-07-23T00:29:58.312Z,3.90
2018-07-23T00:34:01.669Z,4.80
2018-07-23T00:38:05.022Z,4.33
2018-07-23T00:42:08.367Z,4.53
2018-07-23T00:46:11.711Z,4.00
2018-07-23T00:50:15.115Z,4.20
2018-07-23T00:54:18.460Z,4.80
2018-07-23T00:58:21.802Z,4.60
2018-07-23T14:50:38.978Z,2.58
2018-07-23T14:54:42.439Z,2.80
2018-07-23T14:58:47.452Z,2.70
2018-07-23T15:02:51.006Z,3.10
2018-07-23T15:06:54.783Z,3.00
2018-07-23T15:10:58.284Z,2.80
2018-07-23T15:15:02.206Z,2.55
2018-07-23T15:19:05.836Z,2.40
2018-07-23T15:23:09.296Z,3.22
2018-07-23T15:27:13.086Z,2.67
2018-07-23T15:31:22.345Z,2.58
2018-07-23T15:35:25.790Z,2.70
2018-07-23T15:39:29.117Z,2.70
2018-07-23T15:43:32.492Z,2.40
2018-07-23T15:47:35.865Z,2.50
2018-07-23T15:51:49.030Z,2.35
2018-07-23T15:55:52.536Z,2.87
2018-07-23T15:59:55.886Z,2.83
2018-07-23T16:04:03.450Z,2.90
2018-07-23T16:08:06.766Z,3.00
2018-07-23T16:12:10.364Z,2.47
2018-07-23T16:16:13.765Z,2.70
2018-07-23T16:20:17.283Z,2.62
2018-07-23T16:24:20.718Z,2.42
2018-07-23T16:28:24.147Z,2.58
2018-07-23T16:32:27.508Z,2.72
2018-07-23T16:36:30.850Z,2.60
2018-07-23T16:40:34.332Z,2.72
2018-07-23T16:44:37.675Z,3.00
2018-07-23T16:48:41.005Z,2.35
2018-07-23T16:52:44.364Z,2.40
2018-07-23T16:56:47.708Z,2.55
2018-07-23T17:00:51.091Z,2.92
2018-07-23T17:04:54.447Z,2.87
2018-07-23T17:08:57.870Z,2.70
2018-07-23T17:13:01.238Z,3.17
2018-07-23T17:17:04.711Z,3.20
2018-07-23T17:21:09.554Z,2.67
2018-07-23T17:25:12.922Z,3.20
2018-07-23T17:29:16.251Z,3.25
2018-07-23T17:33:19.635Z,2.90
2018-07-23T17:37:23.076Z,3.02
2018-07-23T17:41:26.512Z,2.77
2018-07-23T17:45:29.897Z,3.00
2018-07-23T17:49:33.315Z,3.20
2018-07-23T17:53:36.755Z,2.80
2018-07-23T17:57:40.188Z,2.70
2018-07-23T18:01:43.659Z,2.72
2018-07-23T18:05:47.076Z,2.80
2018-07-23T18:09:50.500Z,3.10
2018-07-23T18:13:53.879Z,2.67
2018-07-23T18:17:57.407Z,2.83
2018-07-23T18:22:00.827Z,3.08
2018-07-23T18:26:04.390Z,3.22
2018-07-23T18:30:07.878Z,2.95
2018-07-23T18:34:11.279Z,2.98
2018-07-23T18:38:14.665Z,2.70
2018-07-23T18:42:18.079Z,2.67
2018-07-23T18:46:21.605Z,2.58
2018-07-23T18:50:24.962Z,2.92
2018-07-23T18:54:29.488Z,2.92
2018-07-23T18:58:32.898Z,2.80
2018-07-23T19:02:36.406Z,2.75
2018-07-23T19:06:39.839Z,3.27
2018-07-23T19:10:43.251Z,3.10
2018-07-23T19:14:46.623Z,3.33
2018-07-23T19:18:50.011Z,2.95
2018-07-23T19:22:53.385Z,3.08
2018-07-23T19:26:56.807Z,3.17
2018-07-23T19:31:00.154Z,3.40
2018-07-23T19:35:03.516Z,3.15
2018-07-23T19:39:08.206Z,3.58
2018-07-23T19:43:11.570Z,3.20
2018-07-23T19:47:14.927Z,3.50
2018-07-23T19:51:18.338Z,3.70
2018-07-23T19:55:21.424Z,4.10
2018-07-23T19:59:24.792Z,3.23
2018-07-23T20:03:28.193Z,3.80
2018-07-23T20:07:31.580Z,3.10
2018-07-23T20:11:35.032Z,3.70
2018-07-23T20:15:38.382Z,3.70
2018-07-23T20:19:41.778Z,3.90
2018-07-23T20:23:45.473Z,3.70
2018-07-23T20:27:48.842Z,4.27
2018-07-23T20:31:52.202Z,3.90
2018-07-23T20:35:55.590Z,3.70
2018-07-23T20:39:58.966Z,3.70
2018-07-23T20:44:02.326Z,3.57
2018-07-23T20:48:05.716Z,3.00
2018-07-23T20:52:09.136Z,3.43
2018-07-23T20:56:13.113Z,3.30
2018-07-23T21:00:16.956Z,3.60
2018-07-23T21:04:20.314Z,3.70
2018-07-23T21:08:23.675Z,3.90
2018-07-23T21:12:27.036Z,3.70
2018-07-23T21:16:30.135Z,3.53
2018-07-23T21:20:33.568Z,3.80
2018-07-23T21:24:36.922Z,4.10
2018-07-23T21:28:40.265Z,4.07
2018-07-23T21:32:43.594Z,4.07
2018-07-23T21:36:46.972Z,3.90
2018-07-23T21:40:50.334Z,4.20
2018-07-23T21:44:53.797Z,3.80
2018-07-23T21:48:57.144Z,3.93
2018-07-23T21:53:00.475Z,3.73
2018-07-23T21:57:04.204Z,4.10
2018-07-23T22:01:08.378Z,4.30
2018-07-23T22:05:11.821Z,4.07
2018-07-23T22:09:15.152Z,4.50
2018-07-23T22:13:18.620Z,4.23
2018-07-23T22:17:21.995Z,4.30
2018-07-23T22:21:25.469Z,3.87
2018-07-23T22:25:28.961Z,3.60
2018-07-23T22:29:32.467Z,4.43
2018-07-23T22:33:35.948Z,4.20
2018-07-23T22:37:39.112Z,4.27
2018-07-23T22:41:42.950Z,4.20
2018-07-23T22:45:46.726Z,4.50
2018-07-23T22:49:50.259Z,4.73
2018-07-23T22:53:53.869Z,4.47
2018-07-23T22:57:57.430Z,4.60
2018-07-23T23:02:00.741Z,4.43
2018-07-23T23:06:04.069Z,4.27
2018-07-23T23:10:07.516Z,4.27
2018-07-23T23:14:10.838Z,4.90
2018-07-23T23:18:14.199Z,4.47
2018-07-23T23:22:17.503Z,5.00
2018-07-23T23:26:20.864Z,4.77
2018-07-23T23:30:24.315Z,4.40
2018-07-23T23:34:27.645Z,4.20
2018-07-23T23:38:30.981Z,4.63
2018-07-23T23:42:34.778Z,5.10
2018-07-23T23:46:38.216Z,4.57
2018-07-23T23:50:41.555Z,4.80
2018-07-23T23:54:45.395Z,4.57
2018-07-23T23:58:48.715Z,4.83
