createdAt,value
2018-08-14T00:00:52.133Z,16.31
2018-08-14T00:03:56.406Z,16.30
2018-08-14T00:07:00.718Z,16.28
2018-08-14T00:10:06.272Z,16.27
2018-08-14T00:13:12.568Z,16.27
2018-08-14T00:16:16.835Z,16.26
2018-08-14T00:19:21.105Z,16.27
2018-08-14T00:22:25.470Z,16.27
2018-08-14T00:25:29.885Z,16.29
2018-08-14T00:28:34.148Z,16.30
2018-08-14T00:31:38.518Z,16.30
2018-08-14T00:34:53.224Z,16.30
2018-08-14T00:37:57.508Z,16.31
2018-08-14T00:41:01.761Z,16.34
2018-08-14T00:44:06.451Z,16.34
2018-08-14T00:47:11.300Z,16.36
2018-08-14T00:50:16.340Z,16.40
2018-08-14T00:53:20.633Z,16.42
2018-08-14T00:56:24.905Z,16.42
2018-08-14T00:59:29.243Z,16.42
2018-08-14T01:02:33.589Z,16.46
2018-08-14T01:05:37.904Z,16.48
2018-08-14T01:08:42.195Z,16.52
2018-08-14T01:11:46.494Z,16.54
2018-08-14T01:14:50.754Z,16.56
2018-08-14T01:17:56.000Z,16.53
2018-08-14T01:21:00.286Z,16.55
2018-08-14T01:24:04.638Z,16.53
2018-08-14T01:27:08.952Z,16.54
2018-08-14T01:30:18.193Z,16.51
2018-08-14T01:33:22.459Z,16.50
2018-08-14T01:36:26.873Z,16.47
2018-08-14T01:39:31.237Z,16.48
2018-08-14T01:42:35.570Z,16.47
2018-08-14T01:45:39.856Z,16.47
2018-08-14T01:48:44.211Z,16.48
2018-08-14T01:51:49.546Z,16.47
2018-08-14T01:54:53.836Z,16.48
2018-08-14T01:57:58.166Z,16.50
2018-08-14T02:01:02.511Z,16.51
2018-08-14T02:04:06.776Z,16.53
2018-08-14T02:07:11.115Z,16.54
2018-08-14T02:10:20.709Z,16.57
2018-08-14T02:13:24.991Z,16.62
2018-08-14T02:16:29.304Z,16.66
2018-08-14T02:19:33.628Z,16.70
2018-08-14T02:22:38.480Z,16.73
2018-08-14T02:25:42.755Z,16.74
2018-08-14T02:28:47.060Z,16.74
2018-08-14T02:31:51.430Z,16.78
2018-08-14T02:34:55.779Z,16.77
2018-08-14T02:38:00.157Z,16.78
2018-08-14T02:41:04.498Z,16.77
2018-08-14T02:44:08.817Z,16.77
2018-08-14T02:47:13.237Z,16.76
2018-08-14T02:50:17.871Z,16.70
2018-08-14T02:53:22.163Z,16.67
2018-08-14T02:56:26.525Z,16.63
2018-08-14T02:59:30.917Z,16.62
2018-08-14T03:02:35.236Z,16.61
2018-08-14T03:05:39.534Z,16.58
2018-08-14T03:08:43.855Z,16.56
2018-08-14T03:11:48.177Z,16.52
2018-08-14T03:15:00.229Z,16.46
2018-08-14T03:18:04.649Z,16.42
2018-08-14T03:21:09.047Z,16.41
2018-08-14T03:24:13.335Z,16.39
2018-08-14T03:27:17.684Z,16.41
2018-08-14T03:30:22.016Z,16.40
2018-08-14T03:33:26.421Z,16.39
2018-08-14T03:36:30.743Z,16.39
2018-08-14T03:39:35.035Z,16.39
2018-08-14T03:42:39.479Z,16.39
2018-08-14T03:45:43.760Z,16.39
2018-08-14T03:48:48.101Z,16.37
2018-08-14T03:51:52.446Z,16.36
2018-08-14T03:54:56.744Z,16.38
2018-08-14T03:58:01.047Z,16.35
2018-08-14T04:01:05.378Z,16.35
2018-08-14T04:04:09.646Z,16.35
2018-08-14T04:07:13.961Z,16.34
2018-08-14T04:10:18.209Z,16.36
2018-08-14T04:13:22.559Z,16.37
2018-08-14T04:16:26.889Z,16.38
2018-08-14T04:19:31.207Z,16.40
2018-08-14T04:22:35.492Z,16.42
2018-08-14T04:25:39.825Z,16.44
2018-08-14T04:28:44.103Z,16.48
2018-08-14T04:31:48.464Z,16.50
2018-08-14T04:34:52.781Z,16.55
2018-08-14T04:37:57.028Z,16.61
2018-08-14T04:41:01.415Z,16.66
2018-08-14T04:44:05.761Z,16.70
2018-08-14T04:47:10.065Z,16.71
2018-08-14T04:50:15.053Z,16.72
2018-08-14T04:53:19.356Z,16.73
2018-08-14T04:56:23.756Z,16.72
2018-08-14T04:59:29.025Z,16.76
2018-08-14T05:02:33.415Z,16.78
2018-08-14T05:05:37.827Z,16.82
2018-08-14T05:08:42.208Z,16.83
2018-08-14T05:11:46.569Z,16.86
2018-08-14T05:14:50.884Z,16.90
2018-08-14T05:17:55.284Z,16.96
2018-08-14T05:20:59.612Z,17.00
2018-08-14T05:24:03.934Z,17.04
2018-08-14T05:27:09.178Z,17.05
2018-08-14T05:30:16.471Z,17.12
2018-08-14T05:33:20.754Z,17.19
2018-08-14T05:36:25.125Z,17.20
2018-08-14T05:39:29.452Z,17.23
2018-08-14T05:42:33.860Z,17.26
2018-08-14T05:45:38.303Z,17.31
2018-08-14T05:48:42.689Z,17.34
2018-08-14T05:51:47.581Z,17.36
2018-08-14T05:54:51.913Z,17.39
2018-08-14T05:57:56.292Z,17.42
2018-08-14T06:01:00.709Z,17.47
2018-08-14T06:04:05.244Z,17.50
2018-08-14T06:07:09.900Z,17.56
2018-08-14T06:10:14.264Z,17.61
2018-08-14T06:13:18.600Z,17.69
2018-08-14T06:16:22.887Z,17.72
2018-08-14T06:19:27.173Z,17.74
2018-08-14T06:22:31.601Z,17.78
2018-08-14T06:25:35.942Z,17.85
2018-08-14T06:28:40.292Z,17.89
2018-08-14T06:31:44.524Z,17.93
2018-08-14T06:34:48.926Z,17.94
2018-08-14T06:37:53.237Z,17.93
2018-08-14T06:40:57.570Z,17.96
2018-08-14T06:44:01.881Z,18.00
2018-08-14T06:47:06.201Z,18.09
2018-08-14T06:50:14.685Z,18.19
2018-08-14T06:53:19.072Z,18.33
2018-08-14T06:56:23.409Z,18.49
2018-08-14T06:59:27.738Z,18.62
2018-08-14T07:02:32.094Z,18.68
2018-08-14T07:05:36.352Z,18.72
2018-08-14T07:08:40.758Z,18.72
2018-08-14T07:11:45.176Z,18.73
2018-08-14T07:14:49.579Z,18.69
2018-08-14T07:17:54.024Z,18.75
2018-08-14T07:20:58.446Z,18.83
2018-08-14T07:24:03.094Z,19.06
2018-08-14T07:27:07.376Z,19.20
2018-08-14T07:30:15.296Z,19.38
2018-08-14T07:33:19.703Z,19.46
2018-08-14T07:36:24.155Z,19.34
2018-08-14T07:39:29.128Z,19.34
2018-08-14T07:42:33.453Z,19.33
2018-08-14T07:45:37.921Z,19.21
2018-08-14T07:48:42.325Z,19.11
2018-08-14T07:51:46.580Z,19.03
2018-08-14T07:54:50.951Z,19.03
2018-08-14T07:57:55.307Z,19.21
2018-08-14T08:00:59.637Z,19.38
2018-08-14T08:04:04.025Z,19.61
2018-08-14T08:07:08.358Z,19.92
2018-08-14T08:10:14.806Z,20.19
2018-08-14T08:13:19.193Z,20.45
2018-08-14T08:16:23.523Z,20.31
2018-08-14T08:19:27.842Z,20.22
2018-08-14T08:22:32.141Z,20.18
2018-08-14T08:25:36.445Z,20.20
2018-08-14T08:28:40.817Z,20.03
2018-08-14T08:31:45.168Z,20.04
2018-08-14T08:34:49.615Z,20.09
2018-08-14T08:37:54.006Z,20.32
2018-08-14T08:40:58.424Z,20.39
2018-08-14T08:44:02.734Z,20.47
2018-08-14T08:47:07.047Z,20.49
2018-08-14T08:50:14.053Z,20.54
2018-08-14T08:53:20.337Z,20.78
2018-08-14T08:56:24.657Z,20.71
2018-08-14T08:59:29.150Z,20.65
2018-08-14T09:02:33.575Z,20.75
2018-08-14T09:05:38.053Z,20.81
2018-08-14T09:08:42.829Z,20.74
2018-08-14T09:11:47.243Z,20.66
2018-08-14T09:14:51.618Z,20.70
2018-08-14T09:17:55.993Z,20.92
2018-08-14T09:21:00.271Z,21.13
2018-08-14T09:24:04.958Z,21.09
2018-08-14T09:27:09.370Z,21.06
2018-08-14T09:30:16.894Z,21.34
2018-08-14T09:33:21.239Z,21.65
2018-08-14T09:36:25.657Z,21.73
2018-08-14T09:39:30.104Z,21.64
2018-08-14T09:42:34.415Z,21.36
2018-08-14T09:45:38.773Z,21.27
2018-08-14T09:48:43.114Z,21.28
2018-08-14T09:51:47.502Z,21.27
2018-08-14T09:54:51.782Z,21.42
2018-08-14T09:57:56.137Z,21.51
2018-08-14T10:01:05.399Z,21.40
2018-08-14T10:04:15.089Z,21.27
2018-08-14T10:07:20.205Z,21.29
2018-08-14T10:10:24.578Z,21.20
2018-08-14T10:13:29.002Z,21.26
2018-08-14T10:16:33.371Z,21.33
2018-08-14T10:19:37.935Z,21.58
2018-08-14T10:22:42.259Z,21.71
2018-08-14T10:25:46.770Z,21.74
2018-08-14T10:28:51.132Z,21.99
2018-08-14T10:31:55.528Z,21.96
2018-08-14T10:34:59.900Z,22.05
2018-08-14T10:38:04.427Z,22.14
2018-08-14T10:41:08.806Z,21.91
2018-08-14T10:44:13.172Z,21.81
2018-08-14T10:47:17.495Z,21.72
2018-08-14T10:50:24.350Z,21.77
2018-08-14T10:53:28.707Z,22.03
2018-08-14T10:56:33.013Z,22.19
2018-08-14T10:59:37.493Z,22.15
2018-08-14T11:02:41.917Z,22.16
2018-08-14T11:05:46.371Z,22.43
2018-08-14T11:08:50.761Z,22.36
2018-08-14T11:12:15.175Z,22.62
2018-08-14T11:15:19.483Z,22.78
2018-08-14T11:18:23.839Z,22.60
2018-08-14T11:21:28.179Z,22.42
2018-08-14T11:24:32.820Z,22.39
2018-08-14T11:27:37.647Z,22.51
2018-08-14T11:30:42.309Z,22.85
2018-08-14T11:33:46.647Z,23.02
2018-08-14T11:36:50.989Z,22.88
2018-08-14T11:39:55.385Z,23.04
2018-08-14T11:42:59.724Z,22.89
2018-08-14T11:46:03.988Z,22.96
2018-08-14T11:49:08.376Z,22.97
2018-08-14T11:52:12.662Z,22.70
2018-08-14T11:55:18.170Z,22.67
2018-08-14T11:58:22.629Z,22.59
2018-08-14T12:01:27.114Z,22.45
2018-08-14T12:04:31.464Z,22.43
2018-08-14T12:07:35.825Z,22.28
2018-08-14T12:10:40.189Z,22.13
2018-08-14T12:13:44.576Z,22.32
2018-08-14T12:16:48.996Z,22.40
2018-08-14T12:19:53.384Z,22.74
2018-08-14T12:22:57.796Z,23.25
2018-08-14T12:26:03.757Z,23.47
2018-08-14T12:29:08.306Z,23.63
2018-08-14T12:32:12.719Z,23.79
2018-08-14T12:35:17.367Z,23.46
2018-08-14T12:38:21.880Z,23.06
2018-08-14T12:41:26.205Z,23.08
2018-08-14T12:44:30.503Z,23.04
2018-08-14T12:47:34.769Z,23.10
2018-08-14T12:50:39.157Z,23.03
2018-08-14T12:53:43.569Z,22.93
2018-08-14T12:56:47.853Z,22.73
2018-08-14T12:59:52.210Z,22.75
2018-08-14T13:02:56.831Z,22.98
2018-08-14T13:06:01.266Z,22.65
2018-08-14T13:09:09.875Z,22.53
2018-08-14T13:12:14.186Z,22.70
2018-08-14T13:15:18.528Z,22.77
2018-08-14T13:18:22.942Z,22.97
2018-08-14T13:21:27.336Z,23.07
2018-08-14T13:24:31.705Z,23.09
2018-08-14T13:27:36.207Z,23.09
2018-08-14T13:30:41.063Z,23.12
2018-08-14T13:33:45.357Z,23.27
2018-08-14T13:36:49.833Z,23.57
2018-08-14T13:39:54.168Z,23.62
2018-08-14T13:42:59.356Z,23.40
2018-08-14T13:46:03.667Z,23.43
2018-08-14T13:49:08.180Z,23.34
2018-08-14T13:52:12.580Z,23.05
2018-08-14T13:55:19.552Z,23.12
2018-08-14T13:58:23.894Z,23.26
2018-08-14T14:01:28.151Z,23.33
2018-08-14T14:04:32.533Z,23.37
2018-08-14T14:07:37.189Z,23.21
2018-08-14T14:10:41.525Z,23.18
2018-08-14T14:13:45.907Z,23.00
2018-08-14T14:16:50.325Z,22.63
2018-08-14T14:19:54.754Z,22.57
2018-08-14T14:22:59.134Z,22.76
2018-08-14T14:26:03.623Z,22.79
2018-08-14T14:29:08.042Z,22.85
2018-08-14T14:32:12.406Z,22.93
2018-08-14T14:35:16.858Z,22.81
2018-08-14T14:38:21.177Z,22.81
2018-08-14T14:41:25.514Z,22.79
2018-08-14T14:44:29.842Z,22.89
2018-08-14T14:47:34.169Z,22.83
2018-08-14T14:50:38.562Z,22.86
2018-08-14T14:53:42.989Z,22.60
2018-08-14T14:56:47.361Z,22.65
2018-08-14T14:59:51.723Z,22.82
2018-08-14T15:02:57.497Z,22.70
2018-08-14T15:06:01.866Z,22.65
2018-08-14T15:09:10.776Z,22.34
2018-08-14T15:12:15.163Z,22.36
2018-08-14T15:15:19.457Z,22.75
2018-08-14T15:18:23.745Z,22.93
2018-08-14T15:21:28.054Z,23.32
2018-08-14T15:24:32.550Z,23.64
2018-08-14T15:27:36.850Z,23.66
2018-08-14T15:30:41.331Z,23.78
2018-08-14T15:33:45.780Z,24.20
2018-08-14T15:36:52.890Z,24.64
2018-08-14T15:39:57.285Z,24.66
2018-08-14T15:43:01.577Z,25.12
2018-08-14T15:46:07.446Z,25.09
2018-08-14T15:49:12.408Z,25.20
2018-08-14T15:52:16.675Z,25.59
2018-08-14T15:55:21.016Z,25.92
2018-08-14T15:58:25.361Z,25.31
2018-08-14T16:01:31.690Z,25.18
2018-08-14T16:04:36.057Z,24.79
2018-08-14T16:07:40.457Z,24.26
2018-08-14T16:10:44.755Z,24.55
2018-08-14T16:13:49.102Z,24.67
2018-08-14T16:16:53.522Z,24.60
2018-08-14T16:19:57.955Z,24.25
2018-08-14T16:23:02.298Z,24.20
2018-08-14T16:26:06.819Z,24.23
2018-08-14T16:29:11.322Z,24.19
2018-08-14T16:32:15.761Z,24.08
2018-08-14T16:35:20.218Z,24.09
2018-08-14T16:38:24.679Z,24.23
2018-08-14T16:41:28.984Z,24.49
2018-08-14T16:44:33.423Z,24.19
2018-08-14T16:47:37.726Z,24.26
2018-08-14T16:50:43.154Z,24.12
2018-08-14T16:53:51.217Z,23.83
2018-08-14T16:56:56.661Z,23.31
2018-08-14T17:00:01.063Z,23.45
2018-08-14T17:03:07.505Z,23.64
2018-08-14T17:06:11.783Z,23.74
2018-08-14T17:09:16.286Z,23.64
2018-08-14T17:12:20.686Z,23.49
2018-08-14T17:15:25.662Z,23.28
2018-08-14T17:18:30.126Z,23.11
2018-08-14T17:21:32.884Z,22.98
2018-08-14T17:24:37.209Z,22.49
2018-08-14T17:27:45.154Z,22.06
2018-08-14T17:30:50.826Z,21.64
2018-08-14T17:33:55.209Z,21.37
2018-08-14T17:36:59.652Z,21.22
2018-08-14T17:40:04.015Z,20.98
2018-08-14T17:43:08.360Z,20.96
2018-08-14T17:46:12.829Z,20.97
2018-08-14T17:49:17.213Z,20.99
2018-08-14T17:52:21.659Z,20.92
2018-08-14T17:55:26.444Z,20.92
2018-08-14T17:58:30.786Z,20.87
2018-08-14T18:01:35.166Z,20.77
2018-08-14T18:04:39.516Z,20.74
2018-08-14T18:07:43.862Z,20.71
2018-08-14T18:10:48.182Z,20.65
2018-08-14T18:13:52.504Z,20.55
2018-08-14T18:16:56.813Z,20.45
2018-08-14T18:20:01.369Z,20.34
2018-08-14T18:23:05.526Z,20.26
2018-08-14T18:26:09.841Z,20.17
2018-08-14T18:29:14.199Z,20.09
2018-08-14T18:32:18.769Z,20.00
2018-08-14T18:35:23.133Z,19.98
2018-08-14T18:38:27.513Z,20.02
2018-08-14T18:41:31.897Z,20.05
2018-08-14T18:44:36.304Z,20.07
2018-08-14T18:47:41.107Z,20.09
2018-08-14T18:50:45.485Z,20.05
2018-08-14T18:53:49.897Z,20.04
2018-08-14T18:56:54.280Z,20.01
2018-08-14T18:59:58.968Z,19.98
2018-08-14T19:03:03.456Z,19.97
2018-08-14T19:06:07.891Z,19.90
2018-08-14T19:09:12.401Z,19.93
2018-08-14T19:12:16.823Z,19.83
2018-08-14T19:15:24.302Z,19.76
2018-08-14T19:18:28.651Z,19.71
2018-08-14T19:21:33.105Z,19.56
2018-08-14T19:24:37.488Z,19.44
2018-08-14T19:27:42.653Z,19.37
2018-08-14T19:30:47.171Z,19.31
2018-08-14T19:33:52.770Z,19.24
2018-08-14T19:36:57.295Z,19.22
2018-08-14T19:40:01.740Z,19.26
2018-08-14T19:43:06.144Z,19.22
2018-08-14T19:46:10.494Z,19.18
2018-08-14T19:49:14.897Z,19.22
2018-08-14T19:52:19.319Z,19.19
2018-08-14T19:55:23.746Z,19.13
2018-08-14T19:58:28.166Z,19.16
2018-08-14T20:01:33.377Z,19.16
2018-08-14T20:04:37.845Z,19.23
2018-08-14T20:07:42.263Z,19.19
2018-08-14T20:10:46.568Z,19.10
2018-08-14T20:13:50.947Z,19.05
2018-08-14T20:16:55.297Z,19.05
2018-08-14T20:19:59.731Z,19.04
2018-08-14T20:23:04.175Z,19.06
2018-08-14T20:26:08.561Z,19.01
2018-08-14T20:29:12.881Z,19.01
2018-08-14T20:32:17.241Z,19.01
2018-08-14T20:35:21.603Z,18.98
2018-08-14T20:38:25.989Z,18.90
2018-08-14T20:41:30.360Z,18.85
2018-08-14T20:44:34.906Z,18.77
2018-08-14T20:47:39.259Z,18.75
2018-08-14T20:50:43.622Z,18.71
2018-08-14T20:53:48.062Z,18.79
2018-08-14T20:56:52.377Z,18.67
2018-08-14T20:59:56.944Z,18.59
2018-08-14T21:03:01.308Z,18.50
2018-08-14T21:06:05.729Z,18.42
2018-08-14T21:09:10.516Z,18.43
2018-08-14T21:12:14.905Z,18.40
2018-08-14T21:15:24.576Z,18.44
2018-08-14T21:18:29.070Z,18.38
2018-08-14T21:21:33.522Z,18.28
2018-08-14T21:24:37.851Z,18.28
2018-08-14T21:27:42.221Z,18.30
2018-08-14T21:30:46.716Z,18.28
2018-08-14T21:33:51.160Z,18.32
2018-08-14T21:36:55.496Z,18.28
2018-08-14T21:39:59.889Z,18.36
2018-08-14T21:43:04.379Z,18.24
2018-08-14T21:46:08.832Z,18.20
2018-08-14T21:49:13.238Z,18.16
2018-08-14T21:52:17.622Z,18.08
2018-08-14T21:55:22.008Z,18.03
2018-08-14T21:58:26.391Z,17.96
2018-08-14T22:01:30.650Z,17.87
2018-08-14T22:04:35.051Z,17.79
2018-08-14T22:07:39.455Z,17.75
2018-08-14T22:10:43.829Z,17.72
2018-08-14T22:13:48.316Z,17.71
2018-08-14T22:16:52.695Z,17.71
2018-08-14T22:19:57.070Z,17.69
2018-08-14T22:23:01.364Z,17.67
2018-08-14T22:26:05.918Z,17.60
2018-08-14T22:29:10.225Z,17.58
2018-08-14T22:32:14.492Z,17.53
2018-08-14T22:35:18.898Z,17.51
2018-08-14T22:38:23.284Z,17.54
2018-08-14T22:41:27.562Z,17.51
2018-08-14T22:44:31.929Z,17.46
2018-08-14T22:47:36.217Z,17.43
2018-08-14T22:50:40.561Z,17.41
2018-08-14T22:53:44.835Z,17.34
2018-08-14T22:56:49.186Z,17.31
2018-08-14T22:59:53.530Z,17.26
2018-08-14T23:02:57.833Z,17.26
2018-08-14T23:06:02.135Z,17.23
2018-08-14T23:09:08.765Z,17.21
2018-08-14T23:12:13.024Z,17.23
2018-08-14T23:15:17.373Z,17.24
2018-08-14T23:18:21.665Z,17.22
2018-08-14T23:21:26.027Z,17.22
2018-08-14T23:24:30.296Z,17.22
2018-08-14T23:27:34.672Z,17.26
2018-08-14T23:30:38.952Z,17.25
2018-08-14T23:33:43.259Z,17.27
2018-08-14T23:36:47.598Z,17.23
2018-08-14T23:39:51.900Z,17.23
2018-08-14T23:42:56.181Z,17.22
2018-08-14T23:46:00.463Z,17.21
2018-08-14T23:49:04.850Z,17.17
2018-08-14T23:52:09.138Z,17.15
2018-08-14T23:55:13.516Z,17.15
2018-08-14T23:58:17.849Z,17.13
