createdAt,value
2019-05-13T00:00:34.130Z,3.73
2019-05-13T00:03:03.772Z,3.47
2019-05-13T00:05:33.981Z,3.83
2019-05-13T00:08:03.427Z,3.40
2019-05-13T00:10:34.784Z,3.60
2019-05-13T00:13:04.381Z,4.07
2019-05-13T00:15:34.179Z,4.33
2019-05-13T00:18:03.823Z,3.80
2019-05-13T00:20:33.791Z,4.00
2019-05-13T00:23:03.878Z,3.80
2019-05-13T00:25:34.004Z,3.87
2019-05-13T00:28:04.011Z,3.60
2019-05-13T00:30:34.195Z,3.80
2019-05-13T00:33:03.992Z,4.10
2019-05-13T00:35:33.938Z,4.60
2019-05-13T00:38:03.937Z,4.40
2019-05-13T00:40:33.772Z,4.20
2019-05-13T00:43:03.784Z,4.50
2019-05-13T00:45:33.886Z,4.00
2019-05-13T00:48:04.599Z,4.30
2019-05-13T00:50:33.919Z,4.40
2019-05-13T00:53:04.340Z,4.50
2019-05-13T00:55:34.541Z,5.07
2019-05-13T00:58:04.436Z,4.30
2019-05-13T01:00:34.090Z,4.60
2019-05-13T01:03:04.026Z,4.43
2019-05-13T01:05:34.076Z,4.50
2019-05-13T01:08:04.218Z,4.70
2019-05-13T01:10:34.550Z,4.70
2019-05-13T01:13:04.724Z,4.97
2019-05-13T01:15:34.524Z,5.30
2019-05-13T01:18:03.973Z,5.00
2019-05-13T01:20:34.607Z,5.50
2019-05-13T01:23:03.940Z,5.50
2019-05-13T01:25:34.094Z,5.80
2019-05-13T01:28:04.516Z,5.80
2019-05-13T01:30:34.523Z,6.60
2019-05-13T01:33:04.297Z,6.93
2019-05-13T01:35:34.351Z,7.30
2019-05-13T01:38:04.495Z,6.73
2019-05-13T01:40:34.828Z,6.70
2019-05-13T01:43:03.933Z,6.20
2019-05-13T01:45:33.733Z,6.47
2019-05-13T01:48:07.496Z,6.60
2019-05-13T01:50:33.979Z,7.17
2019-05-13T01:53:04.145Z,6.90
2019-05-13T01:55:34.184Z,6.67
2019-05-13T01:58:04.370Z,6.67
2019-05-13T02:00:35.277Z,7.10
2019-05-13T02:03:04.379Z,7.20
2019-05-13T02:05:33.976Z,6.67
2019-05-13T02:08:04.309Z,7.10
2019-05-13T02:10:54.320Z,6.77
2019-05-13T02:13:24.798Z,6.97
2019-05-13T02:15:55.189Z,7.20
2019-05-13T02:18:24.721Z,7.60
2019-05-13T02:20:55.495Z,7.50
2019-05-13T02:23:24.411Z,7.57
2019-05-13T02:25:54.142Z,8.17
2019-05-13T02:28:24.845Z,8.37
2019-05-13T02:30:56.082Z,8.40
2019-05-13T02:33:24.366Z,8.83
2019-05-13T02:35:53.788Z,8.87
2019-05-13T02:38:28.916Z,8.93
2019-05-13T02:40:53.759Z,9.53
2019-05-13T02:43:23.709Z,9.87
2019-05-13T02:45:54.180Z,10.10
2019-05-13T02:48:24.047Z,9.90
2019-05-13T02:50:53.933Z,10.57
2019-05-13T02:53:24.115Z,10.33
2019-05-13T02:55:53.659Z,10.00
2019-05-13T02:58:24.304Z,9.97
2019-05-13T03:00:53.817Z,8.73
2019-05-13T03:03:23.664Z,9.57
2019-05-13T03:05:53.638Z,9.10
2019-05-13T03:08:38.633Z,10.13
2019-05-13T03:10:53.752Z,13.67
2019-05-13T03:13:23.665Z,14.73
2019-05-13T03:16:12.812Z,13.10
2019-05-13T03:18:43.191Z,15.93
2019-05-13T03:21:12.726Z,16.03
2019-05-13T03:23:43.977Z,17.10
2019-05-13T03:26:13.165Z,21.10
2019-05-13T03:28:43.646Z,23.77
2019-05-13T03:31:16.978Z,23.87
2019-05-13T03:33:46.470Z,13.50
2019-05-13T03:36:16.107Z,12.73
2019-05-13T03:38:59.595Z,13.67
2019-05-13T03:41:17.590Z,15.03
2019-05-13T03:43:46.339Z,16.97
2019-05-13T03:46:15.066Z,15.67
2019-05-13T03:48:45.182Z,14.67
2019-05-13T03:51:14.191Z,13.90
2019-05-13T03:53:43.797Z,14.10
2019-05-13T03:56:13.314Z,15.87
2019-05-13T03:58:43.363Z,16.37
2019-05-13T04:01:13.357Z,15.57
2019-05-13T04:03:44.091Z,14.67
2019-05-13T04:06:13.979Z,15.27
2019-05-13T04:08:43.971Z,15.87
2019-05-13T04:11:13.401Z,13.87
2019-05-13T04:13:43.132Z,13.27
2019-05-13T04:16:12.878Z,13.73
2019-05-13T04:18:43.158Z,14.53
2019-05-13T04:21:13.310Z,13.77
2019-05-13T04:23:42.958Z,17.80
2019-05-13T04:26:14.964Z,15.60
2019-05-13T04:28:43.524Z,17.57
2019-05-13T04:31:14.108Z,19.27
2019-05-13T04:33:43.251Z,22.23
2019-05-13T04:36:13.262Z,24.07
2019-05-13T04:38:44.132Z,23.83
2019-05-13T04:41:13.150Z,18.23
2019-05-13T04:43:43.453Z,16.23
2019-05-13T04:46:14.005Z,19.97
2019-05-13T04:48:44.168Z,19.97
2019-05-13T04:51:14.207Z,20.27
2019-05-13T04:53:43.066Z,19.73
2019-05-13T04:56:13.742Z,19.97
2019-05-13T04:58:43.185Z,22.73
2019-05-13T05:01:27.279Z,22.47
2019-05-13T05:04:03.406Z,24.93
2019-05-13T05:06:52.549Z,22.63
2019-05-13T05:10:16.082Z,19.37
2019-05-13T05:12:42.689Z,20.33
2019-05-13T05:15:32.381Z,21.13
2019-05-13T05:18:15.844Z,21.20
2019-05-13T05:21:02.503Z,22.33
2019-05-13T05:23:58.000Z,22.67
2019-05-13T05:26:46.020Z,23.93
2019-05-13T05:29:36.992Z,24.20
2019-05-13T05:32:17.596Z,24.27
2019-05-13T05:35:01.315Z,25.27
2019-05-13T05:38:06.722Z,22.97
2019-05-13T05:40:37.178Z,21.27
2019-05-13T05:43:06.996Z,21.53
2019-05-13T05:45:37.217Z,21.00
2019-05-13T05:48:08.034Z,20.47
2019-05-13T05:50:37.464Z,22.57
2019-05-13T05:53:06.868Z,18.87
2019-05-13T05:55:36.892Z,16.67
2019-05-13T05:58:07.163Z,17.60
2019-05-13T06:00:41.539Z,16.90
2019-05-13T06:03:13.578Z,16.50
2019-05-13T06:05:41.978Z,18.23
2019-05-13T06:08:11.480Z,18.57
2019-05-13T06:10:49.708Z,19.67
2019-05-13T06:13:12.194Z,19.57
2019-05-13T06:15:42.045Z,17.80
2019-05-13T06:18:11.676Z,18.10
2019-05-13T06:20:41.872Z,18.63
2019-05-13T06:23:11.487Z,20.50
2019-05-13T06:25:42.733Z,18.53
2019-05-13T06:28:12.378Z,19.87
2019-05-13T06:30:41.592Z,21.37
2019-05-13T06:33:12.071Z,19.13
2019-05-13T06:35:44.532Z,19.33
2019-05-13T06:38:11.910Z,19.33
2019-05-13T06:40:42.427Z,18.13
2019-05-13T06:43:11.995Z,16.10
2019-05-13T06:45:42.034Z,18.67
2019-05-13T06:48:11.775Z,15.97
2019-05-13T06:50:41.595Z,13.87
2019-05-13T06:53:12.632Z,12.67
2019-05-13T06:55:41.819Z,12.97
2019-05-13T06:58:11.399Z,15.60
2019-05-13T07:00:42.805Z,15.93
2019-05-13T07:03:12.616Z,14.93
2019-05-13T07:05:42.331Z,14.93
2019-05-13T07:08:12.013Z,15.73
2019-05-13T07:10:41.516Z,15.93
2019-05-13T07:13:11.694Z,17.20
2019-05-13T07:15:41.756Z,15.80
2019-05-13T07:18:11.681Z,15.33
2019-05-13T07:20:42.673Z,13.47
2019-05-13T07:23:12.164Z,15.67
2019-05-13T07:25:41.978Z,15.50
2019-05-13T07:28:12.627Z,16.00
2019-05-13T07:30:45.595Z,16.93
2019-05-13T07:33:14.305Z,18.77
2019-05-13T07:35:45.359Z,20.27
2019-05-13T07:38:13.700Z,20.70
2019-05-13T07:40:42.450Z,17.97
2019-05-13T07:43:12.293Z,18.00
2019-05-13T07:45:42.288Z,19.40
2019-05-13T07:48:20.519Z,18.27
2019-05-13T07:50:53.172Z,17.83
2019-05-13T07:53:32.223Z,18.33
2019-05-13T07:56:01.930Z,17.27
2019-05-13T07:58:36.472Z,18.13
2019-05-13T08:01:02.380Z,17.47
2019-05-13T08:03:31.827Z,16.47
2019-05-13T08:06:02.047Z,15.67
2019-05-13T08:08:32.380Z,16.03
2019-05-13T08:11:01.326Z,16.60
2019-05-13T08:13:31.463Z,16.70
2019-05-13T08:16:02.052Z,17.33
2019-05-13T08:18:31.854Z,18.20
2019-05-13T08:21:01.969Z,17.53
2019-05-13T08:23:32.374Z,17.93
2019-05-13T08:26:02.169Z,18.83
2019-05-13T08:28:32.325Z,15.63
2019-05-13T08:31:02.031Z,14.90
2019-05-13T08:33:32.090Z,15.20
2019-05-13T08:36:01.664Z,17.27
2019-05-13T08:38:31.903Z,16.50
2019-05-13T08:41:01.875Z,15.97
2019-05-13T08:43:31.750Z,16.23
2019-05-13T08:46:01.951Z,15.60
2019-05-13T08:48:32.395Z,15.80
2019-05-13T08:51:03.010Z,15.23
2019-05-13T08:53:31.853Z,14.47
2019-05-13T08:56:01.663Z,15.10
2019-05-13T08:58:32.048Z,13.53
2019-05-13T09:01:02.145Z,13.70
2019-05-13T09:03:32.543Z,11.87
2019-05-13T09:06:02.843Z,11.77
2019-05-13T09:08:32.101Z,11.07
2019-05-13T09:11:01.734Z,11.00
2019-05-13T09:13:32.774Z,11.33
2019-05-13T09:16:02.348Z,11.23
2019-05-13T09:18:32.360Z,12.00
2019-05-13T09:21:02.724Z,12.43
2019-05-13T09:23:31.575Z,12.30
2019-05-13T09:26:02.632Z,12.43
2019-05-13T09:28:32.439Z,13.70
2019-05-13T09:31:02.047Z,13.73
2019-05-13T09:33:32.547Z,12.13
2019-05-13T09:36:02.336Z,11.23
2019-05-13T09:38:32.590Z,10.50
2019-05-13T09:41:02.022Z,10.30
2019-05-13T09:43:31.596Z,11.33
2019-05-13T09:46:01.680Z,9.13
2019-05-13T09:48:31.971Z,10.00
2019-05-13T09:51:02.497Z,10.10
2019-05-13T09:53:32.603Z,11.57
2019-05-13T09:56:02.473Z,11.20
2019-05-13T09:58:33.007Z,11.07
2019-05-13T10:01:02.099Z,11.07
2019-05-13T10:03:33.017Z,10.67
2019-05-13T10:06:02.442Z,9.67
2019-05-13T10:08:32.695Z,9.50
2019-05-13T10:11:01.857Z,9.07
2019-05-13T10:13:31.676Z,8.80
2019-05-13T10:16:00.866Z,8.50
2019-05-13T10:18:32.286Z,8.30
2019-05-13T10:21:02.351Z,9.40
2019-05-13T10:23:32.981Z,9.03
2019-05-13T10:26:04.988Z,8.87
2019-05-13T10:28:34.329Z,8.60
2019-05-13T10:31:03.340Z,8.20
2019-05-13T10:33:32.376Z,7.90
2019-05-13T10:36:03.367Z,7.97
2019-05-13T10:38:32.881Z,7.93
2019-05-13T10:41:03.260Z,7.97
2019-05-13T10:43:32.952Z,7.57
2019-05-13T10:46:02.927Z,8.50
2019-05-13T10:48:31.960Z,7.53
2019-05-13T10:51:02.313Z,8.47
2019-05-13T10:53:32.119Z,8.10
2019-05-13T10:56:03.077Z,8.43
2019-05-13T10:58:31.574Z,7.90
2019-05-13T11:01:02.866Z,7.83
2019-05-13T11:03:32.917Z,7.20
2019-05-13T11:06:01.452Z,8.40
2019-05-13T11:08:33.114Z,7.50
2019-05-13T11:11:02.162Z,7.03
2019-05-13T11:13:49.628Z,7.80
2019-05-13T11:16:02.453Z,7.23
2019-05-13T11:18:31.253Z,7.50
2019-05-13T11:21:02.047Z,7.63
2019-05-13T11:23:32.225Z,7.83
2019-05-13T11:26:03.229Z,7.43
2019-05-13T11:28:32.185Z,7.90
2019-05-13T11:31:03.195Z,8.03
2019-05-13T11:33:31.917Z,8.43
2019-05-13T11:36:03.289Z,9.37
2019-05-13T11:38:32.662Z,13.60
2019-05-13T11:41:02.378Z,9.10
2019-05-13T11:43:33.090Z,14.23
2019-05-13T11:46:02.368Z,13.63
2019-05-13T11:48:32.305Z,25.83
2019-05-13T11:51:04.018Z,14.60
2019-05-13T11:53:34.602Z,23.73
2019-05-13T11:56:03.672Z,29.03
2019-05-13T11:58:32.727Z,29.87
2019-05-13T12:01:02.519Z,43.67
2019-05-13T12:03:32.580Z,13.00
2019-05-13T12:06:02.592Z,13.97
2019-05-13T12:08:34.069Z,61.33
2019-05-13T12:11:04.229Z,18.47
2019-05-13T12:13:32.980Z,14.50
2019-05-13T12:16:03.687Z,14.10
2019-05-13T12:18:32.264Z,13.70
2019-05-13T12:21:03.521Z,12.43
2019-05-13T12:23:31.458Z,12.27
2019-05-13T12:26:04.316Z,10.00
2019-05-13T12:28:30.604Z,9.80
2019-05-13T12:31:02.950Z,13.03
2019-05-13T12:33:32.371Z,8.77
2019-05-13T12:36:01.985Z,8.77
2019-05-13T12:38:33.074Z,14.80
2019-05-13T12:41:05.064Z,9.63
2019-05-13T12:43:32.057Z,9.50
2019-05-13T12:46:02.327Z,13.03
2019-05-13T12:48:31.396Z,19.60
2019-05-13T12:51:02.883Z,13.27
2019-05-13T12:53:32.212Z,12.10
2019-05-13T12:56:03.196Z,9.13
2019-05-13T12:58:33.972Z,10.37
2019-05-13T13:01:01.941Z,10.40
2019-05-13T13:03:32.226Z,10.20
2019-05-13T13:06:22.608Z,9.87
2019-05-13T13:08:43.040Z,10.87
2019-05-13T13:11:02.218Z,12.47
2019-05-13T13:13:56.209Z,10.67
2019-05-13T13:16:03.503Z,11.90
2019-05-13T13:18:31.885Z,10.30
2019-05-13T13:21:06.309Z,12.20
2019-05-13T13:23:34.073Z,11.03
2019-05-13T13:26:03.043Z,10.57
2019-05-13T13:28:34.168Z,11.00
2019-05-13T13:31:04.323Z,10.27
2019-05-13T13:33:34.429Z,10.80
2019-05-13T13:36:05.237Z,10.27
2019-05-13T13:38:33.756Z,10.97
2019-05-13T13:41:04.089Z,9.90
2019-05-13T13:43:37.011Z,13.10
2019-05-13T13:46:08.682Z,12.40
2019-05-13T13:48:34.001Z,17.63
2019-05-13T13:51:04.994Z,13.43
2019-05-13T13:53:33.519Z,15.10
2019-05-13T13:56:02.506Z,13.97
2019-05-13T13:58:32.634Z,18.17
2019-05-13T14:01:10.543Z,8.87
2019-05-13T14:03:33.906Z,8.63
2019-05-13T14:06:06.183Z,10.37
2019-05-13T14:08:32.998Z,12.27
2019-05-13T14:11:02.165Z,8.07
2019-05-13T14:13:32.364Z,8.63
2019-05-13T14:16:02.011Z,9.07
2019-05-13T14:18:31.710Z,12.57
2019-05-13T14:21:03.144Z,10.23
2019-05-13T14:23:31.754Z,8.70
2019-05-13T14:26:00.727Z,8.10
2019-05-13T14:28:29.447Z,8.30
2019-05-13T14:30:58.154Z,8.33
2019-05-13T14:33:26.917Z,8.47
2019-05-13T14:35:55.629Z,8.80
2019-05-13T14:38:26.621Z,8.63
2019-05-13T14:40:55.512Z,8.53
2019-05-13T14:43:24.212Z,7.77
2019-05-13T14:45:53.073Z,8.33
2019-05-13T14:48:22.382Z,8.20
2019-05-13T14:50:52.247Z,8.50
2019-05-13T14:53:21.555Z,7.50
2019-05-13T14:55:51.821Z,8.27
2019-05-13T14:58:21.910Z,6.90
2019-05-13T15:01:10.814Z,7.10
2019-05-13T15:03:21.739Z,6.83
2019-05-13T15:05:50.509Z,6.67
2019-05-13T15:08:23.214Z,6.53
2019-05-13T15:10:53.145Z,6.90
2019-05-13T15:13:20.493Z,5.83
2019-05-13T15:15:51.489Z,5.93
2019-05-13T15:18:22.130Z,4.97
2019-05-13T15:20:50.173Z,5.70
2019-05-13T15:23:22.185Z,5.40
2019-05-13T15:25:51.481Z,4.60
2019-05-13T15:28:22.148Z,4.90
2019-05-13T15:30:51.569Z,4.60
2019-05-13T15:33:21.499Z,4.97
2019-05-13T15:35:51.951Z,5.40
2019-05-13T15:38:20.870Z,4.60
2019-05-13T15:40:51.995Z,4.80
2019-05-13T15:43:22.253Z,5.00
2019-05-13T15:45:51.326Z,5.50
2019-05-13T15:48:22.193Z,4.93
2019-05-13T15:50:51.333Z,5.17
2019-05-13T15:53:21.498Z,5.63
2019-05-13T15:55:51.660Z,6.13
2019-05-13T15:58:37.714Z,8.43
2019-05-13T16:00:52.335Z,9.80
2019-05-13T16:03:21.401Z,9.37
2019-05-13T16:05:51.646Z,8.60
2019-05-13T16:08:20.506Z,7.97
2019-05-13T16:10:49.249Z,7.23
2019-05-13T16:13:18.034Z,7.17
2019-05-13T16:15:46.736Z,7.03
2019-05-13T16:18:15.447Z,6.73
2019-05-13T16:20:45.380Z,7.03
2019-05-13T16:23:14.354Z,7.13
2019-05-13T16:25:43.102Z,7.57
2019-05-13T16:28:11.882Z,7.23
2019-05-13T16:30:42.008Z,7.33
2019-05-13T16:33:12.391Z,8.00
2019-05-13T16:35:42.586Z,7.30
2019-05-13T16:38:13.402Z,7.50
2019-05-13T16:40:42.468Z,6.20
2019-05-13T16:43:12.846Z,6.87
2019-05-13T16:45:42.448Z,6.40
2019-05-13T16:48:12.365Z,6.93
2019-05-13T16:50:41.849Z,6.83
2019-05-13T16:53:10.832Z,7.00
2019-05-13T16:55:41.540Z,7.10
2019-05-13T16:58:12.396Z,6.73
2019-05-13T17:00:42.461Z,6.47
2019-05-13T17:05:48.498Z,7.50
2019-05-13T17:08:17.206Z,8.00
2019-05-13T17:10:45.915Z,8.67
2019-05-13T17:13:14.634Z,7.77
2019-05-13T17:15:43.385Z,7.13
2019-05-13T17:18:15.285Z,7.10
2019-05-13T17:20:42.535Z,6.70
2019-05-13T17:23:12.421Z,6.73
2019-05-13T17:25:42.346Z,6.90
2019-05-13T17:28:13.303Z,7.47
2019-05-13T17:30:41.752Z,6.83
2019-05-13T17:33:11.776Z,7.23
2019-05-13T17:35:41.871Z,7.43
2019-05-13T17:38:11.347Z,7.73
2019-05-13T17:40:42.011Z,7.33
2019-05-13T17:43:11.945Z,7.73
2019-05-13T17:45:41.733Z,7.10
2019-05-13T17:48:25.438Z,7.13
2019-05-13T17:50:41.363Z,7.80
2019-05-13T17:53:11.358Z,7.67
2019-05-13T17:55:41.241Z,7.93
2019-05-13T17:58:11.638Z,8.10
2019-05-13T18:00:41.515Z,8.10
2019-05-13T18:03:11.400Z,8.30
2019-05-13T18:05:42.062Z,9.07
2019-05-13T18:08:11.369Z,9.20
2019-05-13T18:10:42.006Z,8.60
2019-05-13T18:13:12.623Z,8.80
2019-05-13T18:15:41.217Z,8.03
2019-05-13T18:18:11.846Z,8.27
2019-05-13T18:20:41.542Z,8.60
2019-05-13T18:23:12.163Z,8.97
2019-05-13T18:25:42.171Z,9.80
2019-05-13T18:28:27.077Z,9.43
2019-05-13T18:30:41.427Z,10.03
2019-05-13T18:33:11.755Z,10.43
2019-05-13T18:35:41.887Z,10.90
2019-05-13T18:38:11.934Z,10.97
2019-05-13T18:40:42.020Z,10.63
2019-05-13T18:43:10.876Z,10.27
2019-05-13T18:45:41.819Z,11.27
2019-05-13T18:48:12.079Z,12.00
2019-05-13T18:50:41.937Z,11.97
2019-05-13T18:53:10.795Z,12.50
2019-05-13T18:55:41.445Z,12.33
2019-05-13T18:58:11.622Z,12.70
2019-05-13T19:00:41.619Z,12.90
2019-05-13T19:03:12.475Z,12.03
2019-05-13T19:05:42.239Z,13.60
2019-05-13T19:08:12.301Z,13.90
2019-05-13T19:10:41.495Z,14.60
2019-05-13T19:13:12.453Z,13.03
2019-05-13T19:15:41.197Z,14.20
2019-05-13T19:18:12.058Z,14.57
2019-05-13T19:20:41.887Z,13.40
2019-05-13T19:23:11.797Z,15.00
2019-05-13T19:25:42.644Z,14.17
2019-05-13T19:28:11.876Z,15.70
2019-05-13T19:30:41.249Z,16.03
2019-05-13T19:33:12.154Z,16.30
2019-05-13T19:35:42.521Z,15.87
2019-05-13T19:38:12.137Z,16.33
2019-05-13T19:40:41.956Z,16.53
2019-05-13T19:43:11.596Z,16.07
2019-05-13T19:45:41.592Z,16.67
2019-05-13T19:48:11.907Z,17.30
2019-05-13T19:50:41.626Z,17.33
2019-05-13T19:53:12.090Z,18.03
2019-05-13T19:55:41.555Z,17.90
2019-05-13T19:58:12.421Z,17.90
2019-05-13T20:00:42.404Z,19.37
2019-05-13T20:03:12.062Z,19.77
2019-05-13T20:05:41.561Z,22.43
2019-05-13T20:08:10.642Z,23.63
2019-05-13T20:10:39.367Z,22.10
2019-05-13T20:13:08.095Z,23.23
2019-05-13T20:15:36.803Z,22.57
2019-05-13T20:18:05.623Z,23.73
2019-05-13T20:20:34.371Z,23.07
2019-05-13T20:23:03.084Z,25.03
2019-05-13T20:25:31.797Z,21.03
2019-05-13T20:28:02.322Z,20.70
2019-05-13T20:30:30.953Z,22.67
2019-05-13T20:33:02.161Z,23.27
2019-05-13T20:35:31.316Z,23.47
2019-05-13T20:38:02.040Z,23.10
2019-05-13T20:40:32.253Z,22.33
2019-05-13T20:43:01.975Z,21.57
2019-05-13T20:45:31.276Z,21.47
2019-05-13T20:48:01.505Z,19.67
2019-05-13T20:50:31.707Z,19.83
2019-05-13T20:53:00.530Z,19.53
2019-05-13T20:55:29.338Z,20.97
2019-05-13T20:57:58.098Z,20.47
2019-05-13T21:00:26.811Z,20.93
2019-05-13T21:02:55.524Z,20.47
2019-05-13T21:05:24.243Z,21.27
2019-05-13T21:07:52.966Z,21.30
2019-05-13T21:10:21.721Z,24.30
2019-05-13T21:12:51.430Z,24.73
2019-05-13T21:15:20.335Z,25.67
2019-05-13T21:17:49.054Z,24.07
2019-05-13T21:20:22.002Z,27.90
2019-05-13T21:22:48.240Z,27.43
2019-05-13T21:25:17.145Z,28.17
2019-05-13T21:27:45.854Z,27.47
2019-05-13T21:30:15.376Z,29.17
2019-05-13T21:32:44.088Z,28.97
2019-05-13T21:35:12.840Z,30.47
2019-05-13T21:37:41.555Z,29.60
2019-05-13T21:40:11.301Z,30.87
2019-05-13T21:42:41.975Z,28.37
2019-05-13T21:45:11.242Z,29.43
2019-05-13T21:47:40.136Z,29.77
2019-05-13T21:50:11.360Z,28.53
2019-05-13T21:52:41.720Z,29.63
2019-05-13T21:55:11.353Z,30.07
2019-05-13T21:57:41.554Z,30.67
2019-05-13T22:00:12.886Z,32.73
2019-05-13T22:02:41.603Z,32.90
2019-05-13T22:05:11.636Z,30.87
2019-05-13T22:07:42.133Z,30.97
2019-05-13T22:10:11.273Z,29.90
2019-05-13T22:12:41.432Z,30.77
2019-05-13T22:15:10.625Z,31.23
2019-05-13T22:17:39.327Z,31.90
2019-05-13T22:20:08.540Z,33.40
2019-05-13T22:22:37.258Z,33.53
2019-05-13T22:25:07.415Z,33.07
2019-05-13T22:27:36.133Z,32.83
2019-05-13T22:30:06.651Z,32.57
2019-05-13T22:32:36.865Z,29.43
2019-05-13T22:35:06.479Z,29.77
2019-05-13T22:37:35.330Z,30.43
2019-05-13T22:40:05.337Z,33.83
2019-05-13T22:42:34.089Z,35.10
2019-05-13T22:45:03.085Z,38.70
2019-05-13T22:47:31.856Z,40.37
2019-05-13T22:50:02.043Z,40.87
2019-05-13T22:52:31.401Z,39.63
2019-05-13T22:55:02.375Z,40.43
2019-05-13T22:57:31.352Z,41.60
2019-05-13T23:00:00.222Z,41.43
2019-05-13T23:02:29.154Z,41.80
2019-05-13T23:04:57.988Z,42.50
2019-05-13T23:07:26.702Z,40.57
2019-05-13T23:09:55.418Z,42.87
2019-05-13T23:12:24.131Z,43.60
2019-05-13T23:14:53.356Z,41.60
2019-05-13T23:17:22.065Z,40.23
2019-05-13T23:19:52.166Z,41.70
2019-05-13T23:22:21.078Z,41.20
2019-05-13T23:24:49.785Z,40.57
2019-05-13T23:27:18.538Z,40.23
2019-05-13T23:29:47.258Z,41.53
2019-05-13T23:32:15.964Z,42.10
2019-05-13T23:34:44.683Z,43.43
2019-05-13T23:37:13.397Z,42.37
2019-05-13T23:39:42.160Z,42.27
2019-05-13T23:42:12.099Z,41.67
2019-05-13T23:44:41.519Z,41.90
2019-05-13T23:47:11.495Z,40.63
2019-05-13T23:49:42.273Z,42.23
2019-05-13T23:52:11.643Z,43.93
2019-05-13T23:54:42.558Z,44.20
2019-05-13T23:57:11.845Z,42.57
2019-05-13T23:59:42.066Z,42.97
