createdAt,value
2022-12-20T00:00:24.997Z,96120.5
2022-12-20T00:01:27.169Z,96119.9
2022-12-20T00:02:30.313Z,96119.3
2022-12-20T00:03:33.077Z,96120.2
2022-12-20T00:04:35.610Z,96117.3
2022-12-20T00:05:37.838Z,96118.5
2022-12-20T00:06:40.367Z,96120.8
2022-12-20T00:07:42.887Z,96121.5
2022-12-20T00:08:45.415Z,96127.7
2022-12-20T00:09:47.751Z,96124.8
2022-12-20T00:10:49.970Z,96128.8
2022-12-20T00:11:52.260Z,96131.7
2022-12-20T00:12:54.763Z,96133.7
2022-12-20T00:13:57.399Z,96136.7
2022-12-20T00:14:59.923Z,96134.2
2022-12-20T00:16:02.445Z,96136.2
2022-12-20T00:17:04.407Z,96142.7
2022-12-20T00:18:07.387Z,96141.4
2022-12-20T00:19:10.107Z,96140.5
2022-12-20T00:20:12.065Z,96138.5
2022-12-20T00:21:14.305Z,96136.4
2022-12-20T00:22:16.567Z,96135.4
2022-12-20T00:23:18.810Z,96132.3
2022-12-20T00:25:26.321Z,96125.8
2022-12-20T00:26:28.900Z,96121
2022-12-20T00:27:31.464Z,96116.3
2022-12-20T00:28:34.018Z,96117.7
2022-12-20T00:29:36.549Z,96118.3
2022-12-20T00:30:38.495Z,96113.8
2022-12-20T00:31:40.720Z,96116.5
2022-12-20T00:32:43.017Z,96117.2
2022-12-20T00:33:45.586Z,96113.5
2022-12-20T00:34:48.121Z,96115.4
2022-12-20T00:35:50.662Z,96113.5
2022-12-20T00:36:53.180Z,96111.3
2022-12-20T00:37:55.668Z,96108.6
2022-12-20T00:38:57.899Z,96110.2
2022-12-20T00:40:00.421Z,96102.4
2022-12-20T00:41:02.828Z,96103.7
2022-12-20T00:42:05.772Z,96101.9
2022-12-20T00:43:08.394Z,96099.7
2022-12-20T00:44:10.938Z,96100.2
2022-12-20T00:45:13.180Z,96101.7
2022-12-20T00:46:15.672Z,96099.4
2022-12-20T00:47:18.740Z,96103.5
2022-12-20T00:48:21.445Z,96102.9
2022-12-20T00:49:23.978Z,96101.2
2022-12-20T00:50:26.488Z,96101.5
2022-12-20T00:51:28.981Z,96106.3
2022-12-20T00:52:31.513Z,96106.9
2022-12-20T00:53:33.739Z,96110.6
2022-12-20T00:54:35.957Z,96111.3
2022-12-20T00:55:37.880Z,96114
2022-12-20T00:56:40.433Z,96117.6
2022-12-20T00:57:42.945Z,96118.6
2022-12-20T00:58:44.936Z,96122.4
2022-12-20T00:59:46.925Z,96114.8
2022-12-20T01:01:55.175Z,96115.8
2022-12-20T01:02:58.831Z,96120
2022-12-20T01:04:01.564Z,96116
2022-12-20T01:05:03.823Z,96115.6
2022-12-20T01:06:06.325Z,96112.5
2022-12-20T01:07:08.854Z,96117.2
2022-12-20T01:08:11.350Z,96113.4
2022-12-20T01:09:13.554Z,96111.8
2022-12-20T01:10:16.084Z,96113.5
2022-12-20T01:11:18.662Z,96115.8
2022-12-20T01:12:21.206Z,96115.6
2022-12-20T01:13:23.725Z,96120.2
2022-12-20T01:14:26.289Z,96119.3
2022-12-20T01:15:28.841Z,96118.4
2022-12-20T01:16:31.901Z,96117.6
2022-12-20T01:17:34.530Z,96116.2
2022-12-20T01:18:36.776Z,96119.1
2022-12-20T01:19:39.263Z,96118.5
2022-12-20T01:20:41.811Z,96117.7
2022-12-20T01:21:43.783Z,96117.8
2022-12-20T01:24:05.954Z,96117.5
2022-12-20T01:25:08.214Z,96115.1
2022-12-20T01:26:10.791Z,96110
2022-12-20T01:27:13.382Z,96110.4
2022-12-20T01:28:15.345Z,96105.2
2022-12-20T01:29:17.955Z,96102.3
2022-12-20T01:30:20.574Z,96097.2
2022-12-20T01:31:23.484Z,96095
2022-12-20T01:32:25.853Z,96093.6
2022-12-20T01:33:28.403Z,96094
2022-12-20T01:34:30.664Z,96090.7
2022-12-20T01:35:33.189Z,96092.7
2022-12-20T01:36:35.167Z,96093.8
2022-12-20T01:37:37.711Z,96092.1
2022-12-20T01:38:40.226Z,96098.7
2022-12-20T01:39:42.471Z,96096.4
2022-12-20T01:40:44.989Z,96093.6
2022-12-20T01:41:47.559Z,96099.1
2022-12-20T01:42:49.772Z,96098.5
2022-12-20T01:43:52.311Z,96099.7
2022-12-20T01:44:54.567Z,96097.3
2022-12-20T01:45:57.148Z,96101.9
2022-12-20T01:46:59.849Z,96100
2022-12-20T01:48:02.171Z,96098.4
2022-12-20T01:49:04.715Z,96095.6
2022-12-20T01:50:07.220Z,96095.5
2022-12-20T01:51:09.167Z,96092.5
2022-12-20T01:52:11.701Z,96091.8
2022-12-20T01:53:14.288Z,96088.3
2022-12-20T01:54:16.861Z,96087.9
2022-12-20T01:55:19.379Z,96085.8
2022-12-20T01:56:21.925Z,96085.3
2022-12-20T01:57:24.454Z,96084.7
2022-12-20T01:58:26.691Z,96084.9
2022-12-20T01:59:29.208Z,96089.3
2022-12-20T02:00:31.748Z,96087.8
2022-12-20T02:01:35.076Z,96090.4
2022-12-20T02:02:38.609Z,96092.2
2022-12-20T02:03:41.934Z,96089.4
2022-12-20T02:04:44.674Z,96087.2
2022-12-20T02:05:47.162Z,96084.8
2022-12-20T02:06:49.414Z,96084
2022-12-20T02:07:51.663Z,96087.6
2022-12-20T02:08:53.886Z,96084.8
2022-12-20T02:09:56.378Z,96084.2
2022-12-20T02:10:58.627Z,96082.4
2022-12-20T02:12:00.623Z,96083.9
2022-12-20T02:13:03.158Z,96080.8
2022-12-20T02:14:05.651Z,96083.5
2022-12-20T02:15:08.215Z,96084.5
2022-12-20T02:16:10.608Z,96086.3
2022-12-20T02:17:13.727Z,96082.9
2022-12-20T02:18:15.986Z,96078.7
2022-12-20T02:19:18.514Z,96074.5
2022-12-20T02:20:21.020Z,96074.4
2022-12-20T02:21:23.539Z,96081.9
2022-12-20T02:22:26.084Z,96083.2
2022-12-20T02:23:28.605Z,96084.4
2022-12-20T02:24:31.123Z,96080.9
2022-12-20T02:25:33.669Z,96081.5
2022-12-20T02:26:37.073Z,96079.9
2022-12-20T02:27:39.569Z,96077.5
2022-12-20T02:28:41.843Z,96078
2022-12-20T02:29:45.649Z,96082.8
2022-12-20T02:30:48.209Z,96081.5
2022-12-20T02:31:50.759Z,96084.9
2022-12-20T02:32:53.490Z,96089.4
2022-12-20T02:33:56.010Z,96088.8
2022-12-20T02:34:58.941Z,96087.5
2022-12-20T02:36:01.440Z,96090.1
2022-12-20T02:37:04.000Z,96083.5
2022-12-20T02:38:06.515Z,96085.3
2022-12-20T02:39:09.038Z,96084.3
2022-12-20T02:40:11.336Z,96077
2022-12-20T02:41:13.573Z,96085.5
2022-12-20T02:42:16.096Z,96083.2
2022-12-20T02:43:18.611Z,96086
2022-12-20T02:44:21.095Z,96088.3
2022-12-20T02:45:23.618Z,96090.4
2022-12-20T02:46:26.448Z,96086.6
2022-12-20T02:47:29.072Z,96082.7
2022-12-20T02:48:31.672Z,96078.5
2022-12-20T02:49:34.360Z,96079.1
2022-12-20T02:50:36.910Z,96072.9
2022-12-20T02:51:38.846Z,96069.4
2022-12-20T02:53:46.081Z,96064.7
2022-12-20T02:54:48.606Z,96065.4
2022-12-20T02:55:50.821Z,96066.5
2022-12-20T02:56:53.343Z,96069.2
2022-12-20T02:59:00.603Z,96068.8
2022-12-20T03:00:03.133Z,96069
2022-12-20T03:01:06.018Z,96072.3
2022-12-20T03:02:09.700Z,96071.3
2022-12-20T03:03:13.348Z,96066.7
2022-12-20T03:04:16.270Z,96065.3
2022-12-20T03:05:18.849Z,96067.5
2022-12-20T03:06:20.850Z,96064.6
2022-12-20T03:07:23.085Z,96064.9
2022-12-20T03:08:25.644Z,96068.7
2022-12-20T03:09:27.646Z,96064.5
2022-12-20T03:10:30.203Z,96068.4
2022-12-20T03:11:32.723Z,96069.5
2022-12-20T03:12:34.956Z,96068.2
2022-12-20T03:13:37.241Z,96068
2022-12-20T03:14:39.460Z,96069
2022-12-20T03:15:41.994Z,96073.2
2022-12-20T03:16:44.756Z,96075.1
2022-12-20T03:17:47.465Z,96074
2022-12-20T03:18:49.695Z,96074.3
2022-12-20T03:19:51.685Z,96076.3
2022-12-20T03:20:54.305Z,96081.8
2022-12-20T03:21:56.848Z,96079.8
2022-12-20T03:22:59.362Z,96077.3
2022-12-20T03:24:01.581Z,96075.1
2022-12-20T03:25:03.530Z,96074.4
2022-12-20T03:26:06.086Z,96076.7
2022-12-20T03:27:08.083Z,96070
2022-12-20T03:28:10.301Z,96069.7
2022-12-20T03:29:12.845Z,96064.7
2022-12-20T03:30:15.381Z,96062.7
2022-12-20T03:31:17.987Z,96055.5
2022-12-20T03:32:20.490Z,96049.7
2022-12-20T03:33:22.780Z,96049.7
2022-12-20T03:34:25.299Z,96051.8
2022-12-20T03:35:27.835Z,96047.2
2022-12-20T03:36:30.344Z,96046.8
2022-12-20T03:37:32.588Z,96045.9
2022-12-20T03:38:34.589Z,96044.2
2022-12-20T03:39:37.115Z,96039.7
2022-12-20T03:40:39.634Z,96037.8
2022-12-20T03:41:41.882Z,96035.2
2022-12-20T03:42:45.390Z,96027.5
2022-12-20T03:43:47.891Z,96024.7
2022-12-20T03:44:50.735Z,96021.6
2022-12-20T03:45:53.657Z,96022
2022-12-20T03:46:56.332Z,96018.4
2022-12-20T03:47:58.609Z,96017.3
2022-12-20T03:49:01.165Z,96014.2
2022-12-20T03:50:03.673Z,96014
2022-12-20T03:51:06.248Z,96014.7
2022-12-20T03:52:08.791Z,96015.2
2022-12-20T03:53:11.329Z,96022.2
2022-12-20T03:54:13.313Z,96023
2022-12-20T03:55:15.814Z,96023.3
2022-12-20T03:56:18.356Z,96020.6
2022-12-20T03:57:20.873Z,96024
2022-12-20T03:58:23.405Z,96028.2
2022-12-20T03:59:25.914Z,96026.2
2022-12-20T04:00:28.417Z,96024.8
2022-12-20T04:01:31.729Z,96027.4
2022-12-20T04:02:35.523Z,96028
2022-12-20T04:03:38.960Z,96031.8
2022-12-20T04:04:41.557Z,96027.1
2022-12-20T04:05:44.083Z,96031
2022-12-20T04:06:46.674Z,96030.1
2022-12-20T04:07:49.219Z,96035.8
2022-12-20T04:08:51.766Z,96036.5
2022-12-20T04:09:54.292Z,96034.3
2022-12-20T04:10:56.250Z,96040.3
2022-12-20T04:11:58.486Z,96042
2022-12-20T04:13:01.033Z,96045.7
2022-12-20T04:14:03.522Z,96044.1
2022-12-20T04:15:06.050Z,96043.4
2022-12-20T04:16:08.527Z,96045.9
2022-12-20T04:17:11.162Z,96039.6
2022-12-20T04:18:13.423Z,96037.8
2022-12-20T04:19:15.677Z,96040.6
2022-12-20T04:20:17.956Z,96042
2022-12-20T04:21:20.452Z,96046.4
2022-12-20T04:22:22.710Z,96041.7
2022-12-20T04:23:25.277Z,96044.8
2022-12-20T04:24:27.802Z,96045
2022-12-20T04:25:30.355Z,96043.8
2022-12-20T04:26:32.622Z,96042.2
2022-12-20T04:27:34.876Z,96041.5
2022-12-20T04:28:37.398Z,96043.4
2022-12-20T04:29:39.934Z,96046.6
2022-12-20T04:30:42.192Z,96041.7
2022-12-20T04:31:44.784Z,96038.9
2022-12-20T04:32:47.119Z,96038.4
2022-12-20T04:33:49.631Z,96036.4
2022-12-20T04:34:52.179Z,96035.3
2022-12-20T04:35:54.710Z,96034
2022-12-20T04:36:57.231Z,96034.7
2022-12-20T04:37:59.522Z,96032
2022-12-20T04:39:02.287Z,96027.6
2022-12-20T04:40:04.662Z,96030.3
2022-12-20T04:41:06.945Z,96026.2
2022-12-20T04:42:09.448Z,96026.8
2022-12-20T04:43:11.963Z,96023.7
2022-12-20T04:44:14.531Z,96020.4
2022-12-20T04:45:17.091Z,96021.6
2022-12-20T04:46:19.915Z,96017.7
2022-12-20T04:47:21.955Z,96018.9
2022-12-20T04:49:29.476Z,96019.3
2022-12-20T04:50:31.729Z,96018.5
2022-12-20T04:51:34.106Z,96018.6
2022-12-20T04:52:38.636Z,96014.1
2022-12-20T04:53:42.863Z,96010.2
2022-12-20T04:54:45.401Z,96008.3
2022-12-20T04:55:47.937Z,96005.9
2022-12-20T04:56:50.441Z,96001.5
2022-12-20T04:57:52.980Z,96000.6
2022-12-20T04:58:54.636Z,96002.3
2022-12-20T04:59:57.172Z,96000.5
2022-12-20T05:00:59.684Z,95993.1
2022-12-20T05:02:02.834Z,95992.1
2022-12-20T05:03:06.494Z,95985.5
2022-12-20T05:04:09.884Z,95990.4
2022-12-20T05:05:12.503Z,95982
2022-12-20T05:06:14.758Z,95983.9
2022-12-20T05:07:17.327Z,95984.2
2022-12-20T05:08:19.881Z,95986.8
2022-12-20T05:09:22.436Z,95985
2022-12-20T05:10:24.964Z,95983.5
2022-12-20T05:11:27.500Z,95986.5
2022-12-20T05:12:29.433Z,95988.8
2022-12-20T05:13:31.977Z,95986
2022-12-20T05:14:34.483Z,95984.3
2022-12-20T05:15:38.179Z,95988.7
2022-12-20T05:16:41.339Z,95983
2022-12-20T05:17:44.825Z,95977.8
2022-12-20T05:19:52.088Z,95981.1
2022-12-20T05:20:54.618Z,95982.1
2022-12-20T05:21:57.131Z,95982.1
2022-12-20T05:22:59.694Z,95980.9
2022-12-20T05:24:02.230Z,95977.9
2022-12-20T05:25:04.962Z,95981.3
2022-12-20T05:26:07.290Z,95981.8
2022-12-20T05:27:09.831Z,95977.4
2022-12-20T05:28:12.075Z,95978
2022-12-20T05:29:14.609Z,95976
2022-12-20T05:30:16.848Z,95972.6
2022-12-20T05:31:19.358Z,95969.4
2022-12-20T05:32:21.709Z,95968.2
2022-12-20T05:34:29.753Z,95965.9
2022-12-20T05:35:32.388Z,95964
2022-12-20T05:36:35.310Z,95968.2
2022-12-20T05:37:37.542Z,95968
2022-12-20T05:38:39.780Z,95967.9
2022-12-20T05:39:42.274Z,95965.3
2022-12-20T05:40:45.828Z,95966.4
2022-12-20T05:41:48.349Z,95965.7
2022-12-20T05:42:50.942Z,95961.1
2022-12-20T05:43:53.192Z,95962.1
2022-12-20T05:44:55.732Z,95953.3
2022-12-20T05:45:58.254Z,95952.1
2022-12-20T05:47:00.962Z,95945.8
2022-12-20T05:48:03.257Z,95952.6
2022-12-20T05:49:05.829Z,95942.7
2022-12-20T05:51:14.035Z,95937.5
2022-12-20T05:52:16.346Z,95931.7
2022-12-20T05:53:18.918Z,95939.5
2022-12-20T05:54:21.462Z,95943.6
2022-12-20T05:56:30.006Z,95946.5
2022-12-20T05:57:32.557Z,95947.8
2022-12-20T05:58:34.843Z,95948.9
2022-12-20T05:59:37.143Z,95957.5
2022-12-20T06:00:39.381Z,95956.9
2022-12-20T06:01:42.583Z,95952
2022-12-20T06:02:46.133Z,95960.5
2022-12-20T06:03:49.624Z,95953.7
2022-12-20T06:04:52.405Z,95951.5
2022-12-20T06:05:54.351Z,95957.7
2022-12-20T06:06:56.337Z,95956.7
2022-12-20T06:07:58.879Z,95954.2
2022-12-20T06:09:01.429Z,95954.2
2022-12-20T06:10:04.007Z,95956
2022-12-20T06:11:06.348Z,95954
2022-12-20T06:12:08.888Z,95956.3
2022-12-20T06:13:11.421Z,95955.8
2022-12-20T06:14:13.978Z,95954.9
2022-12-20T06:15:16.223Z,95954.7
2022-12-20T06:16:18.948Z,95949.5
2022-12-20T06:17:21.594Z,95951.2
2022-12-20T06:18:23.842Z,95950.9
2022-12-20T06:19:26.409Z,95950.2
2022-12-20T06:20:28.906Z,95952.3
2022-12-20T06:21:31.421Z,95952.3
2022-12-20T06:22:33.942Z,95954.5
2022-12-20T06:23:36.443Z,95954.3
2022-12-20T06:25:43.989Z,95956.9
2022-12-20T06:26:46.225Z,95953
2022-12-20T06:27:48.800Z,95951.8
2022-12-20T06:28:50.772Z,95948.9
2022-12-20T06:29:53.350Z,95946.5
2022-12-20T06:30:55.946Z,95944.4
2022-12-20T06:31:58.561Z,95945.8
2022-12-20T06:33:01.074Z,95947.4
2022-12-20T06:34:03.307Z,95942.1
2022-12-20T06:35:05.853Z,95944.8
2022-12-20T06:36:08.140Z,95947.6
2022-12-20T06:37:10.683Z,95950.5
2022-12-20T06:38:12.942Z,95952.9
2022-12-20T06:39:15.152Z,95947.7
2022-12-20T06:40:17.440Z,95951.8
2022-12-20T06:41:19.741Z,95949.2
2022-12-20T06:42:21.977Z,95948.4
2022-12-20T06:43:24.304Z,95950.8
2022-12-20T06:44:26.873Z,95951.6
2022-12-20T06:45:29.508Z,95952
2022-12-20T06:46:37.055Z,95950.7
2022-12-20T06:47:39.693Z,95949.4
2022-12-20T06:48:41.952Z,95948.6
2022-12-20T06:49:44.479Z,95951
2022-12-20T06:51:52.046Z,95952.8
2022-12-20T06:52:54.302Z,95955.5
2022-12-20T06:53:56.811Z,95951.1
2022-12-20T06:54:59.390Z,95949.7
2022-12-20T06:56:01.637Z,95947
2022-12-20T06:57:03.385Z,95950.1
2022-12-20T06:58:05.638Z,95945.3
2022-12-20T06:59:08.222Z,95944.6
2022-12-20T07:00:10.562Z,95945
2022-12-20T07:01:13.435Z,95944
2022-12-20T07:02:17.512Z,95941.1
2022-12-20T07:03:20.735Z,95940.1
2022-12-20T07:04:23.301Z,95945
2022-12-20T07:05:25.546Z,95944.5
2022-12-20T07:06:28.082Z,95942.8
2022-12-20T07:07:30.342Z,95940.1
2022-12-20T07:08:32.914Z,95941.7
2022-12-20T07:09:35.576Z,95936.4
2022-12-20T07:10:38.195Z,95942.1
2022-12-20T07:11:40.792Z,95940.3
2022-12-20T07:13:48.036Z,95940.4
2022-12-20T07:14:50.656Z,95939.9
2022-12-20T07:15:52.941Z,95938.3
2022-12-20T07:16:55.961Z,95938.2
2022-12-20T07:17:58.386Z,95938.9
2022-12-20T07:19:00.689Z,95937.1
2022-12-20T07:21:08.221Z,95939.8
2022-12-20T07:22:10.756Z,95941.9
2022-12-20T07:23:13.003Z,95946
2022-12-20T07:24:15.297Z,95947
2022-12-20T07:25:17.852Z,95942.6
2022-12-20T07:26:20.118Z,95941.6
2022-12-20T07:27:22.662Z,95947.8
2022-12-20T07:29:30.161Z,95940.7
2022-12-20T07:30:33.458Z,95948.8
2022-12-20T07:31:36.105Z,95946
2022-12-20T07:32:38.982Z,95948.8
2022-12-20T07:33:41.579Z,95954.5
2022-12-20T07:34:44.744Z,95960.8
2022-12-20T07:36:52.009Z,95961.7
2022-12-20T07:37:54.058Z,95959.3
2022-12-20T07:38:56.321Z,95955.9
2022-12-20T07:39:58.881Z,95957.8
2022-12-20T07:41:00.891Z,95957.3
2022-12-20T07:42:04.173Z,95952.4
2022-12-20T07:43:06.832Z,95957.7
2022-12-20T07:44:09.505Z,95951.6
2022-12-20T07:45:11.827Z,95951.1
2022-12-20T07:46:14.765Z,95962.3
2022-12-20T07:47:16.663Z,95958.6
2022-12-20T07:49:25.036Z,95963.4
2022-12-20T07:50:28.785Z,95961.3
2022-12-20T07:51:31.190Z,95965
2022-12-20T07:52:33.780Z,95961.3
2022-12-20T07:53:37.517Z,95957.9
2022-12-20T07:54:39.780Z,95961.9
2022-12-20T07:55:42.108Z,95958.5
2022-12-20T07:56:45.153Z,95962.6
2022-12-20T07:57:47.968Z,95962.6
2022-12-20T07:58:50.004Z,95961.9
2022-12-20T07:59:52.588Z,95968.9
2022-12-20T08:00:55.337Z,95967.2
2022-12-20T08:03:03.815Z,95969
2022-12-20T08:04:07.108Z,95968.3
2022-12-20T08:05:09.845Z,95968.8
2022-12-20T08:06:11.807Z,95973.6
2022-12-20T08:07:13.845Z,95967.9
2022-12-20T08:08:16.081Z,95970.3
2022-12-20T08:09:18.341Z,95960.8
2022-12-20T08:10:20.316Z,95960.5
2022-12-20T08:11:22.589Z,95961.3
2022-12-20T08:12:25.431Z,95954.5
2022-12-20T08:13:27.983Z,95953
2022-12-20T08:14:29.957Z,95953.7
2022-12-20T08:15:32.198Z,95950.7
2022-12-20T08:16:34.621Z,95954
2022-12-20T08:17:36.981Z,95947.7
2022-12-20T08:18:39.583Z,95948.4
2022-12-20T08:19:42.132Z,95943
2022-12-20T08:20:44.641Z,95945.1
2022-12-20T08:21:47.211Z,95940.7
2022-12-20T08:22:49.762Z,95939.3
2022-12-20T08:23:52.017Z,95940.4
2022-12-20T08:24:54.589Z,95942.4
2022-12-20T08:25:57.134Z,95939.5
2022-12-20T08:26:59.370Z,95940.9
2022-12-20T08:28:01.573Z,95937
2022-12-20T08:29:03.509Z,95942
2022-12-20T08:30:06.183Z,95937.8
2022-12-20T08:31:09.154Z,95929.5
2022-12-20T08:32:11.598Z,95930.9
2022-12-20T08:33:14.098Z,95927.5
2022-12-20T08:34:16.744Z,95926.7
2022-12-20T08:35:19.339Z,95937.2
2022-12-20T08:36:21.925Z,95939.1
2022-12-20T08:37:24.216Z,95939.3
2022-12-20T08:38:26.521Z,95942.1
2022-12-20T08:39:29.089Z,95941.5
2022-12-20T08:40:31.669Z,95941.4
2022-12-20T08:41:34.247Z,95941
2022-12-20T08:42:37.475Z,95944.8
2022-12-20T08:43:40.096Z,95943.1
2022-12-20T08:44:42.439Z,95943.8
2022-12-20T08:45:46.028Z,95943.2
2022-12-20T08:46:48.802Z,95947.9
2022-12-20T08:47:51.047Z,95947.8
2022-12-20T08:48:53.631Z,95947.6
2022-12-20T08:49:55.975Z,95948.5
2022-12-20T08:50:58.933Z,95953.5
2022-12-20T08:52:00.756Z,95954.6
2022-12-20T08:53:03.002Z,95959.6
2022-12-20T08:54:04.724Z,95953.4
2022-12-20T08:55:07.159Z,95957.1
2022-12-20T08:56:09.713Z,95955.4
2022-12-20T08:57:12.282Z,95949.2
2022-12-20T08:58:14.806Z,95946.5
2022-12-20T08:59:17.359Z,95949.5
2022-12-20T09:00:19.654Z,95946.2
2022-12-20T09:01:22.609Z,95941.4
2022-12-20T09:02:25.896Z,95941.5
2022-12-20T09:03:29.116Z,95946.6
2022-12-20T09:04:31.799Z,95942.5
2022-12-20T09:05:34.392Z,95933.4
2022-12-20T09:06:37.042Z,95935.7
2022-12-20T09:07:39.036Z,95932.3
2022-12-20T09:08:41.331Z,95931.5
2022-12-20T09:09:43.326Z,95928.9
2022-12-20T09:10:45.844Z,95925.2
2022-12-20T09:11:48.123Z,95924.9
2022-12-20T09:12:50.347Z,95926
2022-12-20T09:13:52.687Z,95920.3
2022-12-20T09:14:54.946Z,95923.4
2022-12-20T09:15:57.470Z,95918.2
2022-12-20T09:17:00.098Z,95919.5
2022-12-20T09:18:02.637Z,95921.6
2022-12-20T09:20:10.202Z,95912.5
2022-12-20T09:21:12.576Z,95915
2022-12-20T09:22:14.885Z,95912.3
2022-12-20T09:23:17.415Z,95914.1
2022-12-20T09:24:19.383Z,95914.5
2022-12-20T09:25:21.952Z,95915
2022-12-20T09:26:24.499Z,95917.8
2022-12-20T09:27:26.761Z,95914.3
2022-12-20T09:28:29.013Z,95917.2
2022-12-20T09:30:36.307Z,95913.7
2022-12-20T09:31:39.213Z,95910.5
2022-12-20T09:32:41.552Z,95909.9
2022-12-20T09:33:43.556Z,95909.2
2022-12-20T09:35:00.465Z,95910.7
2022-12-20T09:36:03.010Z,95907.3
2022-12-20T09:37:05.636Z,95903.8
2022-12-20T09:38:08.486Z,95898.6
2022-12-20T09:39:10.758Z,95895.1
2022-12-20T09:40:13.004Z,95895.6
2022-12-20T09:42:19.933Z,95890
2022-12-20T09:43:22.482Z,95887.3
2022-12-20T09:44:24.752Z,95888.6
2022-12-20T09:45:27.379Z,95886.8
2022-12-20T09:46:30.822Z,95885
2022-12-20T09:47:33.445Z,95888.2
2022-12-20T09:48:35.789Z,95886.7
2022-12-20T09:49:52.410Z,95883.6
2022-12-20T09:50:54.714Z,95885
2022-12-20T09:51:57.040Z,95881.9
2022-12-20T09:52:59.691Z,95888.2
2022-12-20T09:54:01.971Z,95886.2
2022-12-20T09:55:04.257Z,95888
2022-12-20T09:56:06.488Z,95882.3
2022-12-20T09:57:09.025Z,95885.5
2022-12-20T09:58:11.561Z,95886.8
2022-12-20T09:59:13.836Z,95885.9
2022-12-20T10:00:16.422Z,95881.2
2022-12-20T10:03:30.126Z,95878.3
2022-12-20T10:04:34.152Z,95879.1
2022-12-20T10:06:41.987Z,95877.4
2022-12-20T10:07:44.504Z,95876
2022-12-20T10:08:47.171Z,95879
2022-12-20T10:09:49.452Z,95880.1
2022-12-20T10:10:51.720Z,95879.4
2022-12-20T10:11:53.657Z,95880.9
2022-12-20T10:12:55.920Z,95884.1
2022-12-20T10:13:58.497Z,95880.1
2022-12-20T10:15:00.788Z,95876.3
2022-12-20T10:16:03.249Z,95878.6
2022-12-20T10:17:05.718Z,95874.4
2022-12-20T10:18:08.277Z,95875.3
2022-12-20T10:19:10.233Z,95877
2022-12-20T10:20:12.490Z,95877.3
2022-12-20T10:21:14.732Z,95881.7
2022-12-20T10:22:17.310Z,95881.7
2022-12-20T10:23:19.850Z,95882.8
2022-12-20T10:24:22.456Z,95878.1
2022-12-20T10:25:25.030Z,95884.6
2022-12-20T10:26:27.284Z,95878.6
2022-12-20T10:27:29.826Z,95878.2
2022-12-20T10:28:32.087Z,95879.9
2022-12-20T10:29:34.335Z,95879.9
2022-12-20T10:30:36.858Z,95877
2022-12-20T10:31:39.649Z,95879.8
2022-12-20T10:32:42.027Z,95875.5
2022-12-20T10:33:46.820Z,95871.3
2022-12-20T10:34:50.297Z,95867.1
2022-12-20T10:35:52.535Z,95870.6
2022-12-20T10:36:55.044Z,95865.3
2022-12-20T10:39:02.591Z,95853.8
2022-12-20T10:42:15.152Z,95851.1
2022-12-20T10:43:17.703Z,95847.6
2022-12-20T10:44:20.232Z,95843.7
2022-12-20T10:45:22.459Z,95838.8
2022-12-20T10:46:24.364Z,95838.5
2022-12-20T10:47:26.670Z,95830.6
2022-12-20T10:48:28.915Z,95828.7
2022-12-20T10:49:30.614Z,95831.4
2022-12-20T10:50:33.541Z,95828.7
2022-12-20T10:51:36.053Z,95825.5
2022-12-20T10:52:37.767Z,95822.2
2022-12-20T10:53:40.034Z,95819.3
2022-12-20T10:54:42.303Z,95816.5
2022-12-20T10:55:44.841Z,95815.1
2022-12-20T10:56:47.123Z,95817
2022-12-20T10:57:49.437Z,95811.9
2022-12-20T10:58:52.001Z,95816.8
2022-12-20T10:59:54.660Z,95814.6
2022-12-20T11:00:57.208Z,95810.2
2022-12-20T11:01:59.990Z,95812
2022-12-20T11:03:03.598Z,95808.6
2022-12-20T11:04:07.506Z,95804.2
2022-12-20T11:05:09.706Z,95805.1
2022-12-20T11:06:12.260Z,95800.1
2022-12-20T11:07:14.532Z,95795.5
2022-12-20T11:09:22.034Z,95797.2
2022-12-20T11:10:24.125Z,95795.2
2022-12-20T11:11:26.830Z,95790.5
2022-12-20T11:12:29.417Z,95795.9
2022-12-20T11:13:32.011Z,95797.1
2022-12-20T11:15:39.550Z,95787
2022-12-20T11:16:42.645Z,95783.6
2022-12-20T11:17:45.398Z,95789.5
2022-12-20T11:18:47.684Z,95783.1
2022-12-20T11:19:49.927Z,95784.4
2022-12-20T11:20:51.908Z,95781.8
2022-12-20T11:21:54.423Z,95780
2022-12-20T11:22:56.688Z,95784.6
2022-12-20T11:23:58.956Z,95783.6
2022-12-20T11:25:01.521Z,95784
2022-12-20T11:26:03.740Z,95783.7
2022-12-20T11:28:11.745Z,95782.2
2022-12-20T11:29:14.224Z,95781.7
2022-12-20T11:30:16.790Z,95777.3
2022-12-20T11:31:19.669Z,95777.8
2022-12-20T11:32:21.982Z,95774.7
2022-12-20T11:33:24.226Z,95770.3
2022-12-20T11:34:26.798Z,95763.7
2022-12-20T11:35:29.057Z,95767.4
2022-12-20T11:36:31.603Z,95761.9
2022-12-20T11:37:33.624Z,95757.8
2022-12-20T11:38:36.160Z,95757.3
2022-12-20T11:39:38.186Z,95757.2
2022-12-20T11:40:40.800Z,95749.4
2022-12-20T11:41:44.128Z,95744.2
2022-12-20T11:42:46.704Z,95742.3
2022-12-20T11:45:58.987Z,95740.6
2022-12-20T11:47:01.979Z,95739.1
2022-12-20T11:48:04.642Z,95738.7
2022-12-20T11:49:07.145Z,95738.9
2022-12-20T11:50:09.671Z,95732
2022-12-20T11:52:16.661Z,95719.5
2022-12-20T11:53:18.898Z,95723.4
2022-12-20T11:54:20.883Z,95712.2
2022-12-20T11:55:23.419Z,95710.2
2022-12-20T11:56:26.004Z,95708.3
2022-12-20T11:57:28.234Z,95707.5
2022-12-20T11:58:31.089Z,95709.5
2022-12-20T11:59:33.616Z,95710
2022-12-20T12:00:35.955Z,95706.4
2022-12-20T12:01:39.396Z,95704
2022-12-20T12:02:42.675Z,95707
2022-12-20T12:03:45.393Z,95705.7
2022-12-20T12:04:48.262Z,95704.1
2022-12-20T12:05:50.832Z,95708.1
2022-12-20T12:06:53.412Z,95706.1
2022-12-20T12:07:55.379Z,95707.6
2022-12-20T12:08:57.350Z,95705.7
2022-12-20T12:09:59.642Z,95702.2
2022-12-20T12:11:02.239Z,95698.1
2022-12-20T12:13:09.464Z,95698.8
2022-12-20T12:14:11.771Z,95690.9
2022-12-20T12:16:19.323Z,95692.8
2022-12-20T12:17:21.968Z,95692.7
2022-12-20T12:18:24.235Z,95691.4
2022-12-20T12:19:26.858Z,95694.4
2022-12-20T12:20:29.081Z,95692.1
2022-12-20T12:21:31.601Z,95690.3
2022-12-20T12:22:33.849Z,95694.1
2022-12-20T12:23:35.583Z,95687.4
2022-12-20T12:24:38.166Z,95686.8
2022-12-20T12:25:42.474Z,95684
2022-12-20T12:26:45.030Z,95690.9
2022-12-20T12:27:47.360Z,95695.8
2022-12-20T12:28:49.620Z,95692.6
2022-12-20T12:29:51.963Z,95699.1
2022-12-20T12:30:54.425Z,95700
2022-12-20T12:31:56.782Z,95694.3
2022-12-20T12:32:59.286Z,95696.5
2022-12-20T12:34:01.872Z,95696.2
2022-12-20T12:35:04.167Z,95695.4
2022-12-20T12:36:06.139Z,95698.7
2022-12-20T12:37:08.710Z,95697.6
2022-12-20T12:38:10.989Z,95697.1
2022-12-20T12:39:13.355Z,95693.4
2022-12-20T12:40:15.660Z,95689.7
2022-12-20T12:41:18.018Z,95684.5
2022-12-20T12:42:20.520Z,95678.4
2022-12-20T12:43:24.712Z,95674.1
2022-12-20T12:44:27.290Z,95676.8
2022-12-20T12:45:30.543Z,95675.3
2022-12-20T12:46:32.665Z,95675.4
2022-12-20T12:47:35.113Z,95674.4
2022-12-20T12:48:37.467Z,95674.5
2022-12-20T12:49:40.003Z,95671.3
2022-12-20T12:50:42.515Z,95667.7
2022-12-20T12:51:44.234Z,95670.3
2022-12-20T12:52:46.510Z,95661.8
2022-12-20T12:53:48.475Z,95663.1
2022-12-20T12:54:50.978Z,95668
2022-12-20T12:57:00.325Z,95664.7
2022-12-20T12:58:02.617Z,95665.6
2022-12-20T12:59:04.909Z,95665.4
2022-12-20T13:00:07.234Z,95669.9
2022-12-20T13:01:10.059Z,95674.7
2022-12-20T13:02:13.447Z,95672.1
2022-12-20T13:03:16.878Z,95675.6
2022-12-20T13:04:19.244Z,95669.8
2022-12-20T13:06:26.549Z,95673.4
2022-12-20T13:07:28.810Z,95672.3
2022-12-20T13:08:31.047Z,95673.7
2022-12-20T13:09:33.585Z,95673.6
2022-12-20T13:10:36.145Z,95674
2022-12-20T13:12:44.475Z,95667.5
2022-12-20T13:13:46.992Z,95671.9
2022-12-20T13:14:49.317Z,95670.6
2022-12-20T13:15:51.953Z,95671.4
2022-12-20T13:17:59.772Z,95674.8
2022-12-20T13:19:02.272Z,95674.8
2022-12-20T13:20:04.655Z,95678
2022-12-20T13:21:06.736Z,95677.9
2022-12-20T13:22:09.420Z,95680
2022-12-20T13:23:11.920Z,95678.9
2022-12-20T13:24:14.460Z,95673