createdAt,value
2023-04-14T00:03:22.256Z,6.34
2023-04-14T00:13:24.510Z,6.50
2023-04-14T00:23:26.632Z,6.54
2023-04-14T00:33:28.698Z,6.18
2023-04-14T00:43:30.774Z,5.89
2023-04-14T00:53:33.202Z,5.65
2023-04-14T01:03:37.179Z,5.35
2023-04-14T01:13:46.433Z,5.04
2023-04-14T01:24:25.279Z,4.66
2023-04-14T01:34:40.096Z,4.51
2023-04-14T01:44:43.006Z,4.48
2023-04-14T01:54:47.610Z,5.24
2023-04-14T02:04:50.272Z,5.73
2023-04-14T02:14:54.270Z,5.64
2023-04-14T02:24:57.023Z,5.94
2023-04-14T02:35:07.251Z,5.75
2023-04-14T02:45:14.913Z,6.15
2023-04-14T02:55:18.905Z,6.23
2023-04-14T03:05:24.065Z,5.70
2023-04-14T03:15:37.810Z,5.43
2023-04-14T03:25:40.637Z,5.55
2023-04-14T03:35:48.009Z,5.39
2023-04-14T03:45:51.844Z,5.32
2023-04-14T03:55:56.329Z,5.19
2023-04-14T04:05:58.789Z,3.45
2023-04-14T04:16:01.901Z,3.46
2023-04-14T04:26:04.601Z,4.20
2023-04-14T04:36:12.983Z,4.83
2023-04-14T04:46:43.685Z,4.64
2023-04-14T04:56:46.497Z,4.74
2023-04-14T05:06:48.629Z,5.09
2023-04-14T05:16:51.265Z,4.87
2023-04-14T05:27:12.429Z,4.94
2023-04-14T05:37:17.037Z,4.76
2023-04-14T05:47:19.176Z,5.11
2023-04-14T05:57:21.464Z,5.16
2023-04-14T06:07:24.168Z,5.59
2023-04-14T06:17:26.410Z,5.74
2023-04-14T06:27:28.501Z,6.30
2023-04-14T06:37:31.118Z,6.69
2023-04-14T06:47:33.360Z,6.41
2023-04-14T06:57:35.680Z,6.66
2023-04-14T07:07:40.125Z,6.83
2023-04-14T07:17:42.491Z,6.75
2023-04-14T07:27:52.966Z,6.81
2023-04-14T07:38:04.646Z,7.60
2023-04-14T07:48:07.009Z,7.63
2023-04-14T07:58:09.255Z,8.13
2023-04-14T08:08:13.373Z,8.87
2023-04-14T08:18:15.750Z,8.32
2023-04-14T08:28:18.755Z,8.79
2023-04-14T08:38:20.900Z,8.87
2023-04-14T08:48:25.654Z,8.59
2023-04-14T08:58:30.885Z,9.92
2023-04-14T09:08:36.391Z,9.85
2023-04-14T09:18:40.349Z,9.72
2023-04-14T09:28:42.942Z,9.53
2023-04-14T09:38:47.023Z,9.85
2023-04-14T09:48:56.377Z,10.48
2023-04-14T09:59:00.333Z,10.80
2023-04-14T10:09:04.077Z,11.28
2023-04-14T10:19:06.957Z,11.93
2023-04-14T10:29:09.668Z,11.72
2023-04-14T10:39:12.507Z,10.58
2023-04-14T10:49:14.883Z,10.94
2023-04-14T10:59:17.662Z,10.98
2023-04-14T11:09:29.761Z,11.53
2023-04-14T11:19:32.311Z,11.11
2023-04-14T11:29:34.411Z,11.31
2023-04-14T11:39:36.957Z,10.89
2023-04-14T11:49:40.118Z,11.92
2023-04-14T11:59:45.393Z,12.24
2023-04-14T12:09:49.683Z,12.38
2023-04-14T12:19:52.179Z,12.41
2023-04-14T12:29:54.598Z,11.77
2023-04-14T12:39:58.544Z,12.95
2023-04-14T12:50:03.106Z,12.70
2023-04-14T13:00:06.796Z,13.32
2023-04-14T13:10:14.701Z,13.22
2023-04-14T13:20:17.075Z,12.82
2023-04-14T13:30:19.387Z,11.92
2023-04-14T13:40:25.590Z,12.07
2023-04-14T13:50:28.146Z,11.54
2023-04-14T14:00:30.555Z,12.53
2023-04-14T14:10:32.890Z,13.02
2023-04-14T14:20:35.743Z,12.63
2023-04-14T14:30:38.003Z,12.09
2023-04-14T14:40:40.309Z,13.14
2023-04-14T14:50:42.444Z,12.91
2023-04-14T15:00:44.715Z,12.96
2023-04-14T15:10:46.962Z,12.72
2023-04-14T15:20:49.057Z,12.66
2023-04-14T15:30:51.407Z,12.38
2023-04-14T15:40:54.762Z,12.63
2023-04-14T15:50:56.957Z,11.80
2023-04-14T16:01:00.427Z,13.26
2023-04-14T16:11:03.358Z,13.04
2023-04-14T16:21:05.641Z,13.32
2023-04-14T16:31:08.354Z,13.78
2023-04-14T16:41:10.817Z,13.22
2023-04-14T16:51:12.938Z,11.81
2023-04-14T17:01:15.672Z,11.29
2023-04-14T17:11:18.098Z,11.08
2023-04-14T17:21:20.184Z,9.98
2023-04-14T17:31:23.593Z,10.44
2023-04-14T17:41:26.955Z,10.33
2023-04-14T17:51:30.861Z,10.17
2023-04-14T18:01:33.353Z,10.18
2023-04-14T18:11:36.585Z,10.66
2023-04-14T18:21:39.206Z,10.96
2023-04-14T18:31:42.597Z,10.97
2023-04-14T18:41:46.377Z,10.21
2023-04-14T18:51:48.871Z,10.35
2023-04-14T19:01:51.123Z,9.94
2023-04-14T19:11:53.330Z,9.82
2023-04-14T19:21:55.670Z,9.35
2023-04-14T19:31:57.915Z,9.54
2023-04-14T19:42:00.317Z,9.02
2023-04-14T19:52:02.413Z,9.21
2023-04-14T20:02:06.079Z,8.87
2023-04-14T20:12:09.649Z,8.84
2023-04-14T20:22:13.407Z,8.60
2023-04-14T20:32:17.110Z,8.69
2023-04-14T20:42:20.207Z,8.46
2023-04-14T20:52:22.776Z,7.65
2023-04-14T21:02:25.838Z,7.94
2023-04-14T21:12:36.103Z,7.79
2023-04-14T21:22:38.423Z,7.64
2023-04-14T21:32:40.884Z,8.02
2023-04-14T21:42:43.601Z,8.20
2023-04-14T21:52:46.246Z,8.01
2023-04-14T22:02:49.844Z,7.59
2023-04-14T22:12:53.664Z,8.01
2023-04-14T22:22:55.809Z,7.51
2023-04-14T22:32:58.104Z,7.63
2023-04-14T22:43:00.629Z,7.64
2023-04-14T22:53:03.340Z,7.36
2023-04-14T23:03:05.681Z,7.34
2023-04-14T23:13:08.484Z,7.12
2023-04-14T23:23:12.357Z,7.10
2023-04-14T23:33:14.748Z,6.86
2023-04-14T23:43:16.822Z,6.50
2023-04-14T23:53:20.102Z,6.71
