createdAt,value
2019-01-23T00:00:42.563Z,-3.70
2019-01-23T00:03:11.267Z,-3.77
2019-01-23T00:05:39.825Z,-3.79
2019-01-23T00:08:08.399Z,-3.79
2019-01-23T00:10:36.974Z,-3.85
2019-01-23T00:13:05.525Z,-3.85
2019-01-23T00:15:34.115Z,-3.89
2019-01-23T00:18:02.685Z,-3.93
2019-01-23T00:20:31.256Z,-3.95
2019-01-23T00:22:59.839Z,-3.98
2019-01-23T00:25:28.393Z,-4.00
2019-01-23T00:27:56.947Z,-4.03
2019-01-23T00:30:25.542Z,-4.05
2019-01-23T00:32:54.174Z,-4.07
2019-01-23T00:35:22.727Z,-4.10
2019-01-23T00:37:51.324Z,-4.13
2019-01-23T00:40:19.877Z,-4.16
2019-01-23T00:42:48.450Z,-4.20
2019-01-23T00:45:17.228Z,-4.23
2019-01-23T00:47:45.777Z,-4.27
2019-01-23T00:50:15.099Z,-4.36
2019-01-23T00:52:43.745Z,-4.36
2019-01-23T00:55:16.908Z,-4.41
2019-01-23T00:57:45.536Z,-4.46
2019-01-23T01:00:22.786Z,-4.47
2019-01-23T01:02:52.717Z,-4.52
2019-01-23T01:05:21.445Z,-4.53
2019-01-23T01:07:50.030Z,-4.54
2019-01-23T01:10:21.688Z,-4.56
2019-01-23T01:12:50.321Z,-4.57
2019-01-23T01:15:19.073Z,-4.60
2019-01-23T01:17:47.628Z,-4.60
2019-01-23T01:20:16.717Z,-4.64
2019-01-23T01:22:45.312Z,-4.64
2019-01-23T01:25:16.115Z,-4.67
2019-01-23T01:27:44.804Z,-4.68
2019-01-23T01:30:16.640Z,-4.70
2019-01-23T01:32:45.173Z,-4.71
2019-01-23T01:35:13.783Z,-4.71
2019-01-23T01:37:42.383Z,-4.71
2019-01-23T01:40:13.276Z,-4.73
2019-01-23T01:42:41.886Z,-4.73
2019-01-23T01:45:11.803Z,-4.75
2019-01-23T01:47:40.355Z,-4.77
2019-01-23T01:50:18.392Z,-4.76
2019-01-23T01:52:47.082Z,-4.76
2019-01-23T01:55:15.717Z,-4.77
2019-01-23T01:57:44.387Z,-4.75
2019-01-23T02:00:21.089Z,-4.75
2019-01-23T02:02:49.686Z,-4.73
2019-01-23T02:05:19.302Z,-4.70
2019-01-23T02:07:48.134Z,-4.67
2019-01-23T02:10:19.552Z,-4.64
2019-01-23T02:12:48.839Z,-4.60
2019-01-23T02:15:18.824Z,-4.56
2019-01-23T02:17:47.555Z,-4.50
2019-01-23T02:20:18.544Z,-4.48
2019-01-23T02:22:47.171Z,-4.46
2019-01-23T02:25:15.849Z,-4.43
2019-01-23T02:27:45.575Z,-4.42
2019-01-23T02:30:17.631Z,-4.39
2019-01-23T02:32:46.291Z,-4.37
2019-01-23T02:35:14.841Z,-4.35
2019-01-23T02:37:43.456Z,-4.35
2019-01-23T02:40:15.075Z,-4.33
2019-01-23T02:42:43.631Z,-4.34
2019-01-23T02:45:12.340Z,-4.33
2019-01-23T02:47:40.933Z,-4.32
2019-01-23T02:50:12.486Z,-4.32
2019-01-23T02:52:41.027Z,-4.34
2019-01-23T02:55:10.854Z,-4.34
2019-01-23T02:57:39.482Z,-4.37
2019-01-23T03:00:15.971Z,-4.40
2019-01-23T03:02:44.780Z,-4.41
2019-01-23T03:05:15.762Z,-4.44
2019-01-23T03:07:44.707Z,-4.44
2019-01-23T03:10:15.690Z,-4.45
2019-01-23T03:12:44.247Z,-4.44
2019-01-23T03:15:14.901Z,-4.47
2019-01-23T03:17:43.521Z,-4.51
2019-01-23T03:20:14.412Z,-4.54
2019-01-23T03:22:44.202Z,-4.58
2019-01-23T03:25:13.799Z,-4.60
2019-01-23T03:27:42.435Z,-4.62
2019-01-23T03:30:14.327Z,-4.62
2019-01-23T03:32:42.943Z,-4.63
2019-01-23T03:35:11.570Z,-4.64
2019-01-23T03:37:40.166Z,-4.64
2019-01-23T03:40:17.346Z,-4.65
2019-01-23T03:42:45.956Z,-4.67
2019-01-23T03:45:15.871Z,-4.68
2019-01-23T03:47:44.398Z,-4.68
2019-01-23T03:50:15.468Z,-4.69
2019-01-23T03:52:43.987Z,-4.71
2019-01-23T03:55:14.559Z,-4.72
2019-01-23T03:57:43.156Z,-4.74
2019-01-23T04:00:14.445Z,-4.75
2019-01-23T04:02:43.259Z,-4.75
2019-01-23T04:05:12.192Z,-4.75
2019-01-23T04:07:40.778Z,-4.76
2019-01-23T04:10:12.074Z,-4.78
2019-01-23T04:12:40.635Z,-4.80
2019-01-23T04:15:12.033Z,-4.80
2019-01-23T04:17:40.566Z,-4.81
2019-01-23T04:20:17.678Z,-4.81
2019-01-23T04:22:46.309Z,-4.86
2019-01-23T04:25:15.110Z,-4.79
2019-01-23T04:27:43.746Z,-4.76
2019-01-23T04:30:15.386Z,-4.74
2019-01-23T04:32:43.945Z,-4.71
2019-01-23T04:35:12.550Z,-4.72
2019-01-23T04:37:41.095Z,-4.73
2019-01-23T04:40:12.973Z,-4.72
2019-01-23T04:42:41.622Z,-4.72
2019-01-23T04:45:12.614Z,-4.72
2019-01-23T04:47:41.154Z,-4.72
2019-01-23T04:50:12.303Z,-4.75
2019-01-23T04:52:58.548Z,-4.78
2019-01-23T04:55:27.136Z,-4.81
2019-01-23T04:57:55.703Z,-4.86
2019-01-23T05:00:28.764Z,-4.93
2019-01-23T05:02:57.351Z,-5.04
2019-01-23T05:05:25.899Z,-5.04
2019-01-23T05:07:54.454Z,-5.10
2019-01-23T05:10:23.026Z,-5.14
2019-01-23T05:12:51.803Z,-5.20
2019-01-23T05:15:20.349Z,-5.27
2019-01-23T05:17:48.940Z,-5.31
2019-01-23T05:20:17.506Z,-5.34
2019-01-23T05:22:46.054Z,-5.39
2019-01-23T05:25:14.729Z,-5.41
2019-01-23T05:27:43.286Z,-5.47
2019-01-23T05:30:23.055Z,-5.48
2019-01-23T05:32:51.605Z,-5.51
2019-01-23T05:35:20.154Z,-5.52
2019-01-23T05:37:48.834Z,-5.52
2019-01-23T05:40:17.444Z,-5.55
2019-01-23T05:42:46.029Z,-5.57
2019-01-23T05:45:15.371Z,-5.59
2019-01-23T05:47:43.937Z,-5.61
2019-01-23T05:50:15.683Z,-5.62
2019-01-23T05:52:44.238Z,-5.62
2019-01-23T05:55:13.567Z,-5.65
2019-01-23T05:57:42.128Z,-5.66
2019-01-23T06:00:16.984Z,-5.67
2019-01-23T06:02:46.196Z,-5.67
2019-01-23T06:05:15.102Z,-5.69
2019-01-23T06:07:43.860Z,-5.72
2019-01-23T06:10:12.532Z,-5.72
2019-01-23T06:12:41.095Z,-5.75
2019-01-23T06:15:14.420Z,-5.77
2019-01-23T06:17:42.986Z,-5.80
2019-01-23T06:20:17.006Z,-5.82
2019-01-23T06:22:45.675Z,-5.86
2019-01-23T06:25:14.425Z,-5.89
2019-01-23T06:27:42.971Z,-5.92
2019-01-23T06:30:17.007Z,-5.93
2019-01-23T06:32:45.558Z,-5.96
2019-01-23T06:35:14.191Z,-5.99
2019-01-23T06:37:42.771Z,-6.01
2019-01-23T06:40:13.562Z,-6.03
2019-01-23T06:42:42.098Z,-6.04
2019-01-23T06:45:12.836Z,-6.05
2019-01-23T06:47:41.442Z,-6.06
2019-01-23T06:50:15.682Z,-6.07
2019-01-23T06:52:44.250Z,-6.06
2019-01-23T06:55:12.885Z,-6.09
2019-01-23T06:57:41.430Z,-6.10
2019-01-23T07:00:18.365Z,-6.09
2019-01-23T07:02:47.729Z,-6.09
2019-01-23T07:05:16.721Z,-6.11
2019-01-23T07:07:45.326Z,-6.11
2019-01-23T07:10:16.797Z,-6.11
2019-01-23T07:12:45.359Z,-6.10
2019-01-23T07:15:14.036Z,-6.09
2019-01-23T07:17:42.933Z,-6.10
2019-01-23T07:20:20.705Z,-6.09
2019-01-23T07:22:49.331Z,-6.10
2019-01-23T07:25:17.940Z,-6.09
2019-01-23T07:27:46.523Z,-6.09
2019-01-23T07:30:26.529Z,-6.06
2019-01-23T07:32:55.107Z,-6.04
2019-01-23T07:35:23.664Z,-6.01
2019-01-23T07:37:52.225Z,-6.00
2019-01-23T07:40:20.823Z,-5.99
2019-01-23T07:42:49.378Z,-5.97
2019-01-23T07:45:22.927Z,-5.95
2019-01-23T07:47:51.599Z,-5.94
2019-01-23T07:50:20.282Z,-5.92
2019-01-23T07:52:48.898Z,-5.91
2019-01-23T07:55:19.617Z,-5.88
2019-01-23T07:57:48.243Z,-5.87
2019-01-23T08:00:22.320Z,-5.84
2019-01-23T08:02:51.067Z,-5.82
2019-01-23T08:05:22.267Z,-5.79
2019-01-23T08:07:50.894Z,-5.77
2019-01-23T08:10:20.305Z,-5.74
2019-01-23T08:12:48.920Z,-5.69
2019-01-23T08:15:25.897Z,-5.66
2019-01-23T08:17:54.628Z,-5.61
2019-01-23T08:20:25.140Z,-5.59
2019-01-23T08:22:53.736Z,-5.56
2019-01-23T08:25:22.373Z,-5.53
2019-01-23T08:27:50.910Z,-5.49
2019-01-23T08:30:23.935Z,-5.45
2019-01-23T08:32:52.567Z,-5.40
2019-01-23T08:35:21.756Z,-5.37
2019-01-23T08:37:50.342Z,-5.32
2019-01-23T08:40:19.321Z,-5.27
2019-01-23T08:42:47.867Z,-5.25
2019-01-23T08:45:16.525Z,-5.19
2019-01-23T08:47:45.066Z,-5.13
2019-01-23T08:50:22.742Z,-5.09
2019-01-23T08:52:51.293Z,-5.05
2019-01-23T08:55:19.836Z,-4.99
2019-01-23T08:57:48.453Z,-4.96
2019-01-23T09:00:17.935Z,-4.92
2019-01-23T09:02:46.553Z,-4.88
2019-01-23T09:05:15.406Z,-4.85
2019-01-23T09:07:43.960Z,-4.81
2019-01-23T09:10:21.489Z,-4.77
2019-01-23T09:12:50.190Z,-4.74
2019-01-23T09:15:18.903Z,-4.69
2019-01-23T09:17:47.658Z,-4.63
2019-01-23T09:20:21.578Z,-4.57
2019-01-23T09:22:51.219Z,-4.47
2019-01-23T09:25:22.943Z,-4.47
2019-01-23T09:27:51.595Z,-4.42
2019-01-23T09:30:29.070Z,-4.38
2019-01-23T09:33:07.675Z,-4.32
2019-01-23T09:35:55.904Z,-4.30
2019-01-23T09:38:51.594Z,-4.23
2019-01-23T09:41:47.957Z,-4.20
2019-01-23T09:44:25.674Z,-4.20
2019-01-23T09:47:01.169Z,-4.14
2019-01-23T09:49:32.916Z,-4.13
2019-01-23T09:52:22.632Z,-4.08
2019-01-23T09:54:51.212Z,-4.05
2019-01-23T09:57:19.935Z,-3.98
2019-01-23T09:59:48.518Z,-3.98
2019-01-23T10:02:17.063Z,-3.95
2019-01-23T10:04:45.610Z,-3.93
2019-01-23T10:07:14.204Z,-3.88
2019-01-23T10:09:42.764Z,-3.78
2019-01-23T10:12:11.327Z,-3.72
2019-01-23T10:14:39.898Z,-3.72
2019-01-23T10:17:08.515Z,-3.67
2019-01-23T10:19:37.073Z,-3.64
2019-01-23T10:22:05.734Z,-3.53
2019-01-23T10:24:36.007Z,-3.48
2019-01-23T10:27:04.851Z,-3.41
2019-01-23T10:29:33.452Z,-3.41
2019-01-23T10:32:01.991Z,-3.26
2019-01-23T10:34:30.554Z,-3.20
2019-01-23T10:36:59.145Z,-3.14
2019-01-23T10:39:27.703Z,-3.08
2019-01-23T10:41:56.279Z,-3.02
2019-01-23T10:44:24.849Z,-3.02
2019-01-23T10:46:53.399Z,-2.92
2019-01-23T10:49:21.946Z,-2.89
2019-01-23T10:51:50.541Z,-2.89
2019-01-23T10:54:19.154Z,-2.77
2019-01-23T10:56:47.769Z,-2.74
2019-01-23T10:59:16.405Z,-2.69
2019-01-23T11:01:44.942Z,-2.64
2019-01-23T11:04:13.582Z,-2.58
2019-01-23T11:06:43.125Z,-2.58
2019-01-23T11:09:11.733Z,-2.48
2019-01-23T11:11:40.364Z,-2.48
2019-01-23T11:14:08.953Z,-2.37
2019-01-23T11:16:37.521Z,-2.37
2019-01-23T11:19:06.069Z,-2.34
2019-01-23T11:21:34.659Z,-2.26
2019-01-23T11:24:03.270Z,-2.26
2019-01-23T11:26:31.935Z,-2.23
2019-01-23T11:29:00.506Z,-2.23
2019-01-23T11:31:29.051Z,-2.18
2019-01-23T11:33:57.605Z,-2.15
2019-01-23T11:36:26.180Z,-2.15
2019-01-23T11:38:54.724Z,-2.13
2019-01-23T11:41:23.277Z,-2.08
2019-01-23T11:43:51.876Z,-2.06
2019-01-23T11:46:20.436Z,-2.06
2019-01-23T11:48:48.983Z,-2.02
2019-01-23T11:51:17.559Z,-2.02
2019-01-23T11:53:46.119Z,-2.00
2019-01-23T11:56:14.689Z,-2.00
2019-01-23T11:58:43.283Z,-1.98
2019-01-23T12:01:11.828Z,-1.97
2019-01-23T12:03:40.379Z,-1.96
2019-01-23T12:06:08.978Z,-1.93
2019-01-23T12:08:37.535Z,-1.93
2019-01-23T12:11:06.107Z,-1.93
2019-01-23T12:13:34.701Z,-1.93
2019-01-23T12:16:03.256Z,-1.93
2019-01-23T12:18:31.806Z,-1.94
2019-01-23T12:21:00.453Z,-1.98
2019-01-23T12:23:29.018Z,-2.00
2019-01-23T12:25:57.698Z,-2.01
2019-01-23T12:28:26.606Z,-2.03
2019-01-23T12:30:55.149Z,-2.08
2019-01-23T12:33:23.695Z,-2.12
2019-01-23T12:35:52.371Z,-2.12
2019-01-23T12:38:20.920Z,-2.15
2019-01-23T12:40:49.483Z,-2.18
2019-01-23T12:43:18.065Z,-2.26
2019-01-23T12:45:46.608Z,-2.26
2019-01-23T12:48:15.154Z,-2.32
2019-01-23T12:50:43.727Z,-2.39
2019-01-23T12:53:13.451Z,-2.46
2019-01-23T12:55:41.999Z,-2.53
2019-01-23T12:58:10.590Z,-2.62
2019-01-23T13:00:39.217Z,-2.67
2019-01-23T13:03:07.750Z,-2.77
2019-01-23T13:05:36.325Z,-2.90
2019-01-23T13:08:05.118Z,-2.95
2019-01-23T13:10:33.735Z,-3.00
2019-01-23T13:13:02.394Z,-3.05
2019-01-23T13:15:30.954Z,-3.05
2019-01-23T13:17:59.580Z,-3.05
2019-01-23T13:20:28.323Z,-3.08
2019-01-23T13:22:56.943Z,-3.07
2019-01-23T13:25:28.029Z,-3.07
2019-01-23T13:27:58.367Z,-3.05
2019-01-23T13:30:27.205Z,-3.01
2019-01-23T13:32:55.814Z,-3.01
2019-01-23T13:35:29.920Z,-2.94
2019-01-23T13:37:58.476Z,-2.94
2019-01-23T13:40:30.037Z,-2.94
2019-01-23T13:42:58.620Z,-2.93
2019-01-23T13:45:27.244Z,-2.94
2019-01-23T13:47:56.030Z,-2.96
2019-01-23T13:50:24.623Z,-2.96
2019-01-23T13:52:53.154Z,-2.96
2019-01-23T13:55:23.232Z,-2.96
2019-01-23T13:57:51.962Z,-2.96
2019-01-23T14:00:29.495Z,-2.96
2019-01-23T14:02:58.244Z,-3.02
2019-01-23T14:05:26.964Z,-3.06
2019-01-23T14:07:55.497Z,-3.06
2019-01-23T14:10:24.236Z,-3.09
2019-01-23T14:12:52.780Z,-3.18
2019-01-23T14:15:27.317Z,-3.18
2019-01-23T14:17:55.961Z,-3.26
2019-01-23T14:20:24.502Z,-3.33
2019-01-23T14:22:53.063Z,-3.33
2019-01-23T14:25:21.719Z,-3.51
2019-01-23T14:27:50.270Z,-3.57
2019-01-23T14:30:33.145Z,-3.60
2019-01-23T14:33:02.932Z,-3.65
2019-01-23T14:35:32.019Z,-3.67
2019-01-23T14:38:01.104Z,-3.70
2019-01-23T14:40:29.787Z,-3.72
2019-01-23T14:42:58.415Z,-3.71
2019-01-23T14:45:27.002Z,-3.71
2019-01-23T14:47:55.546Z,-3.75
2019-01-23T14:50:25.081Z,-3.75
2019-01-23T14:52:53.835Z,-3.76
2019-01-23T14:55:22.457Z,-3.77
2019-01-23T14:57:50.992Z,-3.76
2019-01-23T15:00:22.264Z,-3.76
2019-01-23T15:02:50.871Z,-3.77
2019-01-23T15:05:19.477Z,-3.75
2019-01-23T15:07:48.133Z,-3.77
2019-01-23T15:10:25.500Z,-3.76
2019-01-23T15:12:54.276Z,-3.76
2019-01-23T15:15:22.890Z,-3.78
2019-01-23T15:17:51.967Z,-3.76
2019-01-23T15:20:29.266Z,-3.77
2019-01-23T15:22:57.811Z,-3.80
2019-01-23T15:25:26.426Z,-3.82
2019-01-23T15:27:55.002Z,-3.84
2019-01-23T15:30:24.888Z,-3.86
2019-01-23T15:32:53.452Z,-3.90
2019-01-23T15:35:22.575Z,-3.92
2019-01-23T15:37:51.107Z,-3.96
2019-01-23T15:40:25.397Z,-4.01
2019-01-23T15:42:54.016Z,-4.02
2019-01-23T15:45:22.943Z,-4.01
2019-01-23T15:47:51.582Z,-4.01
2019-01-23T15:50:25.088Z,-4.02
2019-01-23T15:52:53.631Z,-4.02
2019-01-23T15:55:23.724Z,-4.01
2019-01-23T15:57:52.447Z,-4.00
2019-01-23T16:00:29.401Z,-4.00
2019-01-23T16:02:58.001Z,-4.00
2019-01-23T16:05:26.631Z,-3.99
2019-01-23T16:07:55.254Z,-3.98
2019-01-23T16:10:26.223Z,-3.99
2019-01-23T16:12:54.754Z,-3.99
2019-01-23T16:15:25.438Z,-3.99
2019-01-23T16:17:54.086Z,-3.98
2019-01-23T16:20:22.628Z,-3.99
2019-01-23T16:22:51.346Z,-3.96
2019-01-23T16:25:19.928Z,-3.96
2019-01-23T16:27:48.488Z,-3.94
2019-01-23T16:30:25.776Z,-3.95
2019-01-23T16:32:54.397Z,-3.93
2019-01-23T16:35:23.012Z,-3.94
2019-01-23T16:38:04.127Z,-3.93
2019-01-23T16:40:32.733Z,-3.94
2019-01-23T16:43:01.274Z,-3.94
2019-01-23T16:45:29.907Z,-3.94
2019-01-23T16:47:58.534Z,-3.94
2019-01-23T16:50:28.725Z,-3.92
2019-01-23T16:52:57.330Z,-3.92
2019-01-23T16:55:25.946Z,-3.94
2019-01-23T16:57:54.941Z,-3.94
2019-01-23T17:00:27.663Z,-3.97
2019-01-23T17:02:57.077Z,-3.95
2019-01-23T17:05:31.221Z,-3.94
2019-01-23T17:08:01.608Z,-3.93
2019-01-23T17:10:30.305Z,-3.92
2019-01-23T17:12:58.863Z,-3.91
2019-01-23T17:15:27.503Z,-3.90
2019-01-23T17:17:56.048Z,-3.86
2019-01-23T17:20:39.111Z,-3.85
2019-01-23T17:23:07.727Z,-3.85
2019-01-23T17:25:36.270Z,-3.83
2019-01-23T17:28:05.990Z,-3.83
2019-01-23T17:30:34.529Z,-3.80
2019-01-23T17:33:03.103Z,-3.81
2019-01-23T17:35:31.686Z,-3.81
2019-01-23T17:38:00.371Z,-3.82
2019-01-23T17:40:29.980Z,-3.82
2019-01-23T17:42:58.505Z,-3.83
2019-01-23T17:45:32.719Z,-3.84
2019-01-23T17:48:01.464Z,-3.84
2019-01-23T17:50:30.079Z,-3.86
2019-01-23T17:52:58.623Z,-3.88
2019-01-23T17:55:30.387Z,-3.87
2019-01-23T17:57:59.121Z,-3.85
2019-01-23T18:00:31.146Z,-3.83
2019-01-23T18:02:59.807Z,-3.82
2019-01-23T18:05:28.429Z,-3.81
2019-01-23T18:07:56.987Z,-3.79
2019-01-23T18:10:25.651Z,-3.77
2019-01-23T18:12:54.613Z,-3.76
2019-01-23T18:15:29.146Z,-3.74
2019-01-23T18:17:57.719Z,-3.74
2019-01-23T18:20:28.394Z,-3.73
2019-01-23T18:22:57.099Z,-3.74
2019-01-23T18:25:25.702Z,-3.79
2019-01-23T18:27:54.317Z,-3.77
2019-01-23T18:30:26.085Z,-3.78
2019-01-23T18:32:59.850Z,-3.76
2019-01-23T18:35:28.090Z,-3.76
2019-01-23T18:38:11.626Z,-3.76
2019-01-23T18:41:00.631Z,-3.80
2019-01-23T18:43:41.345Z,-3.81
2019-01-23T18:46:28.218Z,-3.81
2019-01-23T18:49:21.165Z,-3.80
2019-01-23T18:51:53.101Z,-3.80
2019-01-23T18:54:21.637Z,-3.80
2019-01-23T18:56:50.225Z,-3.81
2019-01-23T18:59:18.846Z,-3.81
2019-01-23T19:01:47.389Z,-3.83
2019-01-23T19:04:15.970Z,-3.85
2019-01-23T19:06:44.520Z,-3.86
2019-01-23T19:09:13.065Z,-3.84
2019-01-23T19:11:41.638Z,-3.85
2019-01-23T19:14:10.095Z,-3.85
2019-01-23T19:16:38.706Z,-3.81
2019-01-23T19:19:07.336Z,-3.81
2019-01-23T19:21:35.883Z,-3.77
2019-01-23T19:24:04.574Z,-3.76
2019-01-23T19:26:33.156Z,-3.75
2019-01-23T19:29:01.696Z,-3.73
2019-01-23T19:31:30.299Z,-3.73
2019-01-23T19:33:58.966Z,-3.68
2019-01-23T19:36:27.509Z,-3.68
2019-01-23T19:38:56.054Z,-3.66
2019-01-23T19:41:24.637Z,-3.60
2019-01-23T19:43:53.558Z,-3.57
2019-01-23T19:46:22.125Z,-3.53
2019-01-23T19:48:50.770Z,-3.53
2019-01-23T19:51:19.327Z,-3.50
2019-01-23T19:53:47.858Z,-3.46
2019-01-23T19:56:16.445Z,-3.46
2019-01-23T19:58:44.999Z,-3.53
2019-01-23T20:01:13.547Z,-3.48
2019-01-23T20:03:42.117Z,-3.49
2019-01-23T20:06:10.728Z,-3.50
2019-01-23T20:08:39.275Z,-3.51
2019-01-23T20:11:07.859Z,-3.50
2019-01-23T20:13:36.415Z,-3.49
2019-01-23T20:16:04.958Z,-3.49
2019-01-23T20:18:33.538Z,-3.51
2019-01-23T20:21:02.079Z,-3.47
2019-01-23T20:23:30.625Z,-3.46
2019-01-23T20:25:59.232Z,-3.48
2019-01-23T20:28:27.776Z,-3.48
2019-01-23T20:30:56.323Z,-3.48
2019-01-23T20:33:28.140Z,-3.44
2019-01-23T20:35:55.229Z,-3.41
2019-01-23T20:38:23.761Z,-3.41
2019-01-23T20:40:52.342Z,-3.39
2019-01-23T20:43:20.962Z,-3.39
2019-01-23T20:45:49.797Z,-3.38
2019-01-23T20:48:18.362Z,-3.38
2019-01-23T20:50:46.907Z,-3.38
2019-01-23T20:53:15.473Z,-3.38
2019-01-23T20:55:44.338Z,-3.37
2019-01-23T20:58:14.651Z,-3.37
2019-01-23T21:00:43.264Z,-3.40
2019-01-23T21:03:11.925Z,-3.34
2019-01-23T21:05:40.493Z,-3.30
2019-01-23T21:08:09.373Z,-3.30
2019-01-23T21:10:37.958Z,-3.28
2019-01-23T21:13:06.498Z,-3.28
2019-01-23T21:15:35.059Z,-3.26
2019-01-23T21:18:03.733Z,-3.26
2019-01-23T21:20:32.353Z,-3.24
2019-01-23T21:23:00.910Z,-3.23
2019-01-23T21:25:29.482Z,-3.23
2019-01-23T21:27:58.031Z,-3.22
2019-01-23T21:30:28.021Z,-3.23
2019-01-23T21:32:56.610Z,-3.23
2019-01-23T21:35:25.222Z,-3.20
2019-01-23T21:37:53.777Z,-3.15
2019-01-23T21:40:24.793Z,-3.15
2019-01-23T21:42:53.361Z,-3.15
2019-01-23T21:45:21.913Z,-3.15
2019-01-23T21:47:51.533Z,-3.14
2019-01-23T21:50:22.480Z,-3.19
2019-01-23T21:52:51.029Z,-3.19
2019-01-23T21:55:24.267Z,-3.23
2019-01-23T21:57:53.058Z,-3.28
2019-01-23T22:00:39.110Z,-3.28
2019-01-23T22:03:09.325Z,-3.31
2019-01-23T22:05:37.869Z,-3.36
2019-01-23T22:08:07.096Z,-3.35
2019-01-23T22:10:35.628Z,-3.34
2019-01-23T22:13:04.441Z,-3.34
2019-01-23T22:15:33.769Z,-3.33
2019-01-23T22:18:02.395Z,-3.33
2019-01-23T22:20:30.956Z,-3.33
2019-01-23T22:22:59.557Z,-3.34
2019-01-23T22:25:28.125Z,-3.32
2019-01-23T22:27:56.663Z,-3.33
2019-01-23T22:30:30.509Z,-3.35
2019-01-23T22:32:59.045Z,-3.34
2019-01-23T22:35:27.656Z,-3.34
2019-01-23T22:37:56.242Z,-3.30
2019-01-23T22:40:25.254Z,-3.28
2019-01-23T22:42:53.792Z,-3.25
2019-01-23T22:45:22.391Z,-3.25
2019-01-23T22:47:50.932Z,-3.17
2019-01-23T22:50:25.758Z,-3.13
2019-01-23T22:52:54.400Z,-3.11
2019-01-23T22:55:23.114Z,-3.11
2019-01-23T22:57:51.664Z,-3.13
2019-01-23T23:00:31.066Z,-3.15
2019-01-23T23:03:00.079Z,-3.15
2019-01-23T23:05:28.694Z,-3.15
2019-01-23T23:07:57.283Z,-3.13
2019-01-23T23:10:26.006Z,-3.13
2019-01-23T23:12:54.555Z,-3.13
2019-01-23T23:15:23.144Z,-3.13
2019-01-23T23:17:51.712Z,-3.11
2019-01-23T23:20:20.275Z,-3.11
2019-01-23T23:22:48.863Z,-3.11
2019-01-23T23:25:17.418Z,-3.10
2019-01-23T23:27:45.877Z,-3.10
2019-01-23T23:30:17.947Z,-3.07
2019-01-23T23:32:46.515Z,-3.05
2019-01-23T23:35:15.058Z,-3.07
2019-01-23T23:37:43.637Z,-3.04
2019-01-23T23:40:14.211Z,-3.03
2019-01-23T23:42:42.840Z,-3.01
2019-01-23T23:45:20.804Z,-3.00
2019-01-23T23:47:49.357Z,-2.98
2019-01-23T23:50:18.480Z,-2.95
2019-01-23T23:52:47.343Z,-2.92
2019-01-23T23:55:16.422Z,-2.92
2019-01-23T23:57:45.213Z,-2.87
