createdAt,value
2018-11-27T00:01:14.146Z,0.00
2018-11-27T00:02:18.149Z,0.00
2018-11-27T00:02:53.642Z,0.00
2018-11-27T00:03:59.642Z,0.00
2018-11-27T00:04:53.641Z,0.00
2018-11-27T00:07:29.363Z,0.00
2018-11-27T00:08:25.870Z,0.00
2018-11-27T00:09:25.875Z,0.00
2018-11-27T00:10:25.867Z,0.00
2018-11-27T00:11:47.369Z,0.00
2018-11-27T00:12:50.873Z,0.00
2018-11-27T00:13:26.367Z,0.00
2018-11-27T00:14:26.367Z,0.00
2018-11-27T00:16:58.085Z,0.00
2018-11-27T00:18:01.096Z,0.00
2018-11-27T00:18:58.095Z,0.00
2018-11-27T00:19:58.592Z,0.00
2018-11-27T00:20:57.807Z,0.00
2018-11-27T00:21:58.593Z,0.00
2018-11-27T00:23:04.026Z,0.00
2018-11-27T00:23:58.603Z,0.00
2018-11-27T00:24:59.098Z,0.00
2018-11-27T00:27:30.451Z,0.00
2018-11-27T00:28:33.952Z,0.00
2018-11-27T00:29:30.451Z,0.00
2018-11-27T00:30:30.950Z,0.00
2018-11-27T00:31:30.950Z,0.00
2018-11-27T00:32:30.957Z,0.00
2018-11-27T00:33:30.950Z,0.00
2018-11-27T00:34:34.949Z,0.00
2018-11-27T00:35:31.461Z,0.00
2018-11-27T00:36:31.456Z,0.00
2018-11-27T00:37:37.384Z,0.00
2018-11-27T00:38:52.950Z,0.00
2018-11-27T00:39:31.949Z,0.00
2018-11-27T00:40:35.958Z,0.00
2018-11-27T00:41:52.953Z,0.00
2018-11-27T00:42:32.451Z,0.00
2018-11-27T00:43:32.450Z,0.00
2018-11-27T00:44:32.450Z,0.00
2018-11-27T00:45:32.449Z,0.00
2018-11-27T00:46:35.949Z,0.00
2018-11-27T00:47:33.394Z,0.00
2018-11-27T00:48:32.959Z,0.00
2018-11-27T00:49:32.949Z,0.00
2018-11-27T00:50:32.947Z,0.00
2018-11-27T00:51:57.949Z,0.00
2018-11-27T00:52:33.454Z,0.00
2018-11-27T00:53:33.450Z,0.00
2018-11-27T00:54:33.448Z,0.00
2018-11-27T00:57:08.666Z,0.00
2018-11-27T01:02:14.945Z,0.00
2018-11-27T01:03:10.511Z,0.00
2018-11-27T01:04:12.452Z,0.00
2018-11-27T01:05:32.010Z,0.00
2018-11-27T01:06:11.950Z,0.00
2018-11-27T01:07:15.010Z,0.00
2018-11-27T01:08:13.445Z,0.00
2018-11-27T01:09:11.010Z,0.00
2018-11-27T01:11:42.012Z,0.00
2018-11-27T01:13:07.737Z,0.00
2018-11-27T01:13:56.745Z,0.00
2018-11-27T01:15:04.236Z,0.00
2018-11-27T01:15:43.239Z,0.00
2018-11-27T01:16:44.690Z,0.00
2018-11-27T01:17:43.235Z,0.00
2018-11-27T01:18:46.744Z,0.00
2018-11-27T01:19:43.736Z,0.00
2018-11-27T01:22:36.079Z,0.00
2018-11-27T01:23:15.088Z,0.00
2018-11-27T01:24:40.129Z,0.00
2018-11-27T01:25:36.594Z,0.00
2018-11-27T01:26:36.587Z,0.00
2018-11-27T01:27:15.587Z,0.00
2018-11-27T01:28:15.587Z,0.00
2018-11-27T01:29:40.589Z,0.00
2018-11-27T01:31:48.404Z,0.00
2018-11-27T01:32:49.394Z,0.00
2018-11-27T01:33:48.879Z,0.00
2018-11-27T01:34:50.945Z,0.00
2018-11-27T01:36:08.944Z,0.00
2018-11-27T01:37:08.944Z,0.00
2018-11-27T01:38:08.947Z,0.00
2018-11-27T01:39:09.445Z,0.00
2018-11-27T01:40:14.883Z,0.00
2018-11-27T01:40:48.444Z,0.00
2018-11-27T01:42:09.464Z,0.00
2018-11-27T01:42:48.455Z,0.00
2018-11-27T01:45:44.681Z,0.00
2018-11-27T01:46:41.681Z,0.00
2018-11-27T01:47:20.676Z,0.00
2018-11-27T01:48:41.127Z,0.00
2018-11-27T01:49:42.185Z,0.00
2018-11-27T01:51:56.909Z,0.00
2018-11-27T01:52:56.923Z,0.00
2018-11-27T01:53:56.927Z,0.00
2018-11-27T01:54:56.919Z,0.00
2018-11-27T01:57:31.070Z,0.00
2018-11-27T01:58:32.513Z,0.00
2018-11-27T01:59:31.071Z,0.00
2018-11-27T02:00:31.071Z,0.00
2018-11-27T02:01:35.072Z,0.00
2018-11-27T02:02:52.571Z,0.00
2018-11-27T02:03:31.571Z,0.00
2018-11-27T02:04:52.571Z,0.00
2018-11-27T02:05:32.070Z,0.00
2018-11-27T02:06:56.571Z,0.00
2018-11-27T02:07:32.070Z,0.00
2018-11-27T02:08:32.071Z,0.00
2018-11-27T02:09:32.574Z,0.00
2018-11-27T02:10:34.007Z,0.00
2018-11-27T02:11:32.570Z,0.00
2018-11-27T02:12:38.029Z,0.00
2018-11-27T02:15:04.251Z,0.00
2018-11-27T02:16:04.258Z,0.00
2018-11-27T02:17:04.262Z,0.00
2018-11-27T02:19:40.925Z,0.00
2018-11-27T02:20:39.991Z,0.00
2018-11-27T02:21:39.991Z,0.00
2018-11-27T02:22:40.507Z,0.00
2018-11-27T02:23:43.488Z,0.00
2018-11-27T02:24:40.495Z,0.00
2018-11-27T02:25:40.489Z,0.00
2018-11-27T02:26:40.991Z,0.00
2018-11-27T02:28:01.991Z,0.00
2018-11-27T02:31:51.139Z,0.00
2018-11-27T02:33:09.239Z,0.00
2018-11-27T02:33:52.208Z,0.00
2018-11-27T02:35:09.199Z,0.00
2018-11-27T02:36:09.706Z,0.00
2018-11-27T02:36:48.704Z,0.00
2018-11-27T02:37:48.703Z,0.00
2018-11-27T02:38:48.703Z,0.00
2018-11-27T02:39:52.213Z,0.00
2018-11-27T02:41:10.208Z,0.00
2018-11-27T02:41:50.721Z,0.00
2018-11-27T02:43:10.204Z,0.00
2018-11-27T02:45:45.803Z,0.00
2018-11-27T02:46:41.810Z,0.00
2018-11-27T02:47:20.811Z,0.00
2018-11-27T02:48:21.315Z,0.00
2018-11-27T02:49:21.312Z,0.00
2018-11-27T02:50:21.309Z,0.00
2018-11-27T02:55:58.742Z,0.00
2018-11-27T02:57:03.681Z,0.00
2018-11-27T02:57:58.741Z,0.00
2018-11-27T03:00:29.750Z,0.00
2018-11-27T03:01:30.481Z,0.00
2018-11-27T03:04:29.362Z,0.00
2018-11-27T03:05:05.430Z,0.00
2018-11-27T03:07:41.089Z,0.00
2018-11-27T03:08:58.155Z,0.00
2018-11-27T03:09:41.588Z,0.00
2018-11-27T03:10:43.655Z,0.00
2018-11-27T03:11:51.654Z,0.00
2018-11-27T03:12:55.655Z,0.00
2018-11-27T03:13:38.595Z,0.00
2018-11-27T03:14:59.154Z,0.00
2018-11-27T03:15:38.164Z,0.00
2018-11-27T03:18:16.583Z,0.00
2018-11-27T03:19:09.641Z,0.00
2018-11-27T03:20:09.640Z,0.00
2018-11-27T03:21:10.144Z,0.00
2018-11-27T03:22:10.140Z,0.00
2018-11-27T03:24:46.540Z,0.00
2018-11-27T03:25:45.621Z,0.00
2018-11-27T03:28:20.352Z,0.00
2018-11-27T03:29:17.351Z,0.00
2018-11-27T03:30:17.466Z,0.00
2018-11-27T03:33:10.075Z,0.00
2018-11-27T03:33:53.081Z,0.00
2018-11-27T03:34:58.517Z,0.00
2018-11-27T03:38:56.222Z,0.00
2018-11-27T03:39:52.229Z,0.00
2018-11-27T03:40:55.167Z,0.00
2018-11-27T03:44:59.367Z,0.00
2018-11-27T03:46:16.374Z,0.00
2018-11-27T03:46:55.380Z,0.00
2018-11-27T03:49:27.100Z,0.00
2018-11-27T03:55:26.681Z,0.00
2018-11-27T03:56:09.690Z,0.00
2018-11-27T03:57:05.691Z,0.00
2018-11-27T04:01:34.859Z,0.00
2018-11-27T04:02:10.375Z,0.00
2018-11-27T04:03:10.367Z,0.00
2018-11-27T04:04:11.823Z,0.00
2018-11-27T04:05:10.867Z,0.00
2018-11-27T04:06:12.324Z,0.00
2018-11-27T04:07:16.331Z,0.00
2018-11-27T04:08:10.866Z,0.00
2018-11-27T04:09:10.867Z,0.00
2018-11-27T04:10:11.366Z,0.00
2018-11-27T04:11:32.368Z,0.00
2018-11-27T04:12:11.366Z,0.00
2018-11-27T04:13:35.867Z,0.00
2018-11-27T04:14:11.867Z,0.00
2018-11-27T04:16:43.210Z,0.00
2018-11-27T04:17:43.218Z,0.00
2018-11-27T04:18:47.217Z,0.00
2018-11-27T04:21:35.937Z,0.00
2018-11-27T04:22:14.944Z,0.00
2018-11-27T04:24:50.671Z,0.00
2018-11-27T04:25:46.679Z,0.00
2018-11-27T04:26:46.670Z,0.00
2018-11-27T04:27:47.179Z,0.00
2018-11-27T04:29:08.173Z,0.00
2018-11-27T04:30:12.177Z,0.00
2018-11-27T04:30:47.171Z,0.00
2018-11-27T04:33:18.889Z,0.00
2018-11-27T04:34:18.898Z,0.00
2018-11-27T04:36:53.631Z,0.00
2018-11-27T04:37:55.568Z,0.00
2018-11-27T04:38:55.601Z,0.00
2018-11-27T04:40:15.135Z,0.00
2018-11-27T04:42:29.296Z,0.00
2018-11-27T04:43:29.302Z,0.00
2018-11-27T04:44:29.298Z,0.00
2018-11-27T04:45:50.798Z,0.00
2018-11-27T04:46:35.254Z,0.00
2018-11-27T04:47:29.805Z,0.00
2018-11-27T04:48:29.800Z,0.00
2018-11-27T04:49:50.798Z,0.00
2018-11-27T04:52:06.482Z,0.00
2018-11-27T04:53:01.546Z,0.00
2018-11-27T04:54:01.531Z,0.00
2018-11-27T04:55:02.031Z,0.00
2018-11-27T04:56:02.075Z,0.00
2018-11-27T04:57:02.029Z,0.00
2018-11-27T04:59:38.169Z,0.00
2018-11-27T05:00:37.620Z,0.00
2018-11-27T05:01:37.623Z,0.00
2018-11-27T05:04:13.343Z,0.00
2018-11-27T05:05:09.849Z,0.00
2018-11-27T05:06:09.848Z,0.00
2018-11-27T05:07:09.848Z,0.00
2018-11-27T05:13:08.760Z,0.00
2018-11-27T05:13:47.767Z,0.00
2018-11-27T05:15:14.701Z,0.00
2018-11-27T05:16:09.267Z,0.00
2018-11-27T05:18:19.622Z,0.00
2018-11-27T05:19:40.622Z,0.00
2018-11-27T05:20:23.628Z,0.00
2018-11-27T05:21:41.143Z,0.00
2018-11-27T05:22:20.124Z,0.00
2018-11-27T05:23:41.124Z,0.00
2018-11-27T05:24:20.123Z,0.00
2018-11-27T05:25:46.060Z,0.00
2018-11-27T05:26:20.624Z,0.00
2018-11-27T05:29:12.966Z,0.00
2018-11-27T05:29:51.975Z,0.00
2018-11-27T05:31:16.476Z,0.00
2018-11-27T05:31:52.479Z,0.00
2018-11-27T05:33:13.481Z,0.00
2018-11-27T05:33:52.475Z,0.00
2018-11-27T05:34:52.475Z,0.00
2018-11-27T05:35:57.909Z,0.00
2018-11-27T05:36:52.975Z,0.00
2018-11-27T05:38:13.976Z,0.00
2018-11-27T05:38:52.979Z,0.00
2018-11-27T05:39:53.470Z,0.00
2018-11-27T05:40:53.474Z,0.00
2018-11-27T05:43:28.174Z,0.00
2018-11-27T05:44:49.178Z,0.00
2018-11-27T05:45:28.178Z,0.00
2018-11-27T05:46:49.684Z,0.00
2018-11-27T05:47:32.180Z,0.00
2018-11-27T05:48:29.613Z,0.00
2018-11-27T05:49:28.679Z,0.00
2018-11-27T05:50:30.116Z,0.00
2018-11-27T05:51:31.613Z,0.00
2018-11-27T05:52:53.680Z,0.00
2018-11-27T05:53:29.180Z,0.00
2018-11-27T05:56:00.902Z,0.00
2018-11-27T05:57:00.902Z,0.00
2018-11-27T05:58:25.910Z,0.00
2018-11-27T05:59:22.402Z,0.00
2018-11-27T06:00:28.401Z,0.00
2018-11-27T06:01:16.835Z,0.00
2018-11-27T06:02:22.401Z,0.00
2018-11-27T06:03:26.403Z,0.00
2018-11-27T06:07:10.971Z,0.00
2018-11-27T06:08:35.977Z,0.00
2018-11-27T06:09:04.977Z,0.00
2018-11-27T06:11:36.698Z,0.00
2018-11-27T06:12:36.701Z,0.00
2018-11-27T06:13:40.197Z,0.00
2018-11-27T06:14:58.202Z,0.00
2018-11-27T06:15:37.214Z,0.00
2018-11-27T06:16:58.205Z,0.00
2018-11-27T06:17:37.206Z,0.00
2018-11-27T06:18:41.210Z,0.00
2018-11-27T06:19:37.702Z,0.00
2018-11-27T06:20:58.703Z,0.00
2018-11-27T06:21:37.702Z,0.00
2018-11-27T06:22:59.202Z,0.00
2018-11-27T06:23:38.259Z,0.00
2018-11-27T06:24:42.211Z,0.00
2018-11-27T06:25:38.202Z,0.00
2018-11-27T06:28:31.438Z,0.00
2018-11-27T06:29:32.373Z,0.00
2018-11-27T06:30:13.993Z,0.00
2018-11-27T06:31:10.995Z,0.00
2018-11-27T06:32:12.372Z,0.00
2018-11-27T06:33:10.940Z,0.00
2018-11-27T06:34:10.943Z,0.00
2018-11-27T06:35:35.938Z,0.00
2018-11-27T06:36:11.438Z,0.00
2018-11-27T06:37:11.439Z,0.00
2018-11-27T06:38:11.446Z,0.00
2018-11-27T06:39:11.438Z,0.00
2018-11-27T06:40:13.937Z,0.00
2018-11-27T06:41:14.938Z,0.00
2018-11-27T06:42:11.947Z,0.00
2018-11-27T06:43:32.933Z,0.00
2018-11-27T06:45:46.665Z,0.00
2018-11-27T06:48:20.059Z,0.00
2018-11-27T06:49:20.067Z,0.00
2018-11-27T06:50:20.076Z,0.00
2018-11-27T06:51:41.565Z,0.00
2018-11-27T06:54:18.185Z,0.00
2018-11-27T06:54:55.734Z,0.00
2018-11-27T06:55:55.740Z,0.00
2018-11-27T06:56:56.235Z,0.00
2018-11-27T06:58:01.165Z,0.00
2018-11-27T06:58:56.240Z,0.00
2018-11-27T06:59:56.252Z,0.00
2018-11-27T07:00:56.230Z,0.00
2018-11-27T07:02:04.205Z,0.00
2018-11-27T07:03:27.259Z,0.00
2018-11-27T07:03:56.735Z,0.00
2018-11-27T07:04:56.727Z,0.00
2018-11-27T07:09:18.362Z,0.00
2018-11-27T07:13:24.619Z,0.00
2018-11-27T07:14:07.685Z,0.00
2018-11-27T07:15:03.627Z,0.00
2018-11-27T07:16:03.632Z,0.00
2018-11-27T07:18:35.345Z,0.00
2018-11-27T07:19:38.857Z,0.00
2018-11-27T07:20:35.419Z,0.00
2018-11-27T07:21:58.861Z,0.00
2018-11-27T07:22:56.855Z,0.00
2018-11-27T07:25:10.714Z,0.00
2018-11-27T07:26:07.721Z,0.00
2018-11-27T07:27:07.721Z,0.00
2018-11-27T07:28:29.222Z,0.00
2018-11-27T07:31:04.080Z,0.00
2018-11-27T07:31:39.615Z,0.00
2018-11-27T07:33:00.574Z,0.00
2018-11-27T07:33:39.165Z,0.00
2018-11-27T07:36:15.881Z,5.63
2018-11-27T07:37:33.398Z,5.63
2018-11-27T07:39:43.882Z,5.63
2018-11-27T07:40:43.888Z,5.63
2018-11-27T07:41:47.377Z,5.63
2018-11-27T07:42:50.413Z,5.63
2018-11-27T07:44:05.379Z,5.63
2018-11-27T07:44:47.865Z,5.63
2018-11-27T07:47:19.103Z,5.63
2018-11-27T07:48:16.102Z,5.63
2018-11-27T07:49:16.097Z,5.63
2018-11-27T07:50:16.606Z,5.63
2018-11-27T07:52:51.949Z,5.63
2018-11-27T07:53:47.949Z,11.25
2018-11-27T07:54:47.950Z,11.25
2018-11-27T07:55:48.451Z,11.25
2018-11-27T07:56:48.460Z,11.25
2018-11-27T07:57:48.448Z,11.25
2018-11-27T07:58:51.965Z,11.25
2018-11-27T08:00:09.950Z,11.25
2018-11-27T08:01:15.949Z,11.25
2018-11-27T08:01:48.301Z,11.25
2018-11-27T08:02:54.954Z,11.25
2018-11-27T08:04:15.381Z,11.25
2018-11-27T08:06:35.860Z,11.25
2018-11-27T08:07:23.794Z,11.25
2018-11-27T08:08:43.752Z,11.25
2018-11-27T08:09:31.798Z,11.25
2018-11-27T08:10:42.798Z,11.25
2018-11-27T08:11:21.799Z,16.88
2018-11-27T08:12:36.296Z,16.88
2018-11-27T08:14:56.464Z,16.88
2018-11-27T08:15:55.671Z,16.88
2018-11-27T08:16:55.126Z,16.88
2018-11-27T08:19:25.346Z,16.88
2018-11-27T08:20:28.852Z,16.88
2018-11-27T08:21:25.352Z,16.88
2018-11-27T08:22:24.940Z,22.50
2018-11-27T08:24:56.449Z,22.50
2018-11-27T08:26:21.166Z,22.50
2018-11-27T08:26:57.174Z,22.50
2018-11-27T08:31:39.798Z,22.50
2018-11-27T08:32:21.809Z,28.13
2018-11-27T08:33:02.274Z,28.13
2018-11-27T08:35:32.493Z,39.38
2018-11-27T08:36:36.027Z,39.38
2018-11-27T08:37:32.509Z,39.38
2018-11-27T08:38:32.089Z,33.75
2018-11-27T08:39:53.152Z,33.75
2018-11-27T08:40:53.999Z,33.75
2018-11-27T08:41:58.460Z,33.75
2018-11-27T08:42:32.997Z,33.75
2018-11-27T08:43:56.499Z,33.75
2018-11-27T08:44:47.507Z,33.75
2018-11-27T08:45:39.498Z,28.13
2018-11-27T08:46:57.999Z,28.13
2018-11-27T08:47:33.097Z,33.75
2018-11-27T08:50:05.809Z,33.75
2018-11-27T08:51:28.846Z,28.13
2018-11-27T08:53:40.527Z,28.13
2018-11-27T08:54:40.542Z,28.13
2018-11-27T08:55:40.534Z,28.13
2018-11-27T08:57:16.034Z,28.13
2018-11-27T08:57:46.967Z,28.13
2018-11-27T08:58:40.370Z,28.13
2018-11-27T09:00:02.035Z,28.13
2018-11-27T09:00:41.037Z,28.13
2018-11-27T09:02:01.611Z,28.13
2018-11-27T09:02:41.534Z,28.13
2018-11-27T09:04:05.050Z,28.13
2018-11-27T09:06:13.023Z,28.13
2018-11-27T09:07:13.027Z,28.13
2018-11-27T09:08:13.028Z,28.13
2018-11-27T09:09:15.685Z,28.13
2018-11-27T09:10:12.773Z,28.13
2018-11-27T09:12:45.493Z,28.13
2018-11-27T09:13:59.500Z,28.13
2018-11-27T09:14:48.284Z,28.13
2018-11-27T09:17:17.260Z,28.13
2018-11-27T09:18:19.697Z,28.13
2018-11-27T09:19:17.260Z,28.13
2018-11-27T09:20:55.761Z,33.75
2018-11-27T09:21:38.763Z,33.75
2018-11-27T09:22:38.765Z,33.75
2018-11-27T09:23:41.696Z,33.75
2018-11-27T09:24:19.472Z,33.75
2018-11-27T09:25:42.773Z,39.38
2018-11-27T09:26:17.767Z,45.00
2018-11-27T09:27:18.261Z,45.00
2018-11-27T09:28:18.260Z,45.00
2018-11-27T09:29:17.597Z,45.00
2018-11-27T09:30:18.260Z,45.00
2018-11-27T09:31:23.216Z,50.63
2018-11-27T09:32:38.784Z,45.00
2018-11-27T09:33:39.766Z,45.00
2018-11-27T09:34:39.761Z,45.00
2018-11-27T09:35:24.761Z,45.00
2018-11-27T09:37:57.322Z,50.63
2018-11-27T09:38:55.858Z,50.63
2018-11-27T09:40:15.888Z,45.00
2018-11-27T09:40:54.122Z,45.00
2018-11-27T09:42:19.386Z,45.00
2018-11-27T09:42:54.888Z,50.63
2018-11-27T09:45:27.114Z,50.63
2018-11-27T09:46:29.115Z,56.25
2018-11-27T09:47:31.114Z,56.25
2018-11-27T09:48:41.114Z,56.25
2018-11-27T09:49:27.621Z,56.25
2018-11-27T09:50:28.048Z,61.88
2018-11-27T09:51:26.916Z,61.88
2018-11-27T09:52:27.620Z,61.88
2018-11-27T09:53:31.144Z,61.88
2018-11-27T09:54:49.114Z,73.13
2018-11-27T09:55:49.113Z,78.75
2018-11-27T09:56:49.113Z,84.38
2018-11-27T09:57:49.119Z,78.75
2018-11-27T09:58:59.610Z,84.38
2018-11-27T09:59:30.613Z,90.00
2018-11-27T10:00:28.612Z,95.63
2018-11-27T10:03:55.483Z,101.25
2018-11-27T10:04:51.256Z,101.25
2018-11-27T10:06:11.565Z,101.25
2018-11-27T10:06:51.247Z,106.88
2018-11-27T10:07:51.250Z,112.50
2018-11-27T10:09:23.692Z,112.50
2018-11-27T10:12:55.265Z,112.50
2018-11-27T10:14:19.773Z,118.13
2018-11-27T10:14:55.279Z,118.13
2018-11-27T10:15:55.773Z,118.13
2018-11-27T10:18:27.127Z,118.13
2018-11-27T10:19:30.125Z,118.13
2018-11-27T10:21:59.345Z,129.38
2018-11-27T10:22:59.353Z,140.63
2018-11-27T10:23:59.353Z,151.88
2018-11-27T10:25:03.357Z,151.88
2018-11-27T10:27:30.483Z,140.63
2018-11-27T10:28:32.259Z,140.63
2018-11-27T10:29:30.634Z,146.25
2018-11-27T10:30:58.204Z,163.13
2018-11-27T10:31:31.707Z,174.38
2018-11-27T10:32:31.703Z,191.25
2018-11-27T10:33:31.713Z,196.88
2018-11-27T10:34:31.170Z,202.50
2018-11-27T10:36:05.174Z,202.50
2018-11-27T10:36:32.204Z,202.50
2018-11-27T10:37:32.204Z,208.13
2018-11-27T10:38:32.218Z,208.13
2018-11-27T10:39:32.704Z,213.75
2018-11-27T10:40:32.709Z,219.38
2018-11-27T10:43:21.638Z,230.63
2018-11-27T10:45:41.614Z,230.63
2018-11-27T10:48:14.710Z,258.75
2018-11-27T10:49:16.898Z,253.13
2018-11-27T10:50:15.434Z,253.13
2018-11-27T10:51:17.931Z,241.88
2018-11-27T10:52:41.399Z,230.63
2018-11-27T10:53:17.383Z,253.13
2018-11-27T10:54:15.937Z,247.50
2018-11-27T10:55:15.931Z,230.63
2018-11-27T10:56:36.498Z,196.88
2018-11-27T10:57:20.430Z,191.25
2018-11-27T10:58:16.458Z,208.13
2018-11-27T10:59:16.430Z,247.50
2018-11-27T11:00:16.490Z,270.00
2018-11-27T11:01:38.391Z,281.25
2018-11-27T11:02:16.930Z,258.75
2018-11-27T11:03:42.448Z,219.38
2018-11-27T11:04:39.395Z,191.25
2018-11-27T11:05:16.938Z,185.63
2018-11-27T11:06:16.932Z,202.50
2018-11-27T11:08:58.149Z,230.63
2018-11-27T11:10:09.657Z,213.75
2018-11-27T11:12:21.261Z,191.25
2018-11-27T11:13:21.201Z,202.50
2018-11-27T11:14:45.775Z,236.25
2018-11-27T11:15:21.265Z,230.63
2018-11-27T11:16:20.740Z,202.50
2018-11-27T11:17:42.764Z,180.00
2018-11-27T11:18:56.769Z,168.75
2018-11-27T11:19:24.768Z,146.25
2018-11-27T11:20:21.764Z,140.63
2018-11-27T11:21:42.765Z,135.00
2018-11-27T11:22:22.265Z,151.88
2018-11-27T11:23:22.265Z,185.63
2018-11-27T11:24:27.236Z,236.25
2018-11-27T11:25:22.265Z,275.63
2018-11-27T11:26:43.763Z,354.38
2018-11-27T11:28:54.112Z,264.38
2018-11-27T11:29:57.620Z,489.38
2018-11-27T11:30:54.123Z,562.50
2018-11-27T11:32:00.623Z,658.13
2018-11-27T11:33:14.857Z,489.38
2018-11-27T11:33:54.621Z,275.63
2018-11-27T11:36:30.076Z,185.63
2018-11-27T11:37:30.084Z,174.38
2018-11-27T11:38:30.082Z,174.38
2018-11-27T11:42:36.141Z,208.13
2018-11-27T11:43:56.467Z,191.25
2018-11-27T11:44:37.120Z,185.63
2018-11-27T11:47:34.773Z,174.38
2018-11-27T11:48:28.841Z,185.63
2018-11-27T11:49:07.906Z,191.25
2018-11-27T11:50:28.406Z,202.50
2018-11-27T11:53:08.633Z,208.13
2018-11-27T11:53:40.634Z,202.50
2018-11-27T11:54:40.654Z,213.75
2018-11-27T11:55:40.648Z,196.88
2018-11-27T11:57:04.143Z,202.50
2018-11-27T12:01:09.248Z,168.75
2018-11-27T12:01:48.249Z,174.38
2018-11-27T12:03:09.314Z,168.75
2018-11-27T12:04:09.748Z,185.63
2018-11-27T12:04:52.748Z,236.25
2018-11-27T12:07:20.701Z,281.25
2018-11-27T12:08:20.031Z,292.50
2018-11-27T12:09:41.602Z,315.00
2018-11-27T12:10:44.339Z,596.25
2018-11-27T12:11:21.101Z,562.50
2018-11-27T12:12:21.101Z,585.00
2018-11-27T12:13:21.108Z,360.00
2018-11-27T12:14:21.601Z,427.50
2018-11-27T12:15:24.533Z,309.38
2018-11-27T12:16:24.050Z,213.75
2018-11-27T12:17:21.602Z,185.63
2018-11-27T12:18:21.611Z,157.50
2018-11-27T12:19:22.100Z,140.63
2018-11-27T12:20:22.100Z,123.75
2018-11-27T12:21:25.097Z,123.75
2018-11-27T12:22:22.101Z,112.50
2018-11-27T12:24:54.321Z,106.88
2018-11-27T12:25:54.329Z,112.50
2018-11-27T12:27:18.829Z,118.13
2018-11-27T12:27:54.833Z,118.13
2018-11-27T12:28:54.038Z,118.13
2018-11-27T12:29:54.829Z,118.13
2018-11-27T12:31:17.267Z,118.13
2018-11-27T12:31:58.842Z,129.38
2018-11-27T12:32:55.328Z,135.00
2018-11-27T12:34:17.261Z,140.63
2018-11-27T12:34:55.327Z,151.88
2018-11-27T12:35:55.415Z,157.50
2018-11-27T12:37:09.825Z,174.38
2018-11-27T12:37:58.829Z,191.25
2018-11-27T12:39:27.761Z,191.25
2018-11-27T12:39:55.826Z,185.63
2018-11-27T12:40:56.325Z,174.38
2018-11-27T12:42:02.261Z,168.75
2018-11-27T12:44:53.114Z,157.50
2018-11-27T12:45:32.131Z,163.13
2018-11-27T12:46:32.122Z,168.75
2018-11-27T12:47:55.623Z,174.38
2018-11-27T12:48:36.121Z,180.00
2018-11-27T12:49:32.628Z,180.00
2018-11-27T12:50:32.621Z,168.75
2018-11-27T12:51:54.124Z,151.88
2018-11-27T12:52:32.344Z,135.00
2018-11-27T12:53:37.143Z,135.00
2018-11-27T12:54:33.117Z,135.00
2018-11-27T12:55:33.621Z,135.00
2018-11-27T12:56:54.621Z,146.25
2018-11-27T12:57:35.054Z,151.88
2018-11-27T12:58:33.630Z,163.13
2018-11-27T12:59:42.092Z,163.13
2018-11-27T13:00:34.126Z,157.50
2018-11-27T13:01:36.124Z,146.25
2018-11-27T13:02:34.121Z,135.00
2018-11-27T13:03:34.120Z,129.38
2018-11-27T13:04:57.783Z,129.38
2018-11-27T13:05:55.623Z,129.38
2018-11-27T13:06:34.620Z,123.75
2018-11-27T13:09:05.383Z,129.38
2018-11-27T13:10:09.601Z,129.38
2018-11-27T13:11:27.095Z,140.63
2018-11-27T13:12:06.597Z,157.50
2018-11-27T13:13:29.601Z,174.38
2018-11-27T13:14:07.551Z,196.88
2018-11-27T13:15:06.600Z,196.88
2018-11-27T13:16:11.096Z,168.75
2018-11-27T13:17:06.189Z,157.50
2018-11-27T13:18:09.096Z,157.50
2018-11-27T13:19:07.097Z,174.38
2018-11-27T13:20:07.098Z,174.38
2018-11-27T13:21:07.093Z,180.00
2018-11-27T13:23:42.758Z,146.25
2018-11-27T13:24:42.316Z,135.00
2018-11-27T13:25:45.253Z,129.38
2018-11-27T13:28:18.037Z,129.38
2018-11-27T13:29:13.375Z,129.38
2018-11-27T13:30:14.040Z,123.75
2018-11-27T13:31:14.052Z,118.13
2018-11-27T13:32:16.010Z,112.50
2018-11-27T13:33:14.548Z,106.88
2018-11-27T13:34:18.038Z,106.88
2018-11-27T13:35:14.012Z,106.88
2018-11-27T13:36:15.049Z,106.88
2018-11-27T13:37:15.050Z,106.88
2018-11-27T13:38:15.041Z,106.88
2018-11-27T13:39:15.042Z,112.50
2018-11-27T13:40:41.975Z,112.50
2018-11-27T13:42:46.768Z,118.13
2018-11-27T13:43:46.775Z,118.13
2018-11-27T13:44:46.772Z,118.13
2018-11-27T13:45:56.825Z,112.50
2018-11-27T13:49:51.494Z,106.88
2018-11-27T13:50:55.494Z,112.50
2018-11-27T13:51:50.059Z,112.50
2018-11-27T13:54:21.783Z,135.00
2018-11-27T13:55:21.792Z,140.63
2018-11-27T13:56:25.299Z,151.88
2018-11-27T13:57:28.297Z,157.50
2018-11-27T13:58:22.288Z,163.13
2018-11-27T13:59:30.255Z,163.13
2018-11-27T14:00:23.244Z,157.50
2018-11-27T14:01:46.787Z,146.25
2018-11-27T14:02:45.224Z,129.38
2018-11-27T14:03:22.001Z,123.75
2018-11-27T14:04:43.787Z,118.13
2018-11-27T14:05:22.130Z,118.13
2018-11-27T14:06:22.786Z,118.13
2018-11-27T14:07:26.786Z,118.13
2018-11-27T14:08:23.314Z,112.50
2018-11-27T14:09:23.291Z,118.13
2018-11-27T14:10:23.287Z,118.13
2018-11-27T14:11:22.886Z,118.13
2018-11-27T14:12:26.786Z,112.50
2018-11-27T14:13:25.221Z,112.50
2018-11-27T14:14:23.849Z,106.88
2018-11-27T14:15:24.723Z,101.25
2018-11-27T14:16:46.736Z,106.88
2018-11-27T14:17:27.794Z,106.88
2018-11-27T14:18:23.625Z,101.25
2018-11-27T14:19:24.287Z,95.63
2018-11-27T14:20:24.284Z,90.00
2018-11-27T14:22:00.756Z,90.00
2018-11-27T14:22:49.290Z,84.38
2018-11-27T14:23:24.804Z,78.75
2018-11-27T14:24:24.785Z,73.13
2018-11-27T14:25:25.284Z,67.50
2018-11-27T14:26:26.718Z,61.88
2018-11-27T14:27:27.718Z,56.25
2018-11-27T14:28:29.285Z,56.25
2018-11-27T14:29:25.289Z,50.63
2018-11-27T14:30:25.784Z,50.63
2018-11-27T14:31:31.785Z,56.25
2018-11-27T14:34:00.020Z,56.25
2018-11-27T14:34:59.888Z,56.25
2018-11-27T14:35:57.272Z,56.25
2018-11-27T14:36:59.206Z,56.25
2018-11-27T14:38:20.775Z,50.63
2018-11-27T14:38:56.996Z,50.63
2018-11-27T14:40:01.034Z,50.63
2018-11-27T14:40:59.785Z,50.63
2018-11-27T14:41:57.769Z,50.63
2018-11-27T14:43:00.311Z,50.63
2018-11-27T14:44:04.272Z,50.63
2018-11-27T14:44:58.272Z,50.63
2018-11-27T14:46:21.778Z,45.00
2018-11-27T14:47:00.771Z,50.63
2018-11-27T14:47:58.781Z,50.63
2018-11-27T14:48:58.772Z,50.63
2018-11-27T14:50:03.991Z,50.63
2018-11-27T14:51:16.770Z,50.63
2018-11-27T14:51:59.270Z,50.63
2018-11-27T14:52:59.271Z,45.00
2018-11-27T14:53:59.344Z,39.38
2018-11-27T14:54:59.775Z,39.38
2018-11-27T14:55:58.862Z,39.38
2018-11-27T14:58:34.265Z,33.75
2018-11-27T14:59:38.779Z,33.75
2018-11-27T15:00:34.278Z,33.75
2018-11-27T15:01:34.771Z,28.13
2018-11-27T15:02:37.785Z,28.13
2018-11-27T15:03:34.772Z,28.13
2018-11-27T15:04:34.772Z,22.50
2018-11-27T15:05:58.289Z,22.50
2018-11-27T15:06:35.302Z,22.50
2018-11-27T15:07:37.272Z,16.88
2018-11-27T15:08:59.773Z,16.88
2018-11-27T15:09:34.862Z,16.88
2018-11-27T15:10:40.205Z,16.88
2018-11-27T15:11:35.771Z,16.88
2018-11-27T15:12:35.770Z,11.25
2018-11-27T15:13:36.271Z,11.25
2018-11-27T15:14:39.271Z,11.25
2018-11-27T15:15:36.268Z,11.25
2018-11-27T15:16:35.736Z,11.25
2018-11-27T15:19:28.957Z,5.63
2018-11-27T15:20:10.982Z,5.63
2018-11-27T15:21:08.031Z,5.63
2018-11-27T15:23:59.877Z,5.63
2018-11-27T15:25:00.633Z,5.63
2018-11-27T15:26:04.612Z,5.63
2018-11-27T15:27:01.202Z,5.63
2018-11-27T15:27:40.132Z,5.63
2018-11-27T15:28:41.107Z,5.63
2018-11-27T15:29:40.137Z,5.63
2018-11-27T15:32:36.296Z,0.00
2018-11-27T15:33:18.712Z,0.00
2018-11-27T15:34:15.301Z,0.00
2018-11-27T15:35:15.881Z,0.00
2018-11-27T15:36:19.302Z,0.00
2018-11-27T15:37:15.809Z,0.00
2018-11-27T15:38:15.800Z,0.00
2018-11-27T15:39:15.798Z,0.00
2018-11-27T15:40:18.735Z,0.00
2018-11-27T15:41:17.734Z,0.00
2018-11-27T15:43:56.951Z,0.00
2018-11-27T15:46:22.416Z,0.00
2018-11-27T15:47:46.923Z,0.00
2018-11-27T15:48:21.892Z,0.00
2018-11-27T15:49:43.930Z,0.00
2018-11-27T15:50:22.924Z,0.00
2018-11-27T15:51:22.921Z,0.00
2018-11-27T15:52:26.921Z,0.00
2018-11-27T15:53:23.419Z,0.00
2018-11-27T15:56:15.024Z,0.00
2018-11-27T15:58:50.748Z,0.00
2018-11-27T15:59:25.597Z,0.00
2018-11-27T16:00:26.252Z,0.00
2018-11-27T16:01:25.721Z,0.00
2018-11-27T16:07:40.077Z,0.00
2018-11-27T16:09:42.432Z,0.00
2018-11-27T16:10:36.438Z,0.00
2018-11-27T16:11:36.438Z,0.00
2018-11-27T16:12:50.937Z,0.00
2018-11-27T16:13:36.940Z,0.00
2018-11-27T16:14:37.003Z,0.00
2018-11-27T16:17:12.300Z,0.00
2018-11-27T16:18:12.310Z,0.00
2018-11-27T16:19:12.300Z,0.00