createdAt,value
2017-03-28T00:00:57.099Z,0
2017-03-28T00:01:58.518Z,0
2017-03-28T00:02:59.947Z,0
2017-03-28T00:04:01.366Z,0
2017-03-28T00:05:02.796Z,0
2017-03-28T00:06:04.221Z,0
2017-03-28T00:07:05.645Z,0
2017-03-28T00:08:07.067Z,0
2017-03-28T00:09:08.492Z,0
2017-03-28T00:10:09.906Z,0
2017-03-28T00:11:11.333Z,0
2017-03-28T00:12:12.761Z,0
2017-03-28T00:13:14.185Z,0
2017-03-28T00:14:15.604Z,0
2017-03-28T00:15:17.026Z,0
2017-03-28T00:16:18.458Z,0
2017-03-28T00:17:19.888Z,0
2017-03-28T00:18:21.312Z,0
2017-03-28T00:19:22.745Z,0
2017-03-28T00:20:24.173Z,0
2017-03-28T00:21:25.589Z,0
2017-03-28T00:22:27.009Z,0
2017-03-28T00:23:28.426Z,0
2017-03-28T00:24:29.853Z,0
2017-03-28T00:25:31.278Z,0
2017-03-28T00:26:32.698Z,0
2017-03-28T00:27:34.125Z,0
2017-03-28T00:28:35.544Z,0
2017-03-28T00:29:36.973Z,0
2017-03-28T00:30:38.392Z,0
2017-03-28T00:31:39.811Z,0
2017-03-28T00:32:41.237Z,0
2017-03-28T00:33:42.668Z,0
2017-03-28T00:34:44.095Z,0
2017-03-28T00:35:45.522Z,0
2017-03-28T00:36:46.951Z,0
2017-03-28T00:37:48.366Z,0
2017-03-28T00:38:49.832Z,0
2017-03-28T00:39:51.359Z,0
2017-03-28T00:40:52.807Z,0
2017-03-28T00:41:54.248Z,0
2017-03-28T00:42:55.679Z,0
2017-03-28T00:43:57.097Z,0
2017-03-28T00:44:59.303Z,0
2017-03-28T00:46:00.714Z,0
2017-03-28T00:47:02.140Z,0
2017-03-28T00:48:03.569Z,0
2017-03-28T00:49:04.988Z,0
2017-03-28T00:50:06.416Z,0
2017-03-28T00:51:08.518Z,0
2017-03-28T00:52:09.947Z,0
2017-03-28T00:53:11.371Z,0
2017-03-28T00:54:12.796Z,0
2017-03-28T00:55:14.217Z,0
2017-03-28T00:56:15.641Z,0
2017-03-28T00:57:17.060Z,0
2017-03-28T00:58:18.483Z,0
2017-03-28T00:59:19.907Z,0
2017-03-28T01:00:21.333Z,0
2017-03-28T01:01:22.754Z,0
2017-03-28T01:02:24.178Z,0
2017-03-28T01:03:25.608Z,0
2017-03-28T01:04:27.025Z,0
2017-03-28T01:05:28.448Z,0
2017-03-28T01:06:29.876Z,0
2017-03-28T01:07:31.346Z,0
2017-03-28T01:08:32.768Z,0
2017-03-28T01:09:34.197Z,0
2017-03-28T01:10:36.458Z,0
2017-03-28T01:11:37.884Z,0
2017-03-28T01:12:39.305Z,0
2017-03-28T01:13:40.727Z,0
2017-03-28T01:14:42.155Z,0
2017-03-28T01:15:43.583Z,0
2017-03-28T01:16:45.005Z,0
2017-03-28T01:17:46.434Z,0
2017-03-28T01:18:48.628Z,0
2017-03-28T01:19:50.045Z,0
2017-03-28T01:20:51.468Z,0
2017-03-28T01:21:52.893Z,0
2017-03-28T01:22:54.317Z,0
2017-03-28T01:23:55.751Z,0
2017-03-28T01:24:57.181Z,0
2017-03-28T01:25:58.602Z,0
2017-03-28T01:27:00.031Z,0
2017-03-28T01:28:01.465Z,0
2017-03-28T01:29:02.904Z,0
2017-03-28T01:30:04.337Z,0
2017-03-28T01:31:05.758Z,0
2017-03-28T01:32:07.196Z,0
2017-03-28T01:33:08.634Z,0
2017-03-28T01:34:10.042Z,0
2017-03-28T01:35:11.471Z,0
2017-03-28T01:36:12.895Z,0
2017-03-28T01:37:14.315Z,0
2017-03-28T01:38:15.741Z,0
2017-03-28T01:39:17.168Z,0
2017-03-28T01:40:18.598Z,0
2017-03-28T01:41:20.017Z,0
2017-03-28T01:42:21.432Z,0
2017-03-28T01:43:22.883Z,0
2017-03-28T01:44:24.301Z,0
2017-03-28T01:45:25.734Z,0
2017-03-28T01:46:27.159Z,0
2017-03-28T01:47:28.584Z,0
2017-03-28T01:48:30.010Z,0
2017-03-28T01:49:31.449Z,0
2017-03-28T01:50:32.865Z,0
2017-03-28T01:51:34.291Z,0
2017-03-28T01:52:35.712Z,0
2017-03-28T01:53:37.149Z,0
2017-03-28T01:54:38.570Z,0
2017-03-28T01:55:39.992Z,0
2017-03-28T01:56:41.412Z,0
2017-03-28T01:57:42.832Z,0
2017-03-28T01:58:44.253Z,0
2017-03-28T01:59:45.677Z,0
2017-03-28T02:00:47.091Z,0
2017-03-28T02:01:48.515Z,0
2017-03-28T02:02:49.940Z,0
2017-03-28T02:03:51.367Z,0
2017-03-28T02:04:52.800Z,0
2017-03-28T02:05:54.233Z,0
2017-03-28T02:06:55.653Z,0
2017-03-28T02:07:57.074Z,0
2017-03-28T02:08:58.510Z,0
2017-03-28T02:09:59.934Z,0
2017-03-28T02:11:01.358Z,0
2017-03-28T02:12:02.776Z,0
2017-03-28T02:13:04.196Z,0
2017-03-28T02:14:05.617Z,0
2017-03-28T02:15:07.050Z,0
2017-03-28T02:16:08.468Z,0
2017-03-28T02:17:09.906Z,0
2017-03-28T02:18:11.331Z,0
2017-03-28T02:19:12.755Z,0
2017-03-28T02:20:14.178Z,0
2017-03-28T02:21:15.598Z,0
2017-03-28T02:22:17.025Z,0
2017-03-28T02:23:18.452Z,0
2017-03-28T02:24:19.870Z,0
2017-03-28T02:25:21.299Z,0
2017-03-28T02:26:22.714Z,0
2017-03-28T02:27:24.138Z,0
2017-03-28T02:28:25.556Z,0
2017-03-28T02:29:26.982Z,0
2017-03-28T02:30:28.405Z,0
2017-03-28T02:31:29.828Z,0
2017-03-28T02:32:31.251Z,0
2017-03-28T02:33:32.673Z,0
2017-03-28T02:34:34.094Z,0
2017-03-28T02:35:35.517Z,0
2017-03-28T02:36:36.954Z,0
2017-03-28T02:37:38.386Z,0
2017-03-28T02:38:39.826Z,0
2017-03-28T02:39:41.248Z,0
2017-03-28T02:40:42.680Z,0
2017-03-28T02:41:44.106Z,0
2017-03-28T02:42:45.537Z,0
2017-03-28T02:43:46.973Z,0
2017-03-28T02:44:48.401Z,0
2017-03-28T02:45:49.820Z,0
2017-03-28T02:46:51.246Z,0
2017-03-28T02:47:52.670Z,0
2017-03-28T02:48:54.094Z,0
2017-03-28T02:49:55.523Z,0
2017-03-28T02:50:56.949Z,0
2017-03-28T02:51:58.375Z,0
2017-03-28T02:52:59.790Z,0
2017-03-28T02:54:01.214Z,0
2017-03-28T02:55:02.637Z,0
2017-03-28T02:56:04.060Z,0
2017-03-28T02:57:05.482Z,0
2017-03-28T02:58:06.912Z,0
2017-03-28T02:59:08.330Z,0
2017-03-28T03:00:09.764Z,0
2017-03-28T03:01:11.195Z,0
2017-03-28T03:02:12.623Z,0
2017-03-28T03:03:14.041Z,0
2017-03-28T03:04:15.469Z,0
2017-03-28T03:05:16.894Z,0
2017-03-28T03:06:18.319Z,0
2017-03-28T03:07:19.736Z,0
2017-03-28T03:08:21.178Z,0
2017-03-28T03:09:22.623Z,0
2017-03-28T03:10:24.055Z,0
2017-03-28T03:11:25.474Z,0
2017-03-28T03:12:26.897Z,0
2017-03-28T03:13:28.319Z,0
2017-03-28T03:14:29.741Z,0
2017-03-28T03:15:31.172Z,0
2017-03-28T03:16:32.601Z,0
2017-03-28T03:17:34.021Z,0
2017-03-28T03:18:35.438Z,0
2017-03-28T03:19:36.865Z,0
2017-03-28T03:20:38.304Z,0
2017-03-28T03:21:39.731Z,0
2017-03-28T03:22:41.163Z,0
2017-03-28T03:23:42.580Z,0
2017-03-28T03:24:44.004Z,0
2017-03-28T03:25:45.426Z,0
2017-03-28T03:26:46.857Z,0
2017-03-28T03:27:48.280Z,0
2017-03-28T03:28:49.711Z,0
2017-03-28T03:29:51.143Z,0
2017-03-28T03:30:52.594Z,0
2017-03-28T03:31:54.032Z,0
2017-03-28T03:32:55.463Z,0
2017-03-28T03:33:56.885Z,0
2017-03-28T03:34:59.192Z,0
2017-03-28T03:36:00.614Z,0
2017-03-28T03:37:02.038Z,0
2017-03-28T03:38:03.466Z,0
2017-03-28T03:39:04.884Z,0
2017-03-28T03:40:06.310Z,0
2017-03-28T03:41:07.732Z,0
2017-03-28T03:42:09.149Z,0
2017-03-28T03:43:10.572Z,0
2017-03-28T03:44:11.991Z,0
2017-03-28T03:45:13.417Z,0
2017-03-28T03:46:14.838Z,0
2017-03-28T03:47:16.261Z,0
2017-03-28T03:48:17.688Z,0
2017-03-28T03:49:19.127Z,0
2017-03-28T03:50:20.548Z,0
2017-03-28T03:51:21.976Z,0
2017-03-28T03:52:23.401Z,0
2017-03-28T03:53:24.826Z,0
2017-03-28T03:54:26.252Z,0
2017-03-28T03:55:27.682Z,0
2017-03-28T03:56:29.107Z,0
2017-03-28T03:57:30.532Z,0
2017-03-28T03:58:31.952Z,0
2017-03-28T03:59:33.379Z,0
2017-03-28T04:00:34.799Z,0
2017-03-28T04:01:36.232Z,0
2017-03-28T04:02:37.654Z,0
2017-03-28T04:03:39.081Z,0
2017-03-28T04:04:40.517Z,0
2017-03-28T04:05:41.934Z,0
2017-03-28T04:06:43.356Z,0
2017-03-28T04:07:44.790Z,0
2017-03-28T04:08:46.213Z,0
2017-03-28T04:09:47.692Z,0
2017-03-28T04:10:49.120Z,0
2017-03-28T04:11:50.545Z,0
2017-03-28T04:12:51.972Z,0
2017-03-28T04:13:53.389Z,0
2017-03-28T04:14:54.808Z,0
2017-03-28T04:15:56.245Z,0
2017-03-28T04:16:57.669Z,0
2017-03-28T04:17:59.094Z,0
2017-03-28T04:19:00.512Z,0
2017-03-28T04:20:01.934Z,0
2017-03-28T04:21:04.311Z,0
2017-03-28T04:22:05.726Z,0
2017-03-28T04:23:07.183Z,0
2017-03-28T04:24:08.642Z,0
2017-03-28T04:25:10.059Z,0
2017-03-28T04:26:11.484Z,0
2017-03-28T04:27:12.927Z,0
2017-03-28T04:28:14.348Z,0
2017-03-28T04:29:15.775Z,0
2017-03-28T04:30:17.234Z,0
2017-03-28T04:31:18.663Z,0
2017-03-28T04:32:20.086Z,0
2017-03-28T04:33:21.510Z,0
2017-03-28T04:34:23.039Z,0
2017-03-28T04:35:24.462Z,0
2017-03-28T04:36:25.884Z,0
2017-03-28T04:37:27.317Z,0
2017-03-28T04:38:29.281Z,0
2017-03-28T04:39:30.711Z,0
2017-03-28T04:40:32.136Z,0
2017-03-28T04:41:33.570Z,0
2017-03-28T04:42:34.977Z,0
2017-03-28T04:43:36.411Z,0
2017-03-28T04:44:37.827Z,0
2017-03-28T04:45:39.253Z,0
2017-03-28T04:46:40.673Z,0
2017-03-28T04:47:42.099Z,0
2017-03-28T04:48:43.526Z,0
2017-03-28T04:49:44.946Z,0
2017-03-28T04:50:46.377Z,0
2017-03-28T04:51:47.797Z,0
2017-03-28T04:52:49.217Z,0
2017-03-28T04:53:50.639Z,0
2017-03-28T04:54:52.058Z,0
2017-03-28T04:55:53.481Z,0
2017-03-28T04:56:54.905Z,0
2017-03-28T04:57:56.324Z,0
2017-03-28T04:58:58.475Z,0
2017-03-28T04:59:59.889Z,0
2017-03-28T05:01:01.319Z,0
2017-03-28T05:02:02.745Z,0
2017-03-28T05:03:04.170Z,0
2017-03-28T05:04:05.595Z,0
2017-03-28T05:05:07.019Z,0
2017-03-28T05:06:08.435Z,0
2017-03-28T05:07:09.858Z,0
2017-03-28T05:08:11.278Z,0
2017-03-28T05:09:12.704Z,0
2017-03-28T05:10:14.137Z,0
2017-03-28T05:11:15.574Z,0
2017-03-28T05:12:16.997Z,0
2017-03-28T05:13:18.417Z,0
2017-03-28T05:14:19.838Z,0
2017-03-28T05:15:21.274Z,0
2017-03-28T05:16:22.687Z,0
2017-03-28T05:17:24.112Z,5
2017-03-28T05:18:25.537Z,5
2017-03-28T05:19:26.961Z,5
2017-03-28T05:20:28.387Z,5
2017-03-28T05:21:29.815Z,5
2017-03-28T05:22:31.243Z,5
2017-03-28T05:23:32.683Z,5
2017-03-28T05:24:34.106Z,5
2017-03-28T05:25:35.530Z,5
2017-03-28T05:26:36.958Z,5
2017-03-28T05:27:38.380Z,10
2017-03-28T05:28:40.501Z,10
2017-03-28T05:29:41.930Z,10
2017-03-28T05:30:43.359Z,10
2017-03-28T05:31:44.836Z,10
2017-03-28T05:32:46.259Z,10
2017-03-28T05:33:47.706Z,10
2017-03-28T05:34:49.137Z,10
2017-03-28T05:35:50.638Z,10
2017-03-28T05:36:52.071Z,15
2017-03-28T05:37:53.498Z,15
2017-03-28T05:38:54.967Z,15
2017-03-28T05:39:56.396Z,15
2017-03-28T05:40:57.827Z,15
2017-03-28T05:41:59.256Z,15
2017-03-28T05:43:00.691Z,15
2017-03-28T05:44:02.127Z,20
2017-03-28T05:45:03.548Z,20
2017-03-28T05:46:05.017Z,20
2017-03-28T05:47:06.442Z,20
2017-03-28T05:48:07.861Z,20
2017-03-28T05:49:09.299Z,20
2017-03-28T05:50:10.725Z,20
2017-03-28T05:51:12.160Z,20
2017-03-28T05:52:13.578Z,25
2017-03-28T05:53:15.000Z,25
2017-03-28T05:54:16.425Z,25
2017-03-28T05:55:17.858Z,25
2017-03-28T05:56:19.283Z,25
2017-03-28T05:57:20.710Z,25
2017-03-28T05:58:22.145Z,25
2017-03-28T05:59:23.566Z,30
2017-03-28T06:00:24.990Z,30
2017-03-28T06:01:26.426Z,30
2017-03-28T06:02:27.848Z,30
2017-03-28T06:03:29.273Z,30
2017-03-28T06:04:30.699Z,30
2017-03-28T06:05:32.120Z,30
2017-03-28T06:06:33.551Z,30
2017-03-28T06:07:34.989Z,35
2017-03-28T06:08:36.413Z,35
2017-03-28T06:09:37.840Z,35
2017-03-28T06:10:39.262Z,35
2017-03-28T06:11:40.688Z,35
2017-03-28T06:12:43.077Z,35
2017-03-28T06:13:44.513Z,35
2017-03-28T06:14:45.943Z,40
2017-03-28T06:15:47.374Z,40
2017-03-28T06:16:48.791Z,40
2017-03-28T06:17:50.220Z,40
2017-03-28T06:18:51.647Z,40
2017-03-28T06:19:53.072Z,40
2017-03-28T06:20:54.501Z,40
2017-03-28T06:21:55.929Z,40
2017-03-28T06:22:57.357Z,40
2017-03-28T06:23:58.780Z,45
2017-03-28T06:25:00.202Z,45
2017-03-28T06:26:01.631Z,45
2017-03-28T06:27:03.049Z,45
2017-03-28T06:28:04.481Z,45
2017-03-28T06:29:05.912Z,45
2017-03-28T06:30:07.348Z,45
2017-03-28T06:31:08.781Z,45
2017-03-28T06:32:10.207Z,50
2017-03-28T06:33:11.639Z,50
2017-03-28T06:34:13.070Z,50
2017-03-28T06:35:14.494Z,50
2017-03-28T06:36:15.919Z,50
2017-03-28T06:37:17.356Z,50
2017-03-28T06:38:18.788Z,50
2017-03-28T06:39:20.215Z,50
2017-03-28T06:40:21.640Z,50
2017-03-28T06:41:23.113Z,50
2017-03-28T06:42:24.541Z,50
2017-03-28T06:43:25.967Z,50
2017-03-28T06:44:27.442Z,55
2017-03-28T06:45:28.890Z,55
2017-03-28T06:46:30.330Z,55
2017-03-28T06:47:31.760Z,55
2017-03-28T06:48:33.201Z,55
2017-03-28T06:49:34.662Z,55
2017-03-28T06:50:36.100Z,55
2017-03-28T06:51:37.548Z,55
2017-03-28T06:52:38.960Z,55
2017-03-28T06:53:40.380Z,55
2017-03-28T06:54:41.812Z,55
2017-03-28T06:55:43.259Z,55
2017-03-28T06:56:44.690Z,55
2017-03-28T06:57:46.119Z,60
2017-03-28T06:58:47.556Z,60
2017-03-28T06:59:48.992Z,60
2017-03-28T07:00:50.428Z,60
2017-03-28T07:01:51.866Z,60
2017-03-28T07:02:53.307Z,60
2017-03-28T07:03:54.728Z,60
2017-03-28T07:04:56.155Z,60
2017-03-28T07:05:57.579Z,60
2017-03-28T07:06:59.016Z,60
2017-03-28T07:08:00.443Z,65
2017-03-28T07:09:01.872Z,65
2017-03-28T07:10:03.300Z,60
2017-03-28T07:11:04.736Z,65
2017-03-28T07:12:06.161Z,65
2017-03-28T07:13:07.595Z,65
2017-03-28T07:14:09.021Z,65
2017-03-28T07:15:10.456Z,65
2017-03-28T07:16:11.887Z,65
2017-03-28T07:17:13.318Z,65
2017-03-28T07:18:14.745Z,65
2017-03-28T07:19:16.180Z,65
2017-03-28T07:20:17.608Z,65
2017-03-28T07:21:19.040Z,65
2017-03-28T07:22:20.476Z,65
2017-03-28T07:23:21.914Z,65
2017-03-28T07:24:23.342Z,65
2017-03-28T07:25:24.774Z,70
2017-03-28T07:26:26.215Z,70
2017-03-28T07:27:27.644Z,70
2017-03-28T07:28:29.089Z,70
2017-03-28T07:29:30.515Z,70
2017-03-28T07:30:31.975Z,70
2017-03-28T07:31:33.419Z,70
2017-03-28T07:32:34.848Z,70
2017-03-28T07:33:36.283Z,70
2017-03-28T07:34:37.714Z,75
2017-03-28T07:35:39.145Z,75
2017-03-28T07:36:40.575Z,75
2017-03-28T07:37:42.011Z,75
2017-03-28T07:38:43.445Z,75
2017-03-28T07:39:44.872Z,75
2017-03-28T07:40:46.303Z,75
2017-03-28T07:41:47.731Z,70
2017-03-28T07:42:49.687Z,75
2017-03-28T07:43:51.123Z,75
2017-03-28T07:44:52.557Z,80
2017-03-28T07:45:53.985Z,75
2017-03-28T07:46:55.457Z,75
2017-03-28T07:47:56.967Z,75
2017-03-28T07:48:58.395Z,75
2017-03-28T07:49:59.835Z,75
2017-03-28T07:51:01.266Z,80
2017-03-28T07:52:02.704Z,80
2017-03-28T07:53:04.139Z,80
2017-03-28T07:54:05.569Z,80
2017-03-28T07:55:07.015Z,80
2017-03-28T07:56:08.440Z,80
2017-03-28T07:57:09.873Z,80
2017-03-28T07:58:11.325Z,85
2017-03-28T07:59:12.852Z,85
2017-03-28T08:00:14.281Z,85
2017-03-28T08:01:15.710Z,85
2017-03-28T08:02:17.199Z,85
2017-03-28T08:03:18.636Z,85
2017-03-28T08:04:20.064Z,85
2017-03-28T08:05:21.505Z,85
2017-03-28T08:06:22.944Z,90
2017-03-28T08:07:24.369Z,90
2017-03-28T08:08:25.808Z,90
2017-03-28T08:09:27.244Z,90
2017-03-28T08:10:28.685Z,90
2017-03-28T08:11:30.118Z,90
2017-03-28T08:12:31.554Z,90
2017-03-28T08:13:32.999Z,50
2017-03-28T08:14:34.434Z,90
2017-03-28T08:15:35.877Z,90
2017-03-28T08:16:37.314Z,90
2017-03-28T08:17:38.872Z,90
2017-03-28T08:18:40.311Z,90
2017-03-28T08:19:41.750Z,90
2017-03-28T08:20:43.192Z,90
2017-03-28T08:21:44.627Z,90
2017-03-28T08:22:46.052Z,90
2017-03-28T08:23:47.489Z,90
2017-03-28T08:24:48.924Z,90
2017-03-28T08:25:50.357Z,90
2017-03-28T08:26:51.792Z,95
2017-03-28T08:27:53.242Z,95
2017-03-28T08:28:54.696Z,95
2017-03-28T08:29:56.131Z,95
2017-03-28T08:30:57.564Z,95
2017-03-28T08:31:59.002Z,95
2017-03-28T08:33:00.436Z,95
2017-03-28T08:34:01.867Z,95
2017-03-28T08:35:04.015Z,95
2017-03-28T08:36:05.458Z,95
2017-03-28T08:37:06.893Z,95
2017-03-28T08:38:08.348Z,95
2017-03-28T08:39:09.789Z,95
2017-03-28T08:40:11.224Z,95
2017-03-28T08:41:12.657Z,95
2017-03-28T08:42:14.096Z,95
2017-03-28T08:43:15.537Z,95
2017-03-28T08:44:16.974Z,95
2017-03-28T08:45:18.432Z,100
2017-03-28T08:46:19.841Z,100
2017-03-28T08:47:21.279Z,100
2017-03-28T08:48:22.712Z,100
2017-03-28T08:49:24.154Z,100
2017-03-28T08:50:25.601Z,100
2017-03-28T08:51:27.041Z,100
2017-03-28T08:52:28.473Z,100
2017-03-28T08:53:29.904Z,100
2017-03-28T08:54:31.339Z,100
2017-03-28T08:55:32.788Z,100
2017-03-28T08:56:34.219Z,100
2017-03-28T08:57:35.656Z,100
2017-03-28T08:58:37.093Z,100
2017-03-28T08:59:38.526Z,100
2017-03-28T09:00:39.963Z,105
2017-03-28T09:01:41.393Z,105
2017-03-28T09:02:42.825Z,105
2017-03-28T09:03:44.256Z,105
2017-03-28T09:04:45.698Z,105
2017-03-28T09:05:47.127Z,105
2017-03-28T09:06:48.560Z,105
2017-03-28T09:07:49.997Z,105
2017-03-28T09:08:51.442Z,105
2017-03-28T09:09:52.874Z,105
2017-03-28T09:10:54.308Z,105
2017-03-28T09:11:55.744Z,105
2017-03-28T09:12:57.179Z,105
2017-03-28T09:13:58.619Z,105
2017-03-28T09:15:00.059Z,110
2017-03-28T09:16:01.495Z,110
2017-03-28T09:17:02.925Z,110
2017-03-28T09:18:04.362Z,110
2017-03-28T09:19:05.793Z,110
2017-03-28T09:20:07.230Z,110
2017-03-28T09:21:08.667Z,110
2017-03-28T09:22:10.101Z,110
2017-03-28T09:23:11.542Z,110
2017-03-28T09:24:12.987Z,110
2017-03-28T09:25:14.409Z,110
2017-03-28T09:26:15.843Z,110
2017-03-28T09:27:17.295Z,115
2017-03-28T09:28:18.734Z,120
2017-03-28T09:29:20.171Z,115
2017-03-28T09:30:21.607Z,115
2017-03-28T09:31:23.044Z,115
2017-03-28T09:32:24.477Z,115
2017-03-28T09:33:25.916Z,115
2017-03-28T09:34:27.351Z,115
2017-03-28T09:35:28.785Z,115
2017-03-28T09:36:30.228Z,115
2017-03-28T09:37:31.659Z,115
2017-03-28T09:38:33.096Z,115
2017-03-28T09:39:34.543Z,120
2017-03-28T09:40:35.977Z,120
2017-03-28T09:41:37.419Z,120
2017-03-28T09:42:38.850Z,120
2017-03-28T09:43:40.303Z,120
2017-03-28T09:44:41.734Z,120
2017-03-28T09:45:43.169Z,120
2017-03-28T09:46:44.606Z,120
2017-03-28T09:47:46.039Z,120
2017-03-28T09:48:47.480Z,120
2017-03-28T09:49:48.916Z,120
2017-03-28T09:50:50.364Z,120
2017-03-28T09:51:51.801Z,125
2017-03-28T09:52:55.425Z,125
2017-03-28T09:53:56.858Z,125
2017-03-28T09:54:58.301Z,125
2017-03-28T09:55:59.733Z,125
2017-03-28T09:57:01.173Z,125
2017-03-28T09:58:02.612Z,125
2017-03-28T09:59:04.045Z,125
2017-03-28T10:00:05.496Z,125
2017-03-28T10:01:06.933Z,125
2017-03-28T10:02:08.372Z,125
2017-03-28T10:03:09.805Z,125
2017-03-28T10:04:11.243Z,125
2017-03-28T10:05:12.678Z,125
2017-03-28T10:06:14.112Z,130
2017-03-28T10:07:15.548Z,130
2017-03-28T10:08:17.918Z,130
2017-03-28T10:09:19.348Z,130
2017-03-28T10:10:20.788Z,130
2017-03-28T10:11:22.974Z,135
2017-03-28T10:12:24.406Z,135
2017-03-28T10:13:25.845Z,135
2017-03-28T10:14:27.286Z,135
2017-03-28T10:15:28.777Z,135
2017-03-28T10:16:30.216Z,140
2017-03-28T10:17:31.659Z,140
2017-03-28T10:18:33.186Z,140
2017-03-28T10:19:34.629Z,140
2017-03-28T10:20:36.068Z,140
2017-03-28T10:21:37.516Z,140
2017-03-28T10:22:38.952Z,145
2017-03-28T10:23:40.382Z,145
2017-03-28T10:24:41.826Z,145
2017-03-28T10:25:43.261Z,145
2017-03-28T10:26:44.693Z,145
2017-03-28T10:27:46.141Z,145
2017-03-28T10:28:47.575Z,150
2017-03-28T10:29:49.632Z,150
2017-03-28T10:30:51.084Z,150
2017-03-28T10:31:52.519Z,155
2017-03-28T10:32:53.966Z,155
2017-03-28T10:33:55.413Z,150
2017-03-28T10:34:56.855Z,150
2017-03-28T10:35:58.307Z,155
2017-03-28T10:36:59.750Z,155
2017-03-28T10:38:01.191Z,155
2017-03-28T10:39:02.632Z,155
2017-03-28T10:40:04.080Z,165
2017-03-28T10:41:05.526Z,160
2017-03-28T10:42:06.953Z,160
2017-03-28T10:43:08.389Z,165
2017-03-28T10:44:09.826Z,165
2017-03-28T10:45:11.267Z,165
2017-03-28T10:46:12.768Z,165
2017-03-28T10:47:14.206Z,165
2017-03-28T10:48:15.641Z,165
2017-03-28T10:49:17.075Z,165
2017-03-28T10:50:18.527Z,165
2017-03-28T10:51:19.958Z,170
2017-03-28T10:52:21.396Z,170
2017-03-28T10:53:22.847Z,170
2017-03-28T10:54:24.291Z,175
2017-03-28T10:55:25.720Z,175
2017-03-28T10:56:27.162Z,175
2017-03-28T10:57:28.603Z,175
2017-03-28T10:58:30.041Z,175
2017-03-28T10:59:31.473Z,175
2017-03-28T11:00:32.915Z,180
2017-03-28T11:01:34.361Z,180
2017-03-28T11:02:35.798Z,180
2017-03-28T11:03:37.240Z,180
2017-03-28T11:04:38.676Z,185
2017-03-28T11:05:40.113Z,185
2017-03-28T11:06:41.557Z,185
2017-03-28T11:07:42.995Z,185
2017-03-28T11:08:44.440Z,190
2017-03-28T11:09:45.883Z,190
2017-03-28T11:10:47.313Z,190
2017-03-28T11:11:48.757Z,190
2017-03-28T11:12:50.198Z,185
2017-03-28T11:13:51.643Z,185
2017-03-28T11:14:53.083Z,195
2017-03-28T11:15:54.520Z,195
2017-03-28T11:16:55.956Z,195
2017-03-28T11:17:57.393Z,195
2017-03-28T11:18:58.838Z,195
2017-03-28T11:20:00.272Z,195
2017-03-28T11:21:01.716Z,195
2017-03-28T11:22:03.156Z,200
2017-03-28T11:23:04.597Z,195
2017-03-28T11:24:06.043Z,200
2017-03-28T11:25:07.484Z,200
2017-03-28T11:26:08.920Z,205
2017-03-28T11:27:10.357Z,205
2017-03-28T11:28:11.796Z,205
2017-03-28T11:29:13.247Z,205
2017-03-28T11:30:14.691Z,205
2017-03-28T11:31:16.134Z,205
2017-03-28T11:32:17.569Z,210
2017-03-28T11:33:19.004Z,210
2017-03-28T11:34:20.446Z,210
2017-03-28T11:35:21.887Z,215
2017-03-28T11:36:23.332Z,215
2017-03-28T11:37:24.773Z,215
2017-03-28T11:38:26.224Z,215
2017-03-28T11:39:27.669Z,215
2017-03-28T11:40:29.109Z,220
2017-03-28T11:41:30.545Z,225
2017-03-28T11:42:31.983Z,220
2017-03-28T11:43:34.373Z,225
2017-03-28T11:44:35.822Z,220
2017-03-28T11:45:37.272Z,220
2017-03-28T11:46:38.718Z,220
2017-03-28T11:47:40.154Z,225
2017-03-28T11:48:41.596Z,225
2017-03-28T11:49:43.034Z,225
2017-03-28T11:50:44.478Z,225
2017-03-28T11:51:45.927Z,225
2017-03-28T11:52:47.371Z,225
2017-03-28T11:53:48.808Z,225
2017-03-28T11:54:50.253Z,225
2017-03-28T11:55:51.704Z,225
2017-03-28T11:56:53.141Z,225
2017-03-28T11:57:54.582Z,225
2017-03-28T11:58:56.030Z,225
2017-03-28T11:59:57.467Z,230
2017-03-28T12:00:58.908Z,235
2017-03-28T12:02:00.345Z,235
2017-03-28T12:03:01.782Z,235
2017-03-28T12:04:03.247Z,235
2017-03-28T12:05:04.674Z,240
2017-03-28T12:06:06.107Z,240
2017-03-28T12:07:07.555Z,245
2017-03-28T12:08:08.995Z,245
2017-03-28T12:09:10.451Z,245
2017-03-28T12:10:11.887Z,245
2017-03-28T12:11:13.329Z,250
2017-03-28T12:12:14.764Z,255
2017-03-28T12:13:16.207Z,245
2017-03-28T12:14:17.650Z,240
2017-03-28T12:15:19.106Z,245
2017-03-28T12:16:20.549Z,250
2017-03-28T12:17:21.994Z,245
2017-03-28T12:18:23.437Z,245
2017-03-28T12:19:24.882Z,250
2017-03-28T12:20:26.322Z,250
2017-03-28T12:21:27.778Z,250
2017-03-28T12:22:29.217Z,255
2017-03-28T12:23:30.680Z,255
2017-03-28T12:24:32.116Z,260
2017-03-28T12:25:33.559Z,260
2017-03-28T12:26:35.004Z,260
2017-03-28T12:27:36.449Z,270
2017-03-28T12:28:37.895Z,270
2017-03-28T12:29:39.335Z,270
2017-03-28T12:30:40.788Z,270
2017-03-28T12:31:42.257Z,275
2017-03-28T12:32:43.664Z,275
2017-03-28T12:33:45.101Z,270
2017-03-28T12:34:46.538Z,270
2017-03-28T12:35:47.978Z,275
2017-03-28T12:36:49.462Z,280
2017-03-28T12:37:50.876Z,280
2017-03-28T12:38:52.312Z,285
2017-03-28T12:39:53.757Z,285
2017-03-28T12:40:55.199Z,290
2017-03-28T12:41:56.634Z,290
2017-03-28T12:42:58.086Z,295
2017-03-28T12:44:00.367Z,300
2017-03-28T12:45:01.817Z,305
2017-03-28T12:46:03.261Z,305
2017-03-28T12:47:04.707Z,310
2017-03-28T12:48:06.144Z,315
2017-03-28T12:49:07.579Z,320
2017-03-28T12:50:09.024Z,325
2017-03-28T12:51:11.024Z,325
2017-03-28T12:52:12.479Z,325
2017-03-28T12:53:13.926Z,320
2017-03-28T12:54:15.382Z,325
2017-03-28T12:55:16.820Z,315
2017-03-28T12:56:18.265Z,320
2017-03-28T12:57:19.707Z,325
2017-03-28T12:58:21.145Z,325
2017-03-28T12:59:22.586Z,325
2017-03-28T13:00:24.028Z,330
2017-03-28T13:01:25.469Z,335
2017-03-28T13:02:26.902Z,330
2017-03-28T13:03:28.344Z,325
2017-03-28T13:04:29.782Z,325
2017-03-28T13:05:31.228Z,330
2017-03-28T13:06:32.663Z,330
2017-03-28T13:07:34.105Z,330
2017-03-28T13:08:35.563Z,340
2017-03-28T13:09:36.996Z,345
2017-03-28T13:10:38.450Z,345
2017-03-28T13:11:39.885Z,345
2017-03-28T13:12:41.323Z,170
2017-03-28T13:13:42.776Z,345
2017-03-28T13:14:44.218Z,340
2017-03-28T13:15:45.654Z,340
2017-03-28T13:16:47.095Z,335
2017-03-28T13:17:48.536Z,335
2017-03-28T13:18:49.984Z,345
2017-03-28T13:19:51.431Z,360
2017-03-28T13:20:52.897Z,370
2017-03-28T13:21:54.332Z,915
2017-03-28T13:22:55.779Z,2835
2017-03-28T13:23:57.225Z,3715
2017-03-28T13:24:58.667Z,3895
2017-03-28T13:26:00.109Z,3960
2017-03-28T13:27:01.563Z,3900
2017-03-28T13:28:03.003Z,3860
2017-03-28T13:29:04.448Z,3785
2017-03-28T13:30:05.882Z,3770
2017-03-28T13:31:07.335Z,3700
2017-03-28T13:32:08.779Z,3725
2017-03-28T13:33:10.227Z,3720
2017-03-28T13:34:11.669Z,3715
2017-03-28T13:35:13.119Z,3755
2017-03-28T13:36:14.564Z,3755
2017-03-28T13:37:16.003Z,3740
2017-03-28T13:38:17.453Z,3680
2017-03-28T13:39:18.900Z,3605
2017-03-28T13:40:20.341Z,3570
2017-03-28T13:41:21.799Z,3725
2017-03-28T13:42:23.246Z,3690
2017-03-28T13:43:24.697Z,3640
2017-03-28T13:44:26.136Z,3665
2017-03-28T13:45:27.585Z,3615
2017-03-28T13:46:29.040Z,3500
2017-03-28T13:47:30.498Z,3485
2017-03-28T13:48:31.946Z,3440
2017-03-28T13:49:33.395Z,3480
2017-03-28T13:50:34.853Z,3445
2017-03-28T13:51:36.317Z,3320
2017-03-28T13:52:37.771Z,3240
2017-03-28T13:53:39.229Z,3035
2017-03-28T13:54:40.694Z,3095
2017-03-28T13:55:42.179Z,3025
2017-03-28T13:56:43.628Z,3260
2017-03-28T13:57:45.092Z,3215
2017-03-28T13:58:46.544Z,3200
2017-03-28T13:59:47.988Z,3060
2017-03-28T14:00:49.497Z,3050
2017-03-28T14:01:50.923Z,2390
2017-03-28T14:02:52.387Z,2275
2017-03-28T14:03:53.849Z,1410
2017-03-28T14:04:55.290Z,1005
2017-03-28T14:05:56.750Z,500
2017-03-28T14:06:58.207Z,355
2017-03-28T14:07:59.658Z,340
2017-03-28T14:09:01.111Z,330
2017-03-28T14:10:02.557Z,325
2017-03-28T14:11:03.998Z,325
2017-03-28T14:12:05.440Z,345
2017-03-28T14:13:06.889Z,310
2017-03-28T14:14:08.330Z,315
2017-03-28T14:15:09.776Z,310
2017-03-28T14:16:11.234Z,305
2017-03-28T14:17:12.672Z,300
2017-03-28T14:18:14.122Z,305
2017-03-28T14:19:15.563Z,300
2017-03-28T14:20:17.005Z,300
2017-03-28T14:21:18.447Z,300
2017-03-28T14:22:19.911Z,275
2017-03-28T14:23:21.360Z,300
2017-03-28T14:24:22.806Z,295
2017-03-28T14:25:24.263Z,295
2017-03-28T14:26:25.719Z,295
2017-03-28T14:27:27.172Z,295
2017-03-28T14:28:28.611Z,285
2017-03-28T14:29:30.069Z,290
2017-03-28T14:30:31.511Z,295
2017-03-28T14:31:32.956Z,280
2017-03-28T14:32:34.402Z,290
2017-03-28T14:33:35.859Z,300
2017-03-28T14:34:37.308Z,280