createdAt,value
2022-09-10T00:02:59.029Z,5.10
2022-09-10T00:08:01.832Z,5.23
2022-09-10T00:13:04.529Z,4.93
2022-09-10T00:18:08.975Z,4.55
2022-09-10T00:23:11.534Z,4.87
2022-09-10T00:28:16.096Z,5.00
2022-09-10T00:33:19.680Z,4.47
2022-09-10T00:38:22.167Z,5.10
2022-09-10T00:43:24.809Z,4.40
2022-09-10T00:48:30.114Z,5.78
2022-09-10T00:53:33.064Z,5.63
2022-09-10T00:58:35.666Z,5.77
2022-09-10T01:03:39.856Z,5.32
2022-09-10T01:08:42.368Z,5.40
2022-09-10T01:14:09.856Z,5.47
2022-09-10T01:19:27.504Z,5.60
2022-09-10T01:25:00.801Z,5.17
2022-09-10T01:30:09.550Z,5.47
2022-09-10T01:35:22.459Z,6.10
2022-09-10T01:40:29.912Z,5.80
2022-09-10T01:45:43.345Z,5.63
2022-09-10T01:50:48.659Z,5.30
2022-09-10T01:56:05.545Z,5.20
2022-09-10T02:01:11.522Z,5.63
2022-09-10T02:06:16.874Z,5.93
2022-09-10T02:11:19.413Z,5.40
2022-09-10T02:16:27.133Z,4.20
2022-09-10T02:21:29.849Z,4.90
2022-09-10T02:26:33.702Z,4.77
2022-09-10T02:31:36.573Z,4.40
2022-09-10T02:36:40.449Z,4.50
2022-09-10T02:41:43.422Z,5.27
2022-09-10T02:46:46.102Z,4.80
2022-09-10T02:51:50.595Z,5.40
2022-09-10T02:56:53.644Z,5.03
2022-09-10T03:01:56.527Z,4.82
2022-09-10T03:06:59.048Z,5.60
2022-09-10T03:12:01.703Z,5.13
2022-09-10T03:17:04.406Z,5.18
2022-09-10T03:22:07.249Z,4.77
2022-09-10T03:27:09.990Z,5.50
2022-09-10T03:32:12.511Z,5.60
2022-09-10T03:37:15.451Z,4.87
2022-09-10T03:42:18.067Z,5.00
2022-09-10T03:47:20.574Z,4.40
2022-09-10T03:52:23.213Z,5.00
2022-09-10T03:57:26.321Z,5.17
2022-09-10T04:02:28.866Z,4.45
2022-09-10T04:07:31.500Z,4.83
2022-09-10T04:12:34.079Z,5.47
2022-09-10T04:17:36.590Z,5.53
2022-09-10T04:22:39.792Z,5.37
2022-09-10T04:27:42.837Z,5.63
2022-09-10T04:32:45.519Z,5.28
2022-09-10T04:37:48.177Z,5.20
2022-09-10T04:42:51.236Z,5.47
2022-09-10T04:47:54.416Z,5.63
2022-09-10T04:52:57.019Z,5.47
2022-09-10T04:57:59.552Z,5.70
2022-09-10T05:03:02.065Z,6.10
2022-09-10T05:08:08.271Z,5.67
2022-09-10T05:13:11.016Z,4.57
2022-09-10T05:18:13.604Z,5.50
2022-09-10T05:23:16.117Z,5.37
2022-09-10T05:28:18.611Z,5.23
2022-09-10T05:33:22.106Z,5.35
2022-09-10T05:38:25.037Z,5.90
2022-09-10T05:43:27.957Z,5.90
2022-09-10T05:48:31.322Z,6.47
2022-09-10T05:53:34.314Z,6.23
2022-09-10T05:58:36.925Z,6.20
2022-09-10T06:03:40.537Z,6.18
2022-09-10T06:08:43.915Z,6.80
2022-09-10T06:13:46.522Z,6.03
2022-09-10T06:18:49.013Z,6.35
2022-09-10T06:23:54.829Z,3.83
2022-09-10T06:28:57.252Z,4.38
2022-09-10T06:33:59.746Z,7.07
2022-09-10T06:39:03.614Z,5.53
2022-09-10T06:44:06.170Z,6.38
2022-09-10T06:49:10.472Z,6.07
2022-09-10T06:54:13.344Z,6.27
2022-09-10T06:59:17.118Z,5.63
2022-09-10T07:04:19.694Z,5.70
2022-09-10T07:09:22.154Z,6.73
2022-09-10T07:14:24.624Z,6.25
2022-09-10T07:19:27.072Z,7.00
2022-09-10T07:24:29.514Z,6.60
2022-09-10T07:29:32.032Z,6.47
2022-09-10T07:34:34.525Z,6.63
2022-09-10T07:39:38.104Z,7.10
2022-09-10T07:44:40.664Z,8.13
2022-09-10T07:49:44.804Z,6.93
2022-09-10T07:54:47.408Z,7.10
2022-09-10T07:59:49.911Z,7.13
2022-09-10T08:04:54.830Z,7.40
2022-09-10T08:09:57.567Z,7.43
2022-09-10T08:15:02.651Z,7.90
2022-09-10T08:20:07.602Z,7.47
2022-09-10T08:25:10.228Z,7.13
2022-09-10T08:30:14.769Z,8.00
2022-09-10T08:35:17.783Z,6.80
2022-09-10T08:40:23.758Z,6.17
2022-09-10T08:45:31.977Z,6.72
2022-09-10T08:50:58.471Z,6.43
2022-09-10T08:56:06.124Z,6.47
2022-09-10T09:01:46.005Z,6.72
2022-09-10T09:06:54.337Z,6.18
2022-09-10T09:12:16.299Z,6.07
2022-09-10T09:17:46.293Z,6.07
2022-09-10T09:22:56.288Z,5.72
2022-09-10T09:27:58.735Z,4.70
2022-09-10T09:33:13.751Z,4.45
2022-09-10T09:38:18.662Z,4.88
2022-09-10T09:43:52.419Z,4.13
2022-09-10T09:49:00.276Z,4.47
2022-09-10T09:59:34.985Z,4.57
2022-09-10T10:04:42.014Z,5.87
2022-09-10T10:09:44.883Z,5.43
2022-09-10T10:14:47.448Z,7.28
2022-09-10T10:20:02.239Z,10.43
2022-09-10T10:25:26.316Z,10.45
2022-09-10T10:30:30.152Z,9.52
2022-09-10T10:36:04.117Z,8.83
2022-09-10T10:41:25.802Z,9.90
2022-09-10T10:46:37.424Z,8.60
2022-09-10T10:51:52.639Z,9.82
2022-09-10T10:57:23.049Z,10.33
2022-09-10T11:02:49.730Z,11.35
2022-09-10T11:07:52.885Z,10.02
2022-09-10T11:13:07.276Z,9.23
2022-09-10T11:18:33.597Z,10.23
2022-09-10T11:23:52.593Z,9.30
2022-09-10T11:29:23.218Z,9.93
2022-09-10T11:34:58.835Z,9.07
2022-09-10T11:40:05.831Z,8.45
2022-09-10T11:45:23.203Z,9.10
2022-09-10T11:50:36.930Z,8.80
2022-09-10T11:56:05.195Z,10.43
2022-09-10T12:01:19.992Z,8.82
2022-09-10T12:06:42.614Z,10.20
2022-09-10T12:12:17.894Z,9.00
2022-09-10T12:17:29.925Z,9.43
2022-09-10T12:22:40.590Z,10.37
2022-09-10T12:27:51.428Z,9.67
2022-09-10T12:32:55.728Z,7.63
2022-09-10T12:38:35.812Z,7.15
2022-09-10T12:43:41.584Z,6.20
2022-09-10T12:48:51.776Z,5.25
2022-09-10T12:54:10.977Z,7.88
2022-09-10T12:59:39.750Z,7.70
2022-09-10T13:04:47.412Z,9.70
2022-09-10T13:10:02.654Z,11.38
2022-09-10T13:15:06.793Z,8.87
2022-09-10T13:20:51.842Z,9.00
2022-09-10T13:26:31.121Z,9.63
2022-09-10T13:31:44.878Z,9.00
2022-09-10T13:37:05.887Z,9.90
2022-09-10T13:42:21.062Z,9.70
2022-09-10T13:47:47.480Z,9.68
2022-09-10T13:52:55.004Z,10.17
2022-09-10T13:58:12.674Z,10.00
2022-09-10T14:03:29.698Z,8.13
2022-09-10T14:08:42.386Z,7.20
2022-09-10T14:13:55.639Z,7.23
2022-09-10T14:19:01.969Z,5.10
2022-09-10T14:24:04.692Z,6.20
2022-09-10T14:29:26.222Z,6.67
2022-09-10T14:34:36.302Z,6.63
2022-09-10T14:39:44.689Z,5.85
2022-09-10T14:44:47.285Z,7.00
2022-09-10T14:49:50.788Z,7.18
2022-09-10T14:54:53.293Z,6.15
2022-09-10T14:59:57.755Z,6.87
2022-09-10T15:05:00.254Z,6.57
2022-09-10T15:10:02.763Z,7.15
2022-09-10T15:15:05.992Z,7.80
2022-09-10T15:20:13.556Z,6.00
2022-09-10T15:25:37.965Z,6.55
2022-09-10T15:30:41.113Z,6.22
2022-09-10T15:35:43.609Z,6.57
2022-09-10T15:40:54.150Z,6.00
2022-09-10T15:45:56.680Z,5.40
2022-09-10T15:51:02.881Z,5.60
2022-09-10T15:56:07.772Z,4.90
2022-09-10T16:01:12.475Z,4.18
2022-09-10T16:06:15.839Z,3.47
2022-09-10T16:11:18.723Z,4.07
2022-09-10T16:16:22.632Z,3.72
2022-09-10T16:21:31.144Z,3.60
2022-09-10T16:26:39.986Z,3.03
2022-09-10T16:31:45.486Z,3.33
2022-09-10T16:36:48.991Z,3.20
2022-09-10T16:41:55.461Z,3.57
2022-09-10T16:46:59.533Z,3.13
2022-09-10T16:52:02.232Z,2.88
2022-09-10T16:57:05.073Z,3.30
2022-09-10T17:02:08.778Z,3.20
2022-09-10T17:07:11.249Z,3.67
2022-09-10T17:12:13.705Z,3.88
2022-09-10T17:17:16.155Z,3.70
2022-09-10T17:22:18.668Z,3.53
2022-09-10T17:27:25.327Z,4.50
2022-09-10T17:32:29.409Z,5.30
2022-09-10T17:37:32.476Z,3.78
2022-09-10T17:42:34.986Z,4.65
2022-09-10T17:47:38.421Z,5.23
2022-09-10T17:52:45.495Z,4.43
2022-09-10T17:57:48.122Z,4.40
2022-09-10T18:02:53.328Z,6.63
2022-09-10T18:07:55.810Z,6.13
2022-09-10T18:13:00.445Z,3.45
2022-09-10T18:18:03.199Z,3.70
2022-09-10T18:23:19.536Z,4.30
2022-09-10T18:28:22.000Z,3.95
2022-09-10T18:33:24.498Z,3.60
2022-09-10T18:38:27.544Z,4.33
2022-09-10T18:43:33.808Z,4.03
2022-09-10T18:48:36.538Z,9.47
2022-09-10T18:53:40.106Z,9.90
2022-09-10T18:58:43.221Z,7.38
2022-09-10T19:03:47.647Z,6.07
2022-09-10T19:09:11.490Z,6.10
2022-09-10T19:14:34.922Z,5.72
2022-09-10T19:19:37.667Z,5.50
2022-09-10T19:24:56.396Z,6.27
2022-09-10T19:29:59.000Z,6.80
2022-09-10T19:35:01.452Z,6.85
2022-09-10T19:40:04.282Z,5.67
2022-09-10T19:45:10.040Z,5.35
2022-09-10T19:50:23.161Z,5.13
2022-09-10T19:55:27.248Z,5.67
2022-09-10T20:00:45.995Z,6.32
2022-09-10T20:05:49.427Z,6.57
2022-09-10T20:10:52.022Z,6.60
2022-09-10T20:15:54.803Z,7.03
2022-09-10T20:21:11.813Z,7.87
2022-09-10T20:26:20.281Z,6.50
2022-09-10T20:31:23.894Z,6.95
2022-09-10T20:36:38.476Z,6.67
2022-09-10T20:41:43.642Z,6.90
2022-09-10T20:47:09.025Z,6.50
2022-09-10T20:52:11.639Z,6.40
2022-09-10T20:57:14.275Z,6.15
2022-09-10T21:02:16.808Z,6.28
2022-09-10T21:07:20.322Z,7.83
2022-09-10T21:12:22.947Z,6.28
2022-09-10T21:17:26.813Z,6.37
2022-09-10T21:22:29.329Z,5.63
2022-09-10T21:27:32.827Z,6.18
2022-09-10T21:32:35.298Z,5.07
2022-09-10T21:37:37.944Z,5.40
2022-09-10T21:42:40.521Z,5.50
2022-09-10T21:47:44.501Z,4.30
2022-09-10T21:52:46.969Z,5.77
2022-09-10T21:57:49.486Z,5.93
2022-09-10T22:02:52.369Z,5.30
2022-09-10T22:07:54.811Z,4.90
2022-09-10T22:12:57.308Z,3.38
2022-09-10T22:18:00.049Z,6.97
2022-09-10T22:23:03.248Z,7.63
2022-09-10T22:28:05.727Z,6.63
2022-09-10T22:33:09.359Z,6.00
2022-09-10T22:38:16.831Z,5.53
2022-09-10T22:43:25.311Z,5.45
2022-09-10T22:48:27.804Z,5.87
2022-09-10T22:53:30.402Z,5.40
2022-09-10T22:58:33.326Z,6.90
2022-09-10T23:03:36.528Z,6.33
2022-09-10T23:08:40.245Z,7.23
2022-09-10T23:13:44.257Z,7.22
2022-09-10T23:18:52.118Z,6.03
2022-09-10T23:23:57.039Z,6.17
2022-09-10T23:29:03.407Z,6.82
2022-09-10T23:34:14.330Z,6.40
2022-09-10T23:39:22.370Z,7.00
2022-09-10T23:44:25.331Z,6.78
2022-09-10T23:49:27.917Z,6.63
2022-09-10T23:54:30.419Z,6.53
2022-09-10T23:59:32.894Z,5.78
