createdAt,value
2022-11-15T00:00:59.150Z,0.00
2022-11-15T00:01:59.204Z,0.00
2022-11-15T00:02:59.135Z,0.00
2022-11-15T00:03:59.154Z,0.00
2022-11-15T00:04:59.120Z,0.00
2022-11-15T00:05:59.142Z,0.00
2022-11-15T00:06:59.160Z,0.00
2022-11-15T00:07:59.209Z,0.00
2022-11-15T00:08:59.131Z,0.00
2022-11-15T00:09:59.129Z,0.00
2022-11-15T00:10:59.116Z,0.00
2022-11-15T00:11:59.108Z,0.00
2022-11-15T00:12:59.131Z,0.00
2022-11-15T00:13:59.106Z,0.00
2022-11-15T00:14:59.112Z,0.00
2022-11-15T00:15:59.114Z,0.00
2022-11-15T00:16:59.116Z,0.00
2022-11-15T00:17:59.113Z,0.00
2022-11-15T00:18:59.108Z,0.00
2022-11-15T00:19:59.121Z,0.00
2022-11-15T00:20:59.088Z,0.00
2022-11-15T00:21:59.103Z,0.00
2022-11-15T00:22:59.085Z,0.00
2022-11-15T00:23:59.074Z,0.00
2022-11-15T00:24:59.104Z,0.00
2022-11-15T00:25:59.092Z,0.00
2022-11-15T00:26:59.066Z,0.00
2022-11-15T00:27:59.088Z,0.00
2022-11-15T00:28:59.090Z,0.00
2022-11-15T00:29:59.083Z,0.00
2022-11-15T00:30:59.083Z,0.00
2022-11-15T00:31:59.076Z,0.00
2022-11-15T00:32:59.064Z,0.00
2022-11-15T00:33:59.059Z,0.00
2022-11-15T00:34:59.046Z,0.00
2022-11-15T00:35:59.056Z,0.00
2022-11-15T00:36:59.067Z,0.00
2022-11-15T00:37:59.036Z,0.00
2022-11-15T00:38:59.055Z,0.00
2022-11-15T00:39:59.054Z,0.00
2022-11-15T00:40:59.032Z,0.00
2022-11-15T00:41:59.056Z,0.00
2022-11-15T00:42:59.041Z,0.00
2022-11-15T00:43:59.023Z,0.00
2022-11-15T00:44:59.042Z,0.00
2022-11-15T00:45:59.038Z,0.00
2022-11-15T00:46:59.028Z,0.00
2022-11-15T00:47:59.018Z,0.00
2022-11-15T00:48:59.021Z,0.00
2022-11-15T00:49:59.043Z,0.00
2022-11-15T00:50:59.019Z,0.00
2022-11-15T00:51:59.017Z,0.00
2022-11-15T00:52:59.019Z,0.00
2022-11-15T00:53:58.994Z,0.00
2022-11-15T00:54:59.018Z,0.00
2022-11-15T00:55:59.000Z,0.00
2022-11-15T00:56:59.003Z,0.00
2022-11-15T00:57:58.992Z,0.00
2022-11-15T00:58:58.985Z,0.00
2022-11-15T00:59:58.985Z,0.00
2022-11-15T01:00:59.018Z,0.00
2022-11-15T01:01:58.999Z,0.00
2022-11-15T01:02:58.982Z,0.00
2022-11-15T01:04:01.493Z,0.00
2022-11-15T01:04:58.990Z,0.00
2022-11-15T01:05:58.962Z,0.00
2022-11-15T01:06:59.073Z,0.00
2022-11-15T01:07:58.977Z,0.00
2022-11-15T01:08:58.976Z,0.00
2022-11-15T01:09:58.963Z,0.00
2022-11-15T01:10:58.955Z,0.00
2022-11-15T01:11:58.962Z,0.00
2022-11-15T01:12:58.981Z,0.00
2022-11-15T01:13:58.946Z,0.00
2022-11-15T01:14:58.952Z,0.00
2022-11-15T01:15:58.963Z,0.00
2022-11-15T01:16:58.945Z,0.00
2022-11-15T01:17:58.944Z,0.00
2022-11-15T01:18:58.958Z,0.00
2022-11-15T01:19:58.932Z,0.00
2022-11-15T01:20:58.931Z,0.00
2022-11-15T01:21:58.935Z,0.00
2022-11-15T01:22:58.924Z,0.00
2022-11-15T01:23:58.936Z,0.00
2022-11-15T01:24:58.924Z,0.00
2022-11-15T01:25:58.915Z,0.00
2022-11-15T01:26:58.903Z,0.00
2022-11-15T01:27:58.904Z,0.00
2022-11-15T01:28:58.911Z,0.00
2022-11-15T01:29:58.934Z,0.00
2022-11-15T01:30:58.895Z,0.00
2022-11-15T01:31:58.903Z,0.00
2022-11-15T01:32:58.898Z,0.00
2022-11-15T01:33:58.895Z,0.00
2022-11-15T01:34:58.904Z,0.00
2022-11-15T01:35:58.912Z,0.00
2022-11-15T01:36:58.879Z,0.00
2022-11-15T01:37:58.885Z,0.00
2022-11-15T01:38:58.922Z,0.00
2022-11-15T01:39:58.879Z,0.00
2022-11-15T01:40:58.897Z,0.00
2022-11-15T01:41:58.878Z,0.00
2022-11-15T01:42:58.878Z,0.00
2022-11-15T01:43:58.874Z,0.00
2022-11-15T01:44:58.871Z,0.00
2022-11-15T01:45:58.898Z,0.00
2022-11-15T01:46:58.872Z,0.00
2022-11-15T01:47:58.859Z,0.00
2022-11-15T01:48:58.871Z,0.00
2022-11-15T01:49:58.869Z,0.00
2022-11-15T01:50:58.842Z,0.00
2022-11-15T01:52:07.620Z,0.00
2022-11-15T01:52:59.033Z,0.00
2022-11-15T01:53:58.839Z,0.00
2022-11-15T01:54:58.842Z,0.00
2022-11-15T01:55:58.847Z,0.00
2022-11-15T01:56:59.837Z,0.00
2022-11-15T01:57:58.865Z,0.00
2022-11-15T01:58:58.870Z,0.00
2022-11-15T01:59:58.840Z,0.00
2022-11-15T02:00:58.924Z,0.00
2022-11-15T02:01:58.908Z,0.00
2022-11-15T02:02:58.871Z,0.00
2022-11-15T02:03:58.893Z,0.00
2022-11-15T02:04:58.844Z,0.00
2022-11-15T02:05:58.819Z,0.00
2022-11-15T02:06:58.895Z,0.00
2022-11-15T02:08:01.432Z,0.00
2022-11-15T02:08:59.866Z,0.00
2022-11-15T02:09:59.351Z,0.00
2022-11-15T02:11:00.408Z,0.00
2022-11-15T02:12:03.351Z,0.00
2022-11-15T02:13:00.873Z,0.00
2022-11-15T02:14:00.857Z,0.00
2022-11-15T02:15:05.933Z,0.00
2022-11-15T02:16:07.864Z,0.00
2022-11-15T02:17:01.357Z,0.00
2022-11-15T02:18:01.365Z,0.00
2022-11-15T02:19:01.882Z,0.00
2022-11-15T02:20:03.375Z,0.00
2022-11-15T02:21:03.356Z,0.00
2022-11-15T02:21:59.853Z,0.00
2022-11-15T02:22:59.416Z,0.00
2022-11-15T02:23:59.566Z,0.00
2022-11-15T02:24:59.859Z,0.00
2022-11-15T02:25:58.848Z,0.00
2022-11-15T02:27:00.397Z,0.00
2022-11-15T02:28:00.368Z,0.00
2022-11-15T02:28:59.509Z,0.00
2022-11-15T02:30:00.869Z,0.00
2022-11-15T02:31:02.877Z,0.00
2022-11-15T02:32:01.922Z,0.00
2022-11-15T02:33:01.350Z,0.00
2022-11-15T02:34:08.871Z,0.00
2022-11-15T02:34:59.429Z,0.00
2022-11-15T02:36:14.868Z,0.00
2022-11-15T02:37:01.850Z,0.00
2022-11-15T02:38:00.858Z,0.00
2022-11-15T02:39:04.372Z,0.00
2022-11-15T02:40:03.922Z,0.00
2022-11-15T02:41:00.737Z,0.00
2022-11-15T02:42:03.367Z,0.00
2022-11-15T02:43:06.981Z,0.00
2022-11-15T02:44:00.374Z,0.00
2022-11-15T02:44:59.494Z,0.00
2022-11-15T02:45:59.656Z,0.00
2022-11-15T02:47:00.864Z,0.00
2022-11-15T02:48:06.769Z,0.00
2022-11-15T02:49:05.369Z,0.00
2022-11-15T02:50:06.352Z,0.00
2022-11-15T02:52:29.621Z,0.00
2022-11-15T02:54:08.361Z,0.00
2022-11-15T02:55:02.862Z,0.00
2022-11-15T02:56:00.616Z,0.00
2022-11-15T02:59:09.771Z,0.00
2022-11-15T03:03:06.391Z,0.00
2022-11-15T03:04:04.866Z,0.00
2022-11-15T03:05:09.897Z,0.00
2022-11-15T03:06:09.640Z,0.00
2022-11-15T03:07:02.855Z,0.00
2022-11-15T03:08:07.869Z,0.00
2022-11-15T03:08:58.774Z,0.00
2022-11-15T03:10:09.877Z,0.00
2022-11-15T03:11:16.832Z,0.00
2022-11-15T03:13:02.384Z,0.00
2022-11-15T03:13:58.699Z,0.00
2022-11-15T03:15:04.361Z,0.00
2022-11-15T03:15:58.817Z,0.00
2022-11-15T03:17:59.568Z,0.00
2022-11-15T03:19:05.373Z,0.00
2022-11-15T03:20:05.429Z,0.00
2022-11-15T03:20:58.662Z,0.00
2022-11-15T03:22:00.904Z,0.00
2022-11-15T03:23:03.860Z,0.00
2022-11-15T03:23:58.721Z,0.00
2022-11-15T03:25:01.871Z,0.00
2022-11-15T03:26:00.056Z,0.00
2022-11-15T03:27:03.383Z,0.00
2022-11-15T03:28:03.919Z,0.00
2022-11-15T03:28:58.841Z,0.00
2022-11-15T03:30:03.876Z,0.00
2022-11-15T03:30:58.705Z,0.00
2022-11-15T03:31:59.363Z,0.00
2022-11-15T03:33:04.881Z,0.00
2022-11-15T03:33:58.689Z,0.00
2022-11-15T03:34:59.368Z,0.00
2022-11-15T03:35:58.668Z,0.00
2022-11-15T03:36:58.720Z,0.00
2022-11-15T03:37:58.677Z,0.00
2022-11-15T03:38:58.717Z,0.00
2022-11-15T03:40:01.868Z,0.00
2022-11-15T03:40:58.682Z,0.00
2022-11-15T03:41:59.385Z,0.00
2022-11-15T03:42:58.593Z,0.00
2022-11-15T03:43:58.713Z,0.00
2022-11-15T03:44:58.725Z,0.00
2022-11-15T03:45:58.668Z,0.00
2022-11-15T03:46:59.366Z,0.00
2022-11-15T03:48:00.889Z,0.00
2022-11-15T03:50:03.366Z,0.00
2022-11-15T03:52:05.876Z,0.00
2022-11-15T03:54:02.888Z,0.00
2022-11-15T03:55:02.567Z,0.00
2022-11-15T03:56:00.523Z,0.00
2022-11-15T03:57:02.403Z,0.00
2022-11-15T03:58:03.403Z,0.00
2022-11-15T04:00:06.297Z,0.00
2022-11-15T04:01:05.447Z,0.00
2022-11-15T04:02:12.386Z,0.00
2022-11-15T04:03:02.449Z,0.00
2022-11-15T04:04:01.866Z,0.00
2022-11-15T04:05:02.446Z,0.00
2022-11-15T04:05:58.523Z,0.00
2022-11-15T04:07:01.321Z,0.00
2022-11-15T04:08:03.372Z,0.00
2022-11-15T04:09:06.891Z,0.00
2022-11-15T04:10:04.393Z,0.00
2022-11-15T04:10:58.963Z,0.00
2022-11-15T04:12:01.879Z,0.00
2022-11-15T04:12:58.618Z,0.00
2022-11-15T04:13:58.644Z,0.00
2022-11-15T04:14:58.586Z,0.00
2022-11-15T04:15:59.676Z,0.00
2022-11-15T04:17:01.372Z,0.00
2022-11-15T04:17:58.573Z,0.00
2022-11-15T04:18:58.572Z,0.00
2022-11-15T04:20:04.409Z,0.00
2022-11-15T04:20:59.907Z,0.00
2022-11-15T04:22:00.766Z,0.00
2022-11-15T04:22:58.597Z,0.00
2022-11-15T04:24:05.978Z,0.00
2022-11-15T04:25:00.380Z,0.00
2022-11-15T04:25:58.596Z,0.00
2022-11-15T04:26:59.420Z,0.00
2022-11-15T04:28:01.877Z,0.00
2022-11-15T04:29:01.663Z,0.00
2022-11-15T04:30:06.937Z,0.00
2022-11-15T04:31:25.892Z,0.00
2022-11-15T04:31:59.382Z,0.00
2022-11-15T04:33:03.910Z,0.00
2022-11-15T04:33:59.380Z,0.00
2022-11-15T04:34:59.109Z,0.00
2022-11-15T04:36:02.894Z,0.00
2022-11-15T04:37:00.841Z,0.00
2022-11-15T04:38:09.393Z,0.00
2022-11-15T04:39:05.374Z,0.00
2022-11-15T04:40:04.937Z,0.00
2022-11-15T04:41:03.976Z,0.00
2022-11-15T04:42:05.393Z,0.00
2022-11-15T04:43:03.806Z,0.00
2022-11-15T04:45:04.198Z,0.00
2022-11-15T04:45:58.522Z,0.00
2022-11-15T04:46:58.496Z,0.00
2022-11-15T04:47:58.508Z,0.00
2022-11-15T04:49:01.377Z,0.00
2022-11-15T04:50:03.378Z,0.00
2022-11-15T04:50:58.494Z,0.00
2022-11-15T04:52:04.385Z,0.00
2022-11-15T04:52:58.876Z,0.00
2022-11-15T04:53:58.417Z,0.00
2022-11-15T04:54:59.204Z,0.00
2022-11-15T04:56:02.920Z,0.00
2022-11-15T04:57:00.759Z,0.00
2022-11-15T04:57:59.899Z,0.00
2022-11-15T04:59:00.885Z,0.00
2022-11-15T04:59:58.547Z,0.00
2022-11-15T05:01:58.353Z,0.00
2022-11-15T05:02:58.354Z,0.00
2022-11-15T05:03:58.452Z,0.00
2022-11-15T05:04:58.998Z,0.00
2022-11-15T05:05:58.451Z,0.00
2022-11-15T05:06:58.420Z,0.00
2022-11-15T05:07:58.316Z,0.00
2022-11-15T05:08:58.326Z,0.00
2022-11-15T05:09:58.325Z,0.00
2022-11-15T05:10:58.315Z,0.00
2022-11-15T05:11:59.886Z,0.00
2022-11-15T05:12:58.303Z,0.00
2022-11-15T05:13:58.310Z,0.00
2022-11-15T05:14:58.288Z,0.00
2022-11-15T05:15:58.404Z,0.00
2022-11-15T05:16:58.367Z,0.00
2022-11-15T05:17:58.295Z,0.00
2022-11-15T05:18:58.297Z,0.00
2022-11-15T05:20:00.882Z,0.00
2022-11-15T05:20:58.330Z,0.00
2022-11-15T05:21:58.395Z,0.00
2022-11-15T05:22:58.338Z,0.00
2022-11-15T05:23:58.274Z,0.00
2022-11-15T05:24:58.272Z,0.00
2022-11-15T05:25:58.316Z,0.00
2022-11-15T05:26:58.263Z,0.00
2022-11-15T05:27:58.272Z,0.00
2022-11-15T05:28:59.387Z,0.00
2022-11-15T05:29:58.268Z,0.00
2022-11-15T05:30:58.257Z,0.00
2022-11-15T05:31:58.244Z,0.00
2022-11-15T05:32:58.269Z,0.00
2022-11-15T05:33:58.342Z,0.00
2022-11-15T05:34:59.389Z,0.00
2022-11-15T05:36:00.026Z,0.00
2022-11-15T05:37:00.395Z,0.00
2022-11-15T05:37:59.391Z,0.00
2022-11-15T05:38:58.237Z,0.00
2022-11-15T05:39:58.246Z,0.00
2022-11-15T05:40:58.224Z,0.00
2022-11-15T05:41:58.253Z,0.00
2022-11-15T05:42:58.251Z,0.00
2022-11-15T05:43:58.218Z,0.00
2022-11-15T05:44:58.241Z,0.00
2022-11-15T05:45:58.202Z,0.00
2022-11-15T05:46:59.007Z,0.00
2022-11-15T05:47:58.239Z,0.00
2022-11-15T05:48:58.217Z,0.00
2022-11-15T05:49:58.261Z,0.00
2022-11-15T05:50:58.191Z,0.00
2022-11-15T05:51:58.355Z,0.00
2022-11-15T05:53:03.641Z,0.00
2022-11-15T05:53:58.175Z,0.00
2022-11-15T05:54:58.902Z,0.00
2022-11-15T05:55:58.186Z,4.00
2022-11-15T05:56:58.180Z,0.00
2022-11-15T05:57:58.385Z,0.00
2022-11-15T05:58:59.764Z,0.00
2022-11-15T05:59:58.178Z,4.00
2022-11-15T06:00:58.200Z,0.00
2022-11-15T06:01:58.198Z,0.00
2022-11-15T06:02:58.169Z,4.00
2022-11-15T06:03:58.179Z,0.00
2022-11-15T06:04:58.221Z,4.00
2022-11-15T06:05:58.151Z,4.00
2022-11-15T06:07:01.182Z,4.00
2022-11-15T06:07:58.477Z,8.00
2022-11-15T06:08:58.246Z,4.00
2022-11-15T06:09:58.159Z,4.00
2022-11-15T06:10:58.176Z,8.00
2022-11-15T06:11:58.410Z,8.00
2022-11-15T06:12:58.440Z,8.00
2022-11-15T06:13:58.969Z,8.00
2022-11-15T06:14:58.194Z,8.00
2022-11-15T06:15:58.716Z,8.00
2022-11-15T06:17:00.907Z,16.00
2022-11-15T06:17:58.128Z,16.00
2022-11-15T06:18:58.129Z,16.00
2022-11-15T06:19:58.150Z,16.00
2022-11-15T06:20:58.106Z,20.00
2022-11-15T06:21:58.126Z,20.00
2022-11-15T06:22:59.029Z,24.00
2022-11-15T06:23:58.221Z,24.00
2022-11-15T06:25:01.462Z,28.00
2022-11-15T06:25:58.116Z,28.00
2022-11-15T06:26:58.146Z,28.00
2022-11-15T06:27:59.404Z,36.00
2022-11-15T06:28:58.902Z,36.00
2022-11-15T06:30:06.055Z,36.00
2022-11-15T06:31:03.927Z,40.00
2022-11-15T06:33:02.898Z,48.00
2022-11-15T06:33:58.275Z,52.00
2022-11-15T06:34:58.097Z,56.00
2022-11-15T06:35:58.072Z,56.00
2022-11-15T06:36:58.061Z,60.00
2022-11-15T06:37:58.074Z,68.00
2022-11-15T06:38:58.058Z,72.00
2022-11-15T06:39:58.072Z,72.00
2022-11-15T06:40:58.995Z,76.00
2022-11-15T06:41:58.059Z,80.00
2022-11-15T06:42:58.048Z,88.00
2022-11-15T06:43:58.046Z,92.00
2022-11-15T06:44:58.044Z,96.00
2022-11-15T06:45:58.059Z,104.00
2022-11-15T06:46:58.046Z,108.00
2022-11-15T06:47:58.033Z,116.00
2022-11-15T06:48:58.057Z,120.00
2022-11-15T06:49:58.029Z,124.00
2022-11-15T06:50:58.185Z,132.00
2022-11-15T06:51:58.038Z,136.00
2022-11-15T06:52:58.025Z,148.00
2022-11-15T06:53:58.008Z,152.00
2022-11-15T06:54:58.010Z,160.00
2022-11-15T06:55:58.017Z,176.00
2022-11-15T06:56:58.016Z,188.00
2022-11-15T06:57:58.014Z,196.00
2022-11-15T06:58:58.010Z,208.00
2022-11-15T06:59:58.013Z,224.00
2022-11-15T07:00:58.070Z,236.00
2022-11-15T07:01:57.993Z,256.00
2022-11-15T07:02:58.085Z,280.00
2022-11-15T07:03:57.996Z,300.00
2022-11-15T07:04:58.025Z,332.00
2022-11-15T07:06:07.059Z,360.00
2022-11-15T07:07:03.493Z,392.00
2022-11-15T07:07:57.990Z,412.00
2022-11-15T07:08:57.990Z,444.00
2022-11-15T07:09:58.221Z,468.00
2022-11-15T07:10:57.994Z,496.00
2022-11-15T07:11:57.978Z,520.00
2022-11-15T07:12:57.973Z,552.00
2022-11-15T07:13:59.458Z,572.00
2022-11-15T07:14:58.273Z,592.00
2022-11-15T07:16:57.997Z,644.00
2022-11-15T07:17:58.012Z,676.00
2022-11-15T07:18:57.966Z,704.00
2022-11-15T07:19:57.968Z,736.00
2022-11-15T07:20:58.012Z,784.00
2022-11-15T07:21:58.017Z,812.00
2022-11-15T07:22:58.017Z,852.00
2022-11-15T07:23:58.924Z,888.00
2022-11-15T07:24:58.130Z,928.00
2022-11-15T07:25:57.973Z,972.00
2022-11-15T07:26:59.029Z,1028.00
2022-11-15T07:28:02.006Z,1072.00
2022-11-15T07:28:57.975Z,1104.00
2022-11-15T07:29:59.419Z,1132.00
2022-11-15T07:30:57.929Z,1152.00
2022-11-15T07:31:59.930Z,1180.00
2022-11-15T07:32:57.955Z,1180.00
2022-11-15T07:33:57.929Z,1176.00
2022-11-15T07:34:59.960Z,1184.00
2022-11-15T07:36:02.914Z,1220.00
2022-11-15T07:36:59.966Z,1244.00
2022-11-15T07:37:58.015Z,1252.00
2022-11-15T07:38:58.591Z,1272.00
2022-11-15T07:39:57.983Z,1256.00
2022-11-15T07:41:00.025Z,1252.00
2022-11-15T07:41:57.988Z,1256.00
2022-11-15T07:42:57.902Z,1308.00
2022-11-15T07:44:04.921Z,1340.00
2022-11-15T07:44:57.963Z,1416.00
2022-11-15T07:45:59.623Z,1484.00
2022-11-15T07:46:57.898Z,1600.00
2022-11-15T07:47:58.430Z,1712.00
2022-11-15T07:48:57.887Z,1776.00
2022-11-15T07:49:57.932Z,1808.00
2022-11-15T07:50:57.904Z,1852.00
2022-11-15T07:51:57.877Z,1924.00
2022-11-15T07:52:57.860Z,2036.00
2022-11-15T07:53:57.906Z,2140.00
2022-11-15T07:54:57.875Z,2244.00
2022-11-15T07:55:57.884Z,2328.00
2022-11-15T07:56:59.265Z,2396.00
2022-11-15T07:57:57.870Z,2452.00
2022-11-15T07:58:57.865Z,2504.00
2022-11-15T07:59:57.862Z,2580.00
2022-11-15T08:00:58.015Z,2648.00
2022-11-15T08:01:59.010Z,2696.00
2022-11-15T08:02:57.966Z,2628.00
2022-11-15T08:03:57.845Z,2492.00
2022-11-15T08:04:57.845Z,2428.00
2022-11-15T08:05:57.845Z,2364.00
2022-11-15T08:06:57.947Z,2444.00
2022-11-15T08:07:57.844Z,2572.00
2022-11-15T08:08:59.937Z,2800.00
2022-11-15T08:09:58.671Z,3092.00
2022-11-15T08:10:57.918Z,3140.00
2022-11-15T08:12:00.490Z,2844.00
2022-11-15T08:13:02.028Z,2432.00
2022-11-15T08:14:12.576Z,2204.00
2022-11-15T08:14:59.935Z,2144.00
2022-11-15T08:15:58.000Z,2116.00
2022-11-15T08:16:58.536Z,2064.00
2022-11-15T08:17:57.851Z,2016.00
2022-11-15T08:18:58.555Z,1764.00
2022-11-15T08:19:57.845Z,1740.00
2022-11-15T08:20:57.891Z,1768.00
2022-11-15T08:21:58.542Z,1972.00
2022-11-15T08:22:57.858Z,2524.00
2022-11-15T08:23:57.884Z,2436.00
2022-11-15T08:24:57.890Z,1916.00
2022-11-15T08:25:58.520Z,1968.00
2022-11-15T08:26:57.886Z,2136.00
2022-11-15T08:27:57.839Z,1912.00
2022-11-15T08:28:58.109Z,1948.00
2022-11-15T08:29:59.609Z,1928.00
2022-11-15T08:30:57.831Z,1976.00
2022-11-15T08:31:57.836Z,1704.00
2022-11-15T08:32:57.803Z,1628.00
2022-11-15T08:33:58.077Z,1520.00
2022-11-15T08:34:57.903Z,1748.00
2022-11-15T08:35:57.801Z,2260.00
2022-11-15T08:36:57.794Z,2796.00
2022-11-15T08:37:58.438Z,2584.00
2022-11-15T08:38:57.870Z,2652.00
2022-11-15T08:39:57.875Z,3752.00
2022-11-15T08:40:57.928Z,3916.00
2022-11-15T08:41:58.984Z,2628.00
2022-11-15T08:42:57.908Z,2644.00
2022-11-15T08:43:57.834Z,3372.00
2022-11-15T08:44:57.785Z,3164.00
2022-11-15T08:45:57.867Z,2448.00
2022-11-15T08:46:57.779Z,2304.00
2022-11-15T08:47:57.842Z,2268.00
2022-11-15T08:48:57.813Z,1884.00
2022-11-15T08:49:57.838Z,1500.00
2022-11-15T08:50:57.768Z,1752.00
2022-11-15T08:51:57.786Z,2476.00
2022-11-15T08:52:57.778Z,2340.00
2022-11-15T08:53:57.770Z,1820.00
2022-11-15T08:54:57.780Z,2212.00
2022-11-15T08:55:57.852Z,3228.00
2022-11-15T08:56:57.753Z,3452.00
2022-11-15T08:57:57.784Z,4508.00
2022-11-15T08:58:57.776Z,5064.00
2022-11-15T08:59:57.755Z,4204.00
2022-11-15T09:00:57.792Z,2884.00
2022-11-15T09:01:57.822Z,2268.00
2022-11-15T09:02:57.999Z,1980.00
2022-11-15T09:03:57.769Z,1924.00
2022-11-15T09:04:57.821Z,2276.00
2022-11-15T09:05:57.857Z,2940.00
2022-11-15T09:06:57.826Z,3820.00
2022-11-15T09:07:57.812Z,3380.00
2022-11-15T09:08:57.871Z,2920.00
2022-11-15T09:09:57.788Z,2360.00
2022-11-15T09:10:57.784Z,2108.00
2022-11-15T09:12:02.787Z,2388.00
2022-11-15T09:12:59.990Z,3688.00
2022-11-15T09:13:57.757Z,5096.00
2022-11-15T09:14:58.679Z,6012.00
2022-11-15T09:15:57.838Z,6968.00
2022-11-15T09:16:57.775Z,6876.00
2022-11-15T09:17:57.745Z,5464.00
2022-11-15T09:18:57.833Z,4020.00
2022-11-15T09:19:57.744Z,4108.00
2022-11-15T09:20:57.729Z,2992.00
2022-11-15T09:21:57.768Z,2280.00
2022-11-15T09:22:57.744Z,2640.00
2022-11-15T09:23:58.536Z,3168.00
2022-11-15T09:25:00.455Z,3076.00
2022-11-15T09:25:58.460Z,2260.00
2022-11-15T09:26:57.821Z,1872.00
2022-11-15T09:27:57.758Z,1516.00
2022-11-15T09:29:00.457Z,1524.00
2022-11-15T09:29:59.029Z,1604.00
2022-11-15T09:30:57.766Z,1812.00
2022-11-15T09:31:57.722Z,1724.00
2022-11-15T09:32:57.731Z,1756.00
2022-11-15T09:33:57.761Z,2904.00
2022-11-15T09:34:57.747Z,3104.00
2022-11-15T09:35:57.721Z,2204.00
2022-11-15T09:36:57.708Z,2340.00
2022-11-15T09:37:57.709Z,2928.00
2022-11-15T09:38:57.708Z,3416.00
2022-11-15T09:39:57.712Z,3936.00
2022-11-15T09:40:57.733Z,3940.00
2022-11-15T09:41:57.707Z,3408.00
2022-11-15T09:42:57.698Z,4356.00
2022-11-15T09:43:57.700Z,5204.00
2022-11-15T09:44:57.703Z,3456.00
2022-11-15T09:45:57.717Z,2416.00
2022-11-15T09:46:57.688Z,1676.00
2022-11-15T09:47:57.711Z,1588.00
2022-11-15T09:48:57.711Z,1696.00
2022-11-15T09:49:58.123Z,2148.00
2022-11-15T09:50:57.732Z,2512.00
2022-11-15T09:51:57.690Z,2656.00
2022-11-15T09:52:57.840Z,3120.00
2022-11-15T09:54:30.844Z,3988.00
2022-11-15T09:54:57.728Z,3244.00
2022-11-15T09:55:57.775Z,4960.00
2022-11-15T09:56:57.754Z,9304.00
2022-11-15T09:58:01.482Z,10448.00
2022-11-15T09:58:57.678Z,8668.00
2022-11-15T10:00:04.041Z,9596.00
2022-11-15T10:00:57.808Z,9724.00
2022-11-15T10:01:57.811Z,7600.00
2022-11-15T10:02:57.703Z,4636.00
2022-11-15T10:03:57.750Z,7528.00
2022-11-15T10:04:57.765Z,9920.00
2022-11-15T10:05:57.692Z,7904.00
2022-11-15T10:06:57.752Z,7216.00
2022-11-15T10:07:57.729Z,9196.00
2022-11-15T10:08:57.684Z,11464.00
2022-11-15T10:09:57.668Z,11320.00
2022-11-15T10:11:22.733Z,11748.00
2022-11-15T10:11:57.710Z,9972.00
2022-11-15T10:12:57.678Z,7476.00
2022-11-15T10:13:57.715Z,5088.00
2022-11-15T10:14:57.678Z,5084.00
2022-11-15T10:15:57.683Z,4552.00
2022-11-15T10:16:58.463Z,4092.00
2022-11-15T10:18:00.004Z,3388.00
2022-11-15T10:18:58.464Z,2740.00
2022-11-15T10:20:01.105Z,2892.00
2022-11-15T10:20:57.871Z,3172.00
2022-11-15T10:21:57.758Z,4784.00
2022-11-15T10:22:58.483Z,5196.00
2022-11-15T10:23:57.677Z,3852.00
2022-11-15T10:24:57.715Z,2932.00
2022-11-15T10:26:00.063Z,2352.00
2022-11-15T10:26:57.685Z,2232.00
2022-11-15T10:27:57.697Z,2236.00
2022-11-15T10:28:57.708Z,1776.00
2022-11-15T10:29:58.631Z,1588.00
2022-11-15T10:30:57.694Z,1424.00
2022-11-15T10:31:57.676Z,1264.00
2022-11-15T10:32:57.682Z,1216.00
2022-11-15T10:33:57.786Z,1196.00
2022-11-15T10:34:57.688Z,1184.00
2022-11-15T10:35:57.685Z,1144.00
2022-11-15T10:36:57.701Z,1132.00
2022-11-15T10:37:57.753Z,1116.00
2022-11-15T10:38:57.748Z,1096.00
2022-11-15T10:39:57.772Z,1092.00
2022-11-15T10:40:58.909Z,1084.00
2022-11-15T10:41:57.743Z,1084.00
2022-11-15T10:42:57.948Z,1088.00
2022-11-15T10:43:58.475Z,1076.00
2022-11-15T10:44:59.433Z,1060.00
2022-11-15T10:46:05.834Z,1044.00
2022-11-15T10:46:57.734Z,1028.00
2022-11-15T10:47:57.731Z,1032.00
2022-11-15T10:48:57.701Z,1048.00
2022-11-15T10:50:01.487Z,1060.00
2022-11-15T10:50:58.761Z,1060.00
2022-11-15T10:52:00.481Z,1068.00
2022-11-15T10:52:57.730Z,1112.00
2022-11-15T10:53:58.606Z,1208.00
2022-11-15T10:54:57.895Z,1440.00
2022-11-15T10:55:57.701Z,1616.00
2022-11-15T10:56:57.725Z,1580.00
2022-11-15T10:57:58.485Z,1704.00
2022-11-15T10:58:58.223Z,1992.00
2022-11-15T10:59:57.866Z,2184.00
2022-11-15T11:00:57.721Z,2184.00
2022-11-15T11:01:57.837Z,2284.00
2022-11-15T11:02:57.686Z,2340.00
2022-11-15T11:03:57.670Z,2612.00
2022-11-15T11:04:57.686Z,2588.00
2022-11-15T11:05:57.656Z,4192.00
2022-11-15T11:06:57.791Z,5216.00
2022-11-15T11:07:57.663Z,4324.00
2022-11-15T11:08:57.684Z,6380.00
2022-11-15T11:09:58.490Z,7740.00
2022-11-15T11:11:02.693Z,7300.00
2022-11-15T11:11:57.666Z,7716.00
2022-11-15T11:12:57.656Z,7452.00
2022-11-15T11:13:57.725Z,6428.00
2022-11-15T11:14:57.730Z,7316.00
2022-11-15T11:15:57.714Z,6800.00
2022-11-15T11:16:58.487Z,5616.00
2022-11-15T11:17:57.652Z,5104.00
2022-11-15T11:18:57.657Z,4324.00
2022-11-15T11:19:57.684Z,4412.00
2022-11-15T11:20:59.002Z,3796.00
2022-11-15T11:21:59.131Z,3144.00
2022-11-15T11:22:58.566Z,2928.00
2022-11-15T11:23:57.668Z,2468.00
2022-11-15T11:24:57.692Z,2236.00
2022-11-15T11:25:57.650Z,2168.00
2022-11-15T11:26:57.662Z,2068.00
2022-11-15T11:27:57.677Z,2120.00
2022-11-15T11:29:57.664Z,1876.00
2022-11-15T11:30:57.668Z,1716.00
2022-11-15T11:31:57.665Z,1652.00
2022-11-15T11:32:57.685Z,1632.00
2022-11-15T11:33:57.638Z,1576.00
2022-11-15T11:34:57.681Z,1576.00
2022-11-15T11:36:01.169Z,1688.00
2022-11-15T11:36:57.751Z,1708.00
2022-11-15T11:37:57.655Z,1760.00
2022-11-15T11:38:58.105Z,1788.00
2022-11-15T11:39:58.644Z,1724.00
2022-11-15T11:40:57.681Z,1656.00
2022-11-15T11:41:57.691Z,1540.00
2022-11-15T11:42:57.674Z,1500.00
2022-11-15T11:43:57.787Z,1532.00
2022-11-15T11:44:57.781Z,1588.00
2022-11-15T11:45:57.649Z,1640.00
2022-11-15T11:46:57.674Z,1660.00
2022-11-15T11:47:57.632Z,1664.00
2022-11-15T11:48:57.674Z,1628.00
2022-11-15T11:49:57.705Z,1588.00
2022-11-15T11:50:57.658Z,1568.00
2022-11-15T11:51:57.671Z,1544.00
2022-11-15T11:53:02.500Z,1488.00
2022-11-15T11:53:57.659Z,1428.00
2022-11-15T11:54:57.683Z,1380.00
2022-11-15T11:55:57.678Z,1340.00
2022-11-15T11:56:57.667Z,1340.00
2022-11-15T11:57:57.673Z,1348.00
2022-11-15T11:58:57.760Z,1308.00
2022-11-15T11:59:57.691Z,1284.00
2022-11-15T12:00:57.678Z,1244.00
2022-11-15T12:01:59.009Z,1200.00
2022-11-15T12:03:00.226Z,1180.00
2022-11-15T12:03:57.690Z,1180.00
2022-11-15T12:04:57.658Z,1176.00
2022-11-15T12:05:57.649Z,1148.00
2022-11-15T12:06:58.763Z,1116.00
2022-11-15T12:08:00.707Z,1084.00
2022-11-15T12:08:57.658Z,1016.00
2022-11-15T12:09:57.752Z,976.00
2022-11-15T12:10:57.799Z,968.00
2022-11-15T12:11:58.570Z,940.00
2022-11-15T12:12:57.724Z,896.00
2022-11-15T12:13:57.714Z,884.00
2022-11-15T12:15:01.007Z,868.00
2022-11-15T12:15:57.739Z,836.00
2022-11-15T12:16:58.853Z,824.00
2022-11-15T12:17:57.760Z,796.00
2022-11-15T12:18:58.545Z,760.00
2022-11-15T12:19:57.683Z,744.00
2022-11-15T12:20:57.666Z,728.00
2022-11-15T12:21:57.680Z,704.00
2022-11-15T12:23:02.140Z,692.00
2022-11-15T12:23:57.707Z,668.00
2022-11-15T12:24:59.529Z,656.00
2022-11-15T12:25:57.642Z,644.00
2022-11-15T12:26:57.688Z,632.00
2022-11-15T12:27:57.682Z,620.00
2022-11-15T12:29:07.517Z,604.00
2022-11-15T12:29:57.749Z,600.00
2022-11-15T12:30:57.664Z,600.00
2022-11-15T12:31:57.698Z,604.00
2022-11-15T12:32:57.730Z,596.00
2022-11-15T12:34:00.609Z,596.00
2022-11-15T12:34:58.134Z,596.00
2022-11-15T12:35:57.675Z,600.00
2022-11-15T12:36:57.671Z,616.00
2022-11-15T12:37:57.775Z,628.00
2022-11-15T12:38:57.775Z,632.00
2022-11-15T12:40:03.385Z,624.00
2022-11-15T12:40:59.224Z,604.00
2022-11-15T12:41:57.777Z,580.00
2022-11-15T12:42:58.516Z,564.00
2022-11-15T12:43:57.662Z,564.00
2022-11-15T12:44:57.745Z,568.00
2022-11-15T12:45:57.669Z,560.00
2022-11-15T12:46:57.657Z,540.00
2022-11-15T12:47:57.655Z,528.00
2022-11-15T12:48:57.658Z,516.00
2022-11-15T12:49:57.760Z,516.00
2022-11-15T12:50:57.677Z,504.00
2022-11-15T12:51:57.665Z,500.00
2022-11-15T12:52:57.666Z,500.00
2022-11-15T12:53:57.660Z,500.00
2022-11-15T12:54:57.652Z,504.00
2022-11-15T12:55:57.663Z,496.00
2022-11-15T12:56:57.792Z,488.00
2022-11-15T12:57:57.672Z,484.00
2022-11-15T12:58:57.655Z,476.00
2022-11-15T12:59:57.664Z,476.00
2022-11-15T13:00:57.750Z,472.00
2022-11-15T13:01:57.663Z,476.00