createdAt,value
2022-10-09T00:00:57.107Z,9.739685
2022-10-09T00:02:05.852Z,9.719543
2022-10-09T00:03:15.528Z,9.689331
2022-10-09T00:04:25.210Z,9.729614
2022-10-09T00:05:34.071Z,9.729614
2022-10-09T00:06:43.741Z,9.739685
2022-10-09T00:07:51.393Z,9.759827
2022-10-09T00:09:01.108Z,9.759827
2022-10-09T00:10:09.786Z,9.739685
2022-10-09T00:11:17.502Z,9.769897
2022-10-09T00:12:27.309Z,9.769897
2022-10-09T00:13:35.982Z,9.769897
2022-10-09T00:14:45.652Z,9.790039
2022-10-09T00:15:55.353Z,9.759827
2022-10-09T00:17:03.107Z,9.659119
2022-10-09T00:18:12.843Z,9.588623
2022-10-09T00:19:21.545Z,9.538269
2022-10-09T00:20:31.247Z,9.477844
2022-10-09T00:21:40.945Z,9.457703
2022-10-09T00:22:48.850Z,9.477844
2022-10-09T00:23:58.335Z,9.477844
2022-10-09T00:25:08.067Z,9.508057
2022-10-09T00:26:16.807Z,9.508057
2022-10-09T00:27:26.504Z,9.54834
2022-10-09T00:28:38.398Z,9.538269
2022-10-09T00:29:42.993Z,9.558411
2022-10-09T00:30:52.793Z,9.54834
2022-10-09T00:32:01.443Z,9.538269
2022-10-09T00:33:10.113Z,9.508057
2022-10-09T00:34:19.843Z,9.508057
2022-10-09T00:35:28.552Z,9.508057
2022-10-09T00:36:38.226Z,9.467773
2022-10-09T00:37:46.895Z,9.457703
2022-10-09T00:38:53.628Z,9.42749
2022-10-09T00:40:03.346Z,9.367065
2022-10-09T00:41:12.051Z,9.387207
2022-10-09T00:42:20.718Z,9.336853
2022-10-09T00:43:30.440Z,9.306641
2022-10-09T00:44:39.208Z,9.276428
2022-10-09T00:45:48.954Z,9.246216
2022-10-09T00:46:57.672Z,9.205933
2022-10-09T00:48:06.475Z,9.185791
2022-10-09T00:49:16.196Z,9.155579
2022-10-09T00:50:24.841Z,9.135437
2022-10-09T00:51:33.554Z,9.155579
2022-10-09T00:52:43.209Z,9.17572
2022-10-09T00:53:50.887Z,9.17572
2022-10-09T00:55:00.586Z,9.185791
2022-10-09T00:56:09.292Z,9.205933
2022-10-09T00:57:18.003Z,9.216003
2022-10-09T00:58:26.715Z,9.246216
2022-10-09T00:59:36.380Z,9.226074
2022-10-09T01:00:45.070Z,9.226074
2022-10-09T01:01:54.996Z,9.226074
2022-10-09T01:03:02.528Z,9.226074
2022-10-09T01:04:12.248Z,9.226074
2022-10-09T01:05:20.926Z,9.205933
2022-10-09T01:06:28.620Z,9.185791
2022-10-09T01:07:38.323Z,9.185791
2022-10-09T01:08:48.130Z,9.17572
2022-10-09T01:09:55.825Z,9.155579
2022-10-09T01:11:05.566Z,9.135437
2022-10-09T01:12:13.243Z,9.125366
2022-10-09T01:13:22.898Z,9.105225
2022-10-09T01:14:31.612Z,9.125366
2022-10-09T01:15:39.355Z,9.075012
2022-10-09T01:16:48.993Z,9.0448
2022-10-09T01:17:57.708Z,9.004517
2022-10-09T01:19:06.455Z,8.974304
2022-10-09T01:20:16.208Z,8.913879
2022-10-09T01:21:23.871Z,8.883667
2022-10-09T01:22:33.590Z,8.853455
2022-10-09T01:23:42.307Z,8.843384
2022-10-09T01:24:51.984Z,8.823242
2022-10-09T01:26:01.745Z,8.813171
2022-10-09T01:27:09.414Z,8.79303
2022-10-09T01:28:19.134Z,8.742676
2022-10-09T01:29:26.829Z,8.732605
2022-10-09T01:30:36.640Z,8.732605
2022-10-09T01:31:46.491Z,8.782959
2022-10-09T01:32:54.192Z,8.813171
2022-10-09T01:34:03.896Z,8.823242
2022-10-09T01:35:13.564Z,8.843384
2022-10-09T01:36:22.270Z,8.823242
2022-10-09T01:37:32.015Z,8.843384
2022-10-09T01:38:39.765Z,8.843384
2022-10-09T01:39:47.540Z,8.823242
2022-10-09T01:40:57.240Z,8.813171
2022-10-09T01:42:05.964Z,8.813171
2022-10-09T01:43:15.767Z,8.79303
2022-10-09T01:44:24.480Z,8.762817
2022-10-09T01:45:33.182Z,8.762817
2022-10-09T01:46:42.851Z,8.782959
2022-10-09T01:47:52.549Z,8.79303
2022-10-09T01:49:01.264Z,8.79303
2022-10-09T01:50:10.940Z,8.813171
2022-10-09T01:51:18.648Z,8.782959
2022-10-09T01:52:28.359Z,8.762817
2022-10-09T01:53:38.058Z,8.742676
2022-10-09T01:54:47.831Z,8.742676
2022-10-09T01:55:57.553Z,8.742676
2022-10-09T01:57:07.215Z,8.762817
2022-10-09T01:58:16.898Z,8.762817
2022-10-09T01:59:26.631Z,8.762817
2022-10-09T02:00:35.446Z,8.762817
2022-10-09T02:01:45.283Z,8.742676
2022-10-09T02:02:54.043Z,8.712463
2022-10-09T02:04:02.562Z,8.702393
2022-10-09T02:05:12.255Z,8.702393
2022-10-09T02:06:20.960Z,8.67218
2022-10-09T02:07:29.642Z,8.67218
2022-10-09T02:08:39.312Z,8.641968
2022-10-09T02:09:47.008Z,8.601685
2022-10-09T02:10:56.692Z,8.641968
2022-10-09T02:12:05.517Z,8.67218
2022-10-09T02:13:15.274Z,8.692322
2022-10-09T02:14:24.947Z,8.692322
2022-10-09T02:15:32.789Z,8.702393
2022-10-09T02:16:42.412Z,8.692322
2022-10-09T02:17:52.137Z,8.692322
2022-10-09T02:18:59.824Z,8.692322
2022-10-09T02:20:08.506Z,8.67218
2022-10-09T02:21:17.194Z,8.67218
2022-10-09T02:22:24.893Z,8.662109
2022-10-09T02:23:34.642Z,8.601685
2022-10-09T02:24:44.321Z,8.631897
2022-10-09T02:25:54.000Z,8.631897
2022-10-09T02:27:03.751Z,8.611755
2022-10-09T02:28:11.720Z,8.561401
2022-10-09T02:29:21.438Z,8.531189
2022-10-09T02:30:31.164Z,8.511047
2022-10-09T02:31:38.863Z,8.450623
2022-10-09T02:32:48.767Z,8.42041
2022-10-09T02:33:58.312Z,8.410339
2022-10-09T02:35:07.108Z,8.410339
2022-10-09T02:36:16.800Z,8.410339
2022-10-09T02:37:25.472Z,8.380127
2022-10-09T02:38:35.183Z,8.380127
2022-10-09T02:39:43.864Z,8.370056
2022-10-09T02:40:51.587Z,8.370056
2022-10-09T02:42:01.270Z,8.380127
2022-10-09T02:43:08.975Z,8.370056
2022-10-09T02:44:18.782Z,8.370056
2022-10-09T02:45:28.479Z,8.370056
2022-10-09T02:46:36.286Z,8.359985
2022-10-09T02:47:45.941Z,8.359985
2022-10-09T02:48:54.628Z,8.359985
2022-10-09T02:50:03.385Z,8.339844
2022-10-09T02:51:13.090Z,8.329773
2022-10-09T02:52:21.820Z,8.309631
2022-10-09T02:53:31.512Z,8.279419
2022-10-09T02:54:41.190Z,8.279419
2022-10-09T02:55:49.867Z,8.269348
2022-10-09T02:56:59.569Z,8.269348
2022-10-09T02:58:09.299Z,8.239136
2022-10-09T02:59:17.045Z,8.229065
2022-10-09T03:00:26.737Z,8.198853
2022-10-09T03:01:36.548Z,8.188782
2022-10-09T03:02:46.327Z,8.188782
2022-10-09T03:03:55.931Z,8.148499
2022-10-09T03:05:04.642Z,8.088074
2022-10-09T03:06:13.346Z,8.088074
2022-10-09T03:07:23.024Z,8.098145
2022-10-09T03:08:30.710Z,8.118286
2022-10-09T03:09:40.409Z,8.148499
2022-10-09T03:10:48.075Z,8.188782
2022-10-09T03:11:56.771Z,8.158569
2022-10-09T03:13:06.525Z,8.128357
2022-10-09T03:14:14.228Z,8.118286
2022-10-09T03:15:24.037Z,8.128357
2022-10-09T03:16:32.798Z,8.128357
2022-10-09T03:17:42.478Z,8.118286
2022-10-09T03:18:52.182Z,8.098145
2022-10-09T03:20:00.893Z,8.088074
2022-10-09T03:21:10.618Z,8.047791
2022-10-09T03:22:19.298Z,7.977295
2022-10-09T03:23:26.979Z,7.947083
2022-10-09T03:24:36.715Z,7.967224
2022-10-09T03:25:45.402Z,7.926941
2022-10-09T03:26:56.123Z,7.967224
2022-10-09T03:28:04.986Z,7.967224
2022-10-09T03:29:12.591Z,7.977295
2022-10-09T03:30:22.265Z,7.997437
2022-10-09T03:32:40.765Z,7.997437
2022-10-09T03:33:50.792Z,7.967224
2022-10-09T03:34:59.506Z,7.947083
2022-10-09T03:36:08.210Z,7.947083
2022-10-09T03:37:15.897Z,7.967224
2022-10-09T03:38:24.726Z,7.967224
2022-10-09T03:39:34.445Z,7.947083
2022-10-09T03:40:42.165Z,7.937012
2022-10-09T03:41:50.846Z,7.906799
2022-10-09T03:43:00.578Z,7.926941
2022-10-09T03:44:09.328Z,7.896729
2022-10-09T03:45:19.025Z,7.926941
2022-10-09T03:46:27.827Z,7.926941
2022-10-09T03:47:35.426Z,7.937012
2022-10-09T03:48:45.147Z,7.926941
2022-10-09T03:49:54.874Z,7.896729
2022-10-09T03:51:03.575Z,7.876587
2022-10-09T03:52:12.318Z,7.846375
2022-10-09T03:53:21.995Z,7.826233
2022-10-09T03:54:31.681Z,7.816162
2022-10-09T03:55:40.435Z,7.765808
2022-10-09T03:56:49.130Z,7.755737
2022-10-09T03:57:58.848Z,7.745667
2022-10-09T03:59:06.570Z,7.715454
2022-10-09T04:00:16.273Z,7.695312
2022-10-09T04:01:25.020Z,7.685242
2022-10-09T04:02:32.764Z,7.6651
2022-10-09T04:03:42.420Z,7.655029
2022-10-09T04:04:52.165Z,7.6651
2022-10-09T04:06:01.812Z,7.655029
2022-10-09T04:07:11.538Z,7.655029
2022-10-09T04:08:19.270Z,7.655029
2022-10-09T04:09:27.966Z,7.604675
2022-10-09T04:10:37.702Z,7.564392
2022-10-09T04:11:47.382Z,7.53418
2022-10-09T04:12:57.087Z,7.514038
2022-10-09T04:14:05.782Z,7.503967
2022-10-09T04:15:13.468Z,7.473755
2022-10-09T04:16:23.217Z,7.433472
2022-10-09T04:17:30.892Z,7.433472
2022-10-09T04:18:39.625Z,7.433472
2022-10-09T04:19:49.338Z,7.433472
2022-10-09T04:20:58.067Z,7.433472
2022-10-09T04:22:07.743Z,7.423401
2022-10-09T04:23:16.490Z,7.383118
2022-10-09T04:24:24.207Z,7.383118
2022-10-09T04:25:33.911Z,7.473755
2022-10-09T04:26:41.613Z,7.514038
2022-10-09T04:27:50.341Z,7.514038
2022-10-09T04:29:00.041Z,7.503967
2022-10-09T04:30:07.790Z,7.483826
2022-10-09T04:31:17.522Z,7.423401
2022-10-09T04:32:27.165Z,7.362976
2022-10-09T04:33:34.845Z,7.352905
2022-10-09T04:34:45.557Z,7.312622
2022-10-09T04:35:55.310Z,7.312622
2022-10-09T04:37:04.016Z,7.252197
2022-10-09T04:38:13.720Z,7.232056
2022-10-09T04:39:22.424Z,7.201843
2022-10-09T04:40:31.137Z,7.171631
2022-10-09T04:41:40.878Z,7.181702
2022-10-09T04:42:48.820Z,7.181702
2022-10-09T04:43:58.295Z,7.181702
2022-10-09T04:45:05.940Z,7.181702
2022-10-09T04:46:15.656Z,7.181702
2022-10-09T04:47:25.343Z,7.211914
2022-10-09T04:48:33.006Z,7.232056
2022-10-09T04:49:42.700Z,7.232056
2022-10-09T04:50:51.399Z,7.201843
2022-10-09T04:51:59.111Z,7.211914
2022-10-09T04:53:08.920Z,7.242126
2022-10-09T04:54:18.653Z,7.252197
2022-10-09T04:55:28.407Z,7.252197
2022-10-09T04:56:38.109Z,7.312622
2022-10-09T04:57:45.815Z,7.312622
2022-10-09T04:58:55.567Z,7.322693
2022-10-09T05:00:05.285Z,7.312622
2022-10-09T05:01:14.106Z,7.312622
2022-10-09T05:02:23.777Z,7.322693
2022-10-09T05:03:31.415Z,7.312622
2022-10-09T05:04:40.171Z,7.312622
2022-10-09T05:05:49.829Z,7.332764
2022-10-09T05:06:58.544Z,7.322693
2022-10-09T05:08:08.245Z,7.352905
2022-10-09T05:09:18.947Z,7.332764
2022-10-09T05:10:28.764Z,7.332764
2022-10-09T05:11:42.419Z,7.322693
2022-10-09T05:12:48.298Z,7.322693
2022-10-09T05:13:56.851Z,7.312622
2022-10-09T05:15:06.588Z,7.28241
2022-10-09T05:16:15.378Z,7.312622
2022-10-09T05:17:25.046Z,7.332764
2022-10-09T05:18:33.736Z,7.362976
2022-10-09T05:19:41.447Z,7.403259
2022-10-09T05:20:51.132Z,7.433472
2022-10-09T05:21:58.023Z,7.433472
2022-10-09T05:23:07.704Z,7.453613
2022-10-09T05:24:16.430Z,7.564392
2022-10-09T05:25:26.203Z,7.655029
2022-10-09T05:26:35.846Z,7.685242
2022-10-09T05:27:43.566Z,7.745667
2022-10-09T05:28:53.249Z,7.846375
2022-10-09T05:30:02.973Z,7.926941
2022-10-09T05:31:10.741Z,7.967224
2022-10-09T05:32:20.363Z,7.967224
2022-10-09T05:33:28.165Z,7.967224
2022-10-09T05:34:36.886Z,7.997437
2022-10-09T05:35:46.607Z,8.088074
2022-10-09T05:36:55.336Z,8.148499
2022-10-09T05:38:04.012Z,8.148499
2022-10-09T05:39:12.775Z,8.078003
2022-10-09T05:40:19.433Z,7.967224
2022-10-09T05:41:30.127Z,7.997437
2022-10-09T05:42:39.821Z,7.967224
2022-10-09T05:43:48.556Z,7.926941
2022-10-09T05:44:58.489Z,7.906799
2022-10-09T05:46:08.304Z,7.876587
2022-10-09T05:47:17.961Z,7.866516
2022-10-09T05:48:26.687Z,7.796021
2022-10-09T05:49:34.453Z,7.796021
2022-10-09T05:50:44.241Z,7.745667
2022-10-09T05:51:52.987Z,7.715454
2022-10-09T05:53:01.670Z,7.725525
2022-10-09T05:54:11.394Z,7.695312
2022-10-09T05:55:20.120Z,7.695312
2022-10-09T05:56:29.948Z,7.715454
2022-10-09T05:57:38.693Z,7.715454
2022-10-09T05:58:48.444Z,7.745667
2022-10-09T05:59:58.134Z,7.78595
2022-10-09T06:01:06.021Z,7.826233
2022-10-09T06:02:14.786Z,7.826233
2022-10-09T06:03:24.439Z,7.866516
2022-10-09T06:04:33.225Z,7.896729
2022-10-09T06:05:42.975Z,7.896729
2022-10-09T06:06:50.697Z,7.906799
2022-10-09T06:07:58.543Z,7.926941
2022-10-09T06:09:08.296Z,7.926941
2022-10-09T06:10:17.015Z,7.947083
2022-10-09T06:11:26.732Z,7.977295
2022-10-09T06:12:36.444Z,8.057861
2022-10-09T06:13:43.344Z,8.098145
2022-10-09T06:14:53.042Z,8.128357
2022-10-09T06:16:01.738Z,8.158569
2022-10-09T06:17:10.479Z,8.188782
2022-10-09T06:18:20.185Z,8.188782
2022-10-09T06:19:27.939Z,8.229065
2022-10-09T06:20:36.627Z,8.178711
2022-10-09T06:21:46.334Z,8.259277
2022-10-09T06:22:54.023Z,8.269348
2022-10-09T06:24:03.724Z,8.259277
2022-10-09T06:25:12.508Z,8.309631
2022-10-09T06:26:20.254Z,8.339844
2022-10-09T06:27:29.993Z,8.339844
2022-10-09T06:28:37.764Z,8.339844
2022-10-09T06:29:46.521Z,8.370056
2022-10-09T06:30:56.323Z,8.380127
2022-10-09T06:32:04.939Z,8.450623
2022-10-09T06:33:14.674Z,8.511047
2022-10-09T06:34:23.473Z,8.551331
2022-10-09T06:35:32.183Z,8.581543
2022-10-09T06:36:41.941Z,8.631897
2022-10-09T06:37:50.653Z,8.67218
2022-10-09T06:38:59.396Z,8.702393
2022-10-09T06:40:08.114Z,8.762817
2022-10-09T06:41:16.849Z,8.79303
2022-10-09T06:42:26.625Z,8.843384
2022-10-09T06:43:35.305Z,8.843384
2022-10-09T06:44:44.039Z,8.873596
2022-10-09T06:45:53.811Z,8.883667
2022-10-09T06:47:03.441Z,8.913879
2022-10-09T06:48:13.410Z,8.944092
2022-10-09T06:49:23.168Z,9.024658
2022-10-09T06:50:30.898Z,9.0448
2022-10-09T06:51:40.717Z,9.064941
2022-10-09T06:52:49.603Z,9.105225
2022-10-09T06:53:58.096Z,9.105225
2022-10-09T06:55:07.867Z,9.105225
2022-10-09T06:56:15.563Z,9.155579
2022-10-09T06:57:24.270Z,9.185791
2022-10-09T06:58:33.966Z,9.216003
2022-10-09T06:59:42.650Z,9.246216
2022-10-09T07:00:52.346Z,9.286499
2022-10-09T07:02:02.235Z,9.356995
2022-10-09T07:03:11.873Z,9.437561
2022-10-09T07:04:21.529Z,9.457703
2022-10-09T07:05:31.252Z,9.497986
2022-10-09T07:06:40.927Z,9.558411
2022-10-09T07:07:50.693Z,9.578552
2022-10-09T07:09:00.391Z,9.578552
2022-10-09T07:10:10.111Z,9.638977
2022-10-09T07:11:19.860Z,9.67926
2022-10-09T07:12:27.575Z,9.729614
2022-10-09T07:13:37.285Z,9.759827
2022-10-09T07:14:45.989Z,9.80011
2022-10-09T07:15:54.786Z,9.80011
2022-10-09T07:17:05.462Z,9.790039
2022-10-09T07:18:15.131Z,9.820251
2022-10-09T07:19:24.836Z,9.830322
2022-10-09T07:20:32.566Z,9.890747
2022-10-09T07:21:42.283Z,9.920959
2022-10-09T07:22:51.285Z,9.971313
2022-10-09T07:23:58.621Z,9.971313
2022-10-09T07:25:08.294Z,9.991455
2022-10-09T07:26:15.982Z,10.021667
2022-10-09T07:27:25.706Z,10.072021
2022-10-09T07:28:35.676Z,10.132446
2022-10-09T07:29:44.299Z,10.122375
2022-10-09T07:30:54.077Z,10.192871
2022-10-09T07:32:06.972Z,10.192871
2022-10-09T07:33:12.462Z,10.223083
2022-10-09T07:34:22.113Z,10.30365
2022-10-09T07:35:31.808Z,10.343933
2022-10-09T07:36:41.520Z,10.374146
2022-10-09T07:37:51.215Z,10.404358
2022-10-09T07:38:59.989Z,10.464783
2022-10-09T07:40:09.718Z,10.55542
2022-10-09T07:41:18.472Z,10.625916
2022-10-09T07:42:27.167Z,10.716553
2022-10-09T07:43:36.873Z,10.756836
2022-10-09T07:44:45.562Z,10.887756
2022-10-09T07:45:54.323Z,10.958252
2022-10-09T07:47:04.039Z,11.018677
2022-10-09T07:48:11.794Z,11.079102
2022-10-09T07:49:21.511Z,11.119385
2022-10-09T07:50:31.193Z,11.149597
2022-10-09T07:51:39.902Z,11.230164
2022-10-09T07:52:49.798Z,11.320801
2022-10-09T07:53:58.337Z,11.43158
2022-10-09T07:55:08.076Z,11.471863
2022-10-09T07:56:17.830Z,11.552429
2022-10-09T07:57:26.554Z,11.632996
2022-10-09T07:58:36.257Z,11.723633
2022-10-09T07:59:45.962Z,11.784058
2022-10-09T08:00:53.715Z,11.834412
2022-10-09T08:02:03.493Z,11.884766
2022-10-09T08:03:12.195Z,11.985474
2022-10-09T08:04:20.909Z,12.055969
2022-10-09T08:05:30.670Z,12.19696
2022-10-09T08:06:40.347Z,12.287598
2022-10-09T08:07:50.041Z,12.358093
2022-10-09T08:08:58.791Z,12.458801
2022-10-09T08:10:07.469Z,12.599792
2022-10-09T08:11:17.247Z,12.680359
2022-10-09T08:12:25.938Z,12.831421
2022-10-09T08:13:34.626Z,12.952271
2022-10-09T08:14:44.358Z,13.042908
2022-10-09T08:15:52.169Z,13.153687
2022-10-09T08:17:01.846Z,13.183899
2022-10-09T08:18:11.615Z,13.284607
2022-10-09T08:19:19.309Z,13.334961
2022-10-09T08:20:29.117Z,13.405457
2022-10-09T08:21:38.847Z,13.455811
2022-10-09T08:22:48.802Z,13.486023
2022-10-09T08:23:58.203Z,13.586731
2022-10-09T08:25:05.858Z,13.707581
2022-10-09T08:26:15.589Z,13.82843
2022-10-09T08:27:25.272Z,13.848572
2022-10-09T08:28:33.032Z,13.717651
2022-10-09T08:29:42.687Z,13.69751
2022-10-09T08:30:51.424Z,13.596802
2022-10-09T08:32:01.247Z,13.566589
2022-10-09T08:33:10.971Z,13.556519
2022-10-09T08:34:18.639Z,13.486023
2022-10-09T08:35:32.399Z,13.465881
2022-10-09T08:36:38.042Z,13.405457
2022-10-09T08:37:45.756Z,13.455811
2022-10-09T08:38:56.489Z,13.455811
2022-10-09T08:40:06.209Z,13.465881
2022-10-09T08:41:15.899Z,13.435669
2022-10-09T08:42:25.631Z,13.385315
2022-10-09T08:43:34.333Z,13.234253
2022-10-09T08:44:44.046Z,13.334961
2022-10-09T08:45:53.716Z,13.415527
2022-10-09T08:47:02.413Z,13.415527
2022-10-09T08:48:12.257Z,13.455811
2022-10-09T08:49:20.979Z,13.486023
2022-10-09T08:50:29.748Z,13.516235
2022-10-09T08:51:38.516Z,13.516235
2022-10-09T08:52:49.944Z,13.465881
2022-10-09T08:53:57.948Z,13.465881
2022-10-09T08:55:08.088Z,13.516235
2022-10-09T08:56:18.655Z,13.556519
2022-10-09T08:57:28.360Z,13.556519
2022-10-09T08:58:36.039Z,13.556519
2022-10-09T08:59:44.690Z,13.566589
2022-10-09T09:00:54.426Z,13.647156
2022-10-09T09:02:03.139Z,13.707581
2022-10-09T09:03:13.836Z,13.69751
2022-10-09T09:04:22.518Z,13.69751
2022-10-09T09:05:31.229Z,13.707581
2022-10-09T09:06:40.962Z,13.707581
2022-10-09T09:07:48.649Z,13.667297
2022-10-09T09:08:57.368Z,13.667297
2022-10-09T09:10:07.232Z,13.627014
2022-10-09T09:11:20.715Z,13.647156
2022-10-09T09:12:26.547Z,13.667297
2022-10-09T09:13:35.222Z,13.69751
2022-10-09T09:14:44.939Z,13.768005
2022-10-09T09:15:54.744Z,13.858643
2022-10-09T09:17:02.434Z,13.929138
2022-10-09T09:18:12.323Z,13.959351
2022-10-09T09:19:20.994Z,13.969421
2022-10-09T09:20:29.751Z,13.808289
2022-10-09T09:21:39.412Z,13.848572
2022-10-09T09:22:48.309Z,13.888855
2022-10-09T09:23:56.967Z,13.868713
2022-10-09T09:25:05.658Z,13.848572
2022-10-09T09:26:15.375Z,13.94928
2022-10-09T09:27:25.019Z,13.969421
2022-10-09T09:28:32.793Z,14.029846
2022-10-09T09:29:41.435Z,14.070129
2022-10-09T09:30:52.184Z,14.100342
2022-10-09T09:32:01.827Z,14.120483
2022-10-09T09:33:11.515Z,14.150696
2022-10-09T09:34:20.221Z,14.20105
2022-10-09T09:35:29.079Z,14.352112
2022-10-09T09:36:38.772Z,14.472961
2022-10-09T09:37:47.508Z,14.513245
2022-10-09T09:39:44.528Z,14.503174
2022-10-09T09:41:17.626Z,14.402466
2022-10-09T09:42:27.268Z,14.291687
2022-10-09T09:43:35.978Z,14.352112
2022-10-09T09:44:43.659Z,14.45282
2022-10-09T09:45:52.377Z,14.533386
2022-10-09T09:47:01.170Z,14.513245
2022-10-09T09:48:09.830Z,14.634094
2022-10-09T09:49:19.542Z,14.845581
2022-10-09T09:50:46.907Z,14.996643
2022-10-09T09:51:39.956Z,14.936218
2022-10-09T09:52:47.703Z,14.83551
2022-10-09T09:53:55.372Z,14.70459
2022-10-09T09:55:04.116Z,14.634094
2022-10-09T09:56:12.831Z,14.664307
2022-10-09T09:57:22.163Z,14.684448
2022-10-09T09:58:31.240Z,14.805298
2022-10-09T09:59:40.936Z,14.805298
2022-10-09T10:00:50.653Z,14.855652
2022-10-09T10:02:00.441Z,14.724731
2022-10-09T10:03:09.070Z,14.70459
2022-10-09T10:04:18.791Z,14.805298
2022-10-09T10:05:27.491Z,14.83551
2022-10-09T10:06:37.211Z,14.906006
2022-10-09T10:07:46.889Z,15.026855
2022-10-09T10:08:54.557Z,15.137634
2022-10-09T10:10:04.310Z,15.167847
2022-10-09T10:11:13.001Z,15.177917
2022-10-09T10:12:22.698Z,15.147705
2022-10-09T10:13:32.421Z,15.20813
2022-10-09T10:14:42.106Z,15.167847
2022-10-09T10:15:51.882Z,15.107422
2022-10-09T10:17:01.536Z,15.057068
2022-10-09T10:18:10.285Z,14.966431
2022-10-09T10:19:19.930Z,14.996643
2022-10-09T10:20:28.656Z,14.906006
2022-10-09T10:21:38.515Z,15.057068
2022-10-09T10:22:48.434Z,15.067139
2022-10-09T10:23:57.032Z,15.137634
2022-10-09T10:25:09.654Z,15.167847
2022-10-09T10:26:17.551Z,15.278625
2022-10-09T10:27:27.402Z,15.278625
2022-10-09T10:28:37.116Z,15.369263
2022-10-09T10:29:46.756Z,15.439758
2022-10-09T10:30:56.492Z,15.570679
2022-10-09T10:32:06.289Z,15.701599
2022-10-09T10:33:15.038Z,15.671387
2022-10-09T10:34:23.716Z,15.731812
2022-10-09T10:35:33.441Z,15.762024
2022-10-09T10:36:42.165Z,15.701599
2022-10-09T10:37:52.085Z,15.701599
2022-10-09T10:39:00.714Z,15.721741
2022-10-09T10:40:09.449Z,15.731812
2022-10-09T10:41:19.125Z,15.681458
2022-10-09T10:42:26.859Z,15.701599
2022-10-09T10:43:35.583Z,15.641174
2022-10-09T10:44:45.313Z,15.570679
2022-10-09T10:45:53.987Z,15.520325
2022-10-09T10:47:03.681Z,15.4599
2022-10-09T10:48:13.368Z,15.540466
2022-10-09T10:49:22.039Z,15.610962
2022-10-09T10:50:32.736Z,15.671387
2022-10-09T10:51:41.397Z,15.721741
2022-10-09T10:52:50.055Z,15.731812
2022-10-09T10:53:59.761Z,15.751953
2022-10-09T10:55:09.456Z,15.762024
2022-10-09T10:56:19.530Z,15.792236
2022-10-09T10:57:30.324Z,15.802307
2022-10-09T10:58:39.077Z,15.84259
2022-10-09T10:59:48.807Z,15.882874
2022-10-09T11:00:58.561Z,15.862732
2022-10-09T11:02:08.213Z,15.923157
2022-10-09T11:03:17.914Z,15.862732
2022-10-09T11:04:25.653Z,15.923157
2022-10-09T11:05:35.356Z,15.923157
2022-10-09T11:06:44.045Z,15.953369
2022-10-09T11:07:56.653Z,15.903015
2022-10-09T11:09:03.449Z,15.83252
2022-10-09T11:10:11.223Z,15.83252
2022-10-09T11:11:19.906Z,15.882874
2022-10-09T11:12:47.143Z,15.953369
2022-10-09T11:13:40.545Z,15.953369
2022-10-09T11:14:50.268Z,15.84259
2022-10-09T11:15:59.100Z,15.862732
2022-10-09T11:17:08.696Z,15.802307
2022-10-09T11:18:18.449Z,15.681458
2022-10-09T11:19:27.197Z,15.610962
2022-10-09T11:20:36.902Z,15.58075
2022-10-09T11:21:45.645Z,15.540466
2022-10-09T11:22:54.381Z,15.540466
2022-10-09T11:24:04.167Z,15.59082
2022-10-09T11:25:12.838Z,15.59082
2022-10-09T11:26:22.591Z,15.651245
2022-10-09T11:27:32.283Z,15.681458
2022-10-09T11:28:40.064Z,15.731812
2022-10-09T11:29:49.735Z,15.731812
2022-10-09T11:30:57.549Z,15.802307
2022-10-09T11:32:07.303Z,15.701599
2022-10-09T11:33:17.002Z,15.621033
2022-10-09T11:34:26.682Z,15.58075
2022-10-09T11:35:36.361Z,15.641174
2022-10-09T11:36:45.175Z,15.701599
2022-10-09T11:37:53.909Z,15.721741
2022-10-09T11:39:03.641Z,15.762024
2022-10-09T11:40:13.391Z,15.822449
2022-10-09T11:41:22.059Z,15.83252
2022-10-09T11:42:31.995Z,15.943298
2022-10-09T11:43:40.682Z,15.953369
2022-10-09T11:44:50.377Z,16.023865
2022-10-09T11:45:59.144Z,16.09436
2022-10-09T11:47:09.766Z,16.154785
2022-10-09T11:48:17.638Z,16.174927
2022-10-09T11:49:27.320Z,16.255493
2022-10-09T11:50:36.996Z,16.305847
2022-10-09T11:51:45.681Z,16.376343
2022-10-09T11:52:55.361Z,16.386414
2022-10-09T11:54:05.062Z,16.406555
2022-10-09T11:55:13.841Z,16.416626
2022-10-09T11:56:23.505Z,16.34613
2022-10-09T11:57:33.218Z,16.34613
2022-10-09T11:58:40.901Z,16.487122
2022-10-09T11:59:50.599Z,16.406555
2022-10-09T12:01:00.414Z,16.386414
2022-10-09T12:02:09.073Z,16.305847
2022-10-09T12:03:18.782Z,16.205139
2022-10-09T12:04:37.658Z,16.235352
2022-10-09T12:05:38.145Z,16.305847
2022-10-09T12:06:47.840Z,16.275635
2022-10-09T12:07:56.521Z,16.285706
2022-10-09T12:09:06.191Z,16.305847
2022-10-09T12:10:15.899Z,16.255493
2022-10-09T12:11:23.640Z,16.154785
2022-10-09T12:12:32.330Z,16.054077
2022-10-09T12:13:42.083Z,15.983582
2022-10-09T12:14:49.744Z,15.913086
2022-10-09T12:15:59.456Z,15.953369
2022-10-09T12:17:09.188Z,16.023865
2022-10-09T12:18:17.848Z,16.054077
2022-10-09T12:19:27.589Z,16.003723
2022-10-09T12:20:35.301Z,15.731812
2022-10-09T12:21:45.942Z,15.751953
2022-10-09T12:23:14.179Z,15.762024
2022-10-09T12:24:05.354Z,15.792236
2022-10-09T12:25:15.055Z,15.762024
2022-10-09T12:26:23.755Z,15.792236
2022-10-09T12:27:33.425Z,15.802307
2022-10-09T12:28:43.233Z,15.83252
2022-10-09T12:29:50.849Z,15.84259
2022-10-09T12:31:00.706Z,15.913086
2022-10-09T12:32:09.290Z,15.943298
2022-10-09T12:33:18.020Z,16.003723
2022-10-09T12:34:28.764Z,15.983582
2022-10-09T12:35:37.504Z,16.08429
2022-10-09T12:36:47.169Z,16.124573
2022-10-09T12:37:56.853Z,16.08429
2022-10-09T12:39:04.525Z,16.003723
2022-10-09T12:40:14.246Z,15.983582
2022-10-09T12:41:22.919Z,16.023865
2022-10-09T12:43:41.355Z,16.044006
2022-10-09T12:44:50.074Z,16.124573
2022-10-09T12:46:00.018Z,16.124573
2022-10-09T12:47:09.621Z,16.164856
2022-10-09T12:48:18.298Z,16.195068
2022-10-09T12:49:28.050Z,16.174927
2022-10-09T12:50:36.737Z,16.134644
2022-10-09T12:51:45.462Z,16.08429
2022-10-09T12:52:56.101Z,16.013794
2022-10-09T12:54:04.783Z,16.054077
2022-10-09T12:55:13.554Z,16.09436
2022-10-09T12:56:23.223Z,16.124573
2022-10-09T12:57:31.991Z,16.154785
2022-10-09T12:58:41.685Z,15.983582
2022-10-09T12:59:50.391Z,15.983582
2022-10-09T13:00:59.188Z,16.003723
2022-10-09T13:02:08.918Z,16.013794
2022-10-09T13:03:17.516Z,16.023865
2022-10-09T13:04:26.187Z,16.023865
2022-10-09T13:05:35.892Z,15.983582
2022-10-09T13:06:42.593Z,16.013794
2022-10-09T13:07:52.278Z,16.054077
2022-10-09T13:09:01.982Z,16.154785
2022-10-09T13:10:11.769Z,16.275635
2022-10-09T13:11:21.399Z,16.416626
2022-10-09T13:12:29.071Z,16.497192
2022-10-09T13:13:37.775Z,16.537476
2022-10-09T13:14:46.628Z,16.577759
2022-10-09T13:15:55.342Z,16.557617
2022-10-09T13:17:05.148Z,16.46698
2022-10-09T13:18:12.739Z,16.315918
2022-10-09T13:19:22.411Z,16.315918
2022-10-09T13:20:31.127Z,16.255493
2022-10-09T13:21:38.810Z,16.225281
2022-10-09T13:22:47.875Z,16.104431
2022-10-09T13:23:56.246Z,15.923157
2022-10-09T13:25:04.934Z,15.772095
2022-10-09T13:26:14.677Z,15.671387
2022-10-09T13:27:23.359Z,15.651245