createdAt,value
2022-08-10T00:01:35.424Z,7.87
2022-08-10T00:04:02.929Z,3.87
2022-08-10T00:06:30.376Z,6.43
2022-08-10T00:08:58.109Z,4.27
2022-08-10T00:11:26.324Z,3.80
2022-08-10T00:13:53.734Z,6.70
2022-08-10T00:16:21.106Z,4.50
2022-08-10T00:18:48.653Z,4.37
2022-08-10T00:21:16.008Z,4.20
2022-08-10T00:23:43.313Z,7.80
2022-08-10T00:26:11.113Z,4.27
2022-08-10T00:28:39.296Z,5.10
2022-08-10T00:31:07.347Z,8.03
2022-08-10T00:33:34.707Z,4.93
2022-08-10T00:36:02.051Z,6.03
2022-08-10T00:38:29.332Z,5.73
2022-08-10T00:40:56.966Z,7.20
2022-08-10T00:43:25.522Z,6.30
2022-08-10T00:45:59.143Z,5.87
2022-08-10T00:48:30.093Z,4.07
2022-08-10T00:50:59.896Z,5.80
2022-08-10T00:53:28.784Z,4.37
2022-08-10T00:56:41.624Z,6.53
2022-08-10T00:58:45.473Z,5.73
2022-08-10T01:02:07.159Z,4.53
2022-08-10T01:04:54.365Z,3.93
2022-08-10T01:07:11.745Z,4.47
2022-08-10T01:09:57.531Z,5.27
2022-08-10T01:12:38.611Z,3.90
2022-08-10T01:15:40.418Z,6.17
2022-08-10T01:18:29.277Z,6.83
2022-08-10T01:21:38.237Z,3.43
2022-08-10T01:24:30.137Z,4.93
2022-08-10T01:27:08.245Z,9.03
2022-08-10T01:29:53.667Z,14.07
2022-08-10T01:32:38.257Z,7.97
2022-08-10T01:35:29.511Z,4.90
2022-08-10T01:38:22.367Z,3.80
2022-08-10T01:40:57.189Z,7.70
2022-08-10T01:43:26.786Z,4.73
2022-08-10T01:45:58.550Z,4.53
2022-08-10T01:48:33.243Z,4.43
2022-08-10T01:51:25.525Z,4.77
2022-08-10T01:54:03.281Z,3.53
2022-08-10T01:56:35.133Z,5.67
2022-08-10T01:59:07.988Z,7.73
2022-08-10T02:01:50.582Z,5.60
2022-08-10T02:04:19.850Z,5.27
2022-08-10T02:06:51.552Z,3.70
2022-08-10T02:09:33.521Z,4.50
2022-08-10T02:12:08.947Z,3.47
2022-08-10T02:14:45.682Z,7.97
2022-08-10T02:17:57.900Z,5.33
2022-08-10T02:20:15.760Z,3.60
2022-08-10T02:22:45.426Z,5.43
2022-08-10T02:25:39.724Z,6.00
2022-08-10T02:28:05.438Z,6.50
2022-08-10T02:30:34.169Z,3.97
2022-08-10T02:33:02.521Z,8.33
2022-08-10T02:35:38.425Z,5.43
2022-08-10T02:38:59.359Z,4.10
2022-08-10T02:45:14.340Z,6.03
2022-08-10T02:45:20.244Z,4.67
2022-08-10T02:47:51.511Z,4.60
2022-08-10T02:50:33.561Z,3.70
2022-08-10T02:53:54.566Z,4.50
2022-08-10T02:56:04.488Z,4.93
2022-08-10T02:59:07.751Z,4.43
2022-08-10T03:01:42.091Z,5.67
2022-08-10T03:04:55.742Z,4.97
2022-08-10T03:07:13.566Z,4.60
2022-08-10T03:09:41.951Z,5.80
2022-08-10T03:12:37.651Z,4.97
2022-08-10T03:15:01.865Z,5.30
2022-08-10T03:17:30.248Z,4.27
2022-08-10T03:20:35.902Z,5.43
2022-08-10T03:22:51.827Z,5.63
2022-08-10T03:25:22.617Z,4.23
2022-08-10T03:27:51.840Z,3.90
2022-08-10T03:30:29.512Z,6.77
2022-08-10T03:33:03.016Z,7.20
2022-08-10T03:35:30.811Z,3.47
2022-08-10T03:37:59.997Z,5.93
2022-08-10T03:40:35.860Z,5.97
2022-08-10T03:43:21.121Z,5.43
2022-08-10T03:45:56.652Z,4.77
2022-08-10T03:48:44.797Z,9.00
2022-08-10T03:51:17.981Z,4.43
2022-08-10T03:54:06.008Z,4.43
2022-08-10T03:56:35.025Z,4.53
2022-08-10T03:59:02.610Z,4.43
2022-08-10T04:02:45.981Z,4.80
2022-08-10T04:04:24.100Z,6.17
2022-08-10T04:06:58.959Z,5.30
2022-08-10T04:09:55.496Z,5.20
2022-08-10T04:12:21.160Z,5.87
2022-08-10T04:14:51.943Z,4.27
2022-08-10T04:18:04.298Z,6.60
2022-08-10T04:20:43.561Z,6.50
2022-08-10T04:23:19.212Z,4.60
2022-08-10T04:25:46.946Z,6.10
2022-08-10T04:28:14.897Z,4.77
2022-08-10T04:30:43.676Z,5.30
2022-08-10T04:33:14.258Z,5.43
2022-08-10T04:35:43.544Z,6.67
2022-08-10T04:38:13.137Z,6.33
2022-08-10T04:40:41.233Z,6.73
2022-08-10T04:43:12.749Z,8.20
2022-08-10T04:45:48.460Z,7.53
2022-08-10T04:48:40.805Z,5.87
2022-08-10T04:51:18.002Z,6.50
2022-08-10T04:54:04.905Z,7.93
2022-08-10T04:56:38.771Z,6.83
2022-08-10T04:59:08.147Z,9.93
2022-08-10T05:02:22.776Z,10.53
2022-08-10T05:04:36.469Z,11.43
2022-08-10T05:07:17.036Z,13.03
2022-08-10T05:10:03.125Z,11.77
2022-08-10T05:12:36.200Z,14.80
2022-08-10T05:15:10.123Z,15.50
2022-08-10T05:17:39.065Z,37.63
2022-08-10T05:20:09.232Z,23.17
2022-08-10T05:22:47.493Z,17.40
2022-08-10T05:25:17.474Z,21.07
2022-08-10T05:27:45.694Z,19.13
2022-08-10T05:30:18.787Z,12.73
2022-08-10T05:32:56.189Z,18.67
2022-08-10T05:35:27.717Z,16.23
2022-08-10T05:38:12.089Z,12.10
2022-08-10T05:40:47.105Z,17.47
2022-08-10T05:43:18.443Z,15.00
2022-08-10T05:46:19.567Z,11.45
2022-08-10T05:48:54.137Z,13.32
2022-08-10T05:51:23.403Z,19.83
2022-08-10T05:54:03.408Z,18.65
2022-08-10T05:56:53.265Z,18.70
2022-08-10T06:00:33.687Z,13.43
2022-08-10T06:02:44.289Z,9.45
2022-08-10T06:05:18.916Z,11.27
2022-08-10T06:08:00.858Z,7.72
2022-08-10T06:10:32.241Z,9.10
2022-08-10T06:13:27.160Z,7.63
2022-08-10T06:16:00.500Z,7.78
2022-08-10T06:18:28.319Z,9.40
2022-08-10T06:20:57.862Z,6.80
2022-08-10T06:23:28.606Z,7.20
2022-08-10T06:26:12.167Z,7.57
2022-08-10T06:29:02.824Z,6.32
2022-08-10T06:31:46.942Z,9.82
2022-08-10T06:34:22.891Z,5.93
2022-08-10T06:36:53.265Z,6.45
2022-08-10T06:39:33.434Z,8.30
2022-08-10T06:42:16.601Z,8.35
2022-08-10T06:45:02.091Z,7.72
2022-08-10T06:47:56.486Z,7.45
2022-08-10T06:51:04.388Z,12.95
2022-08-10T06:53:52.033Z,8.18
2022-08-10T06:56:36.067Z,7.50
2022-08-10T06:59:22.030Z,8.45
2022-08-10T07:02:06.889Z,6.10
2022-08-10T07:05:01.482Z,5.90
2022-08-10T07:07:33.624Z,10.48
2022-08-10T07:10:01.933Z,7.25
2022-08-10T07:12:32.172Z,7.80
2022-08-10T07:15:00.814Z,14.15
2022-08-10T07:17:34.797Z,4.85
2022-08-10T07:20:07.406Z,7.53
2022-08-10T07:23:27.285Z,5.25
2022-08-10T07:25:28.893Z,7.50
2022-08-10T07:28:02.181Z,7.07
2022-08-10T07:30:32.458Z,3.85
2022-08-10T07:33:01.882Z,8.18
2022-08-10T07:35:41.874Z,6.13
2022-08-10T07:38:25.676Z,5.55
2022-08-10T07:40:54.249Z,8.23
2022-08-10T07:43:25.746Z,3.78
2022-08-10T07:45:54.002Z,5.57
2022-08-10T07:48:26.964Z,4.40
2022-08-10T07:51:02.234Z,6.25
2022-08-10T07:53:34.709Z,6.80
2022-08-10T07:56:20.909Z,5.22
2022-08-10T07:58:57.032Z,5.47
2022-08-10T08:01:29.833Z,5.10
2022-08-10T08:04:10.634Z,10.50
2022-08-10T08:06:41.396Z,3.00
2022-08-10T08:09:09.606Z,4.78
2022-08-10T08:11:40.293Z,7.13
2022-08-10T08:14:09.160Z,3.20
2022-08-10T08:16:40.746Z,3.13
2022-08-10T08:19:28.569Z,4.25
2022-08-10T08:24:04.927Z,3.45
2022-08-10T08:24:48.431Z,5.50
2022-08-10T08:27:20.811Z,7.70
2022-08-10T08:29:50.155Z,7.88
2022-08-10T08:32:22.914Z,4.55
2022-08-10T08:34:58.035Z,4.55
2022-08-10T08:38:31.140Z,5.50
2022-08-10T08:40:22.189Z,2.40
2022-08-10T08:43:07.940Z,4.60
2022-08-10T08:46:12.768Z,5.03
2022-08-10T08:49:06.781Z,3.63
2022-08-10T08:52:11.376Z,5.03
2022-08-10T08:54:51.838Z,4.30
2022-08-10T08:57:49.495Z,3.78
2022-08-10T09:00:30.433Z,4.55
2022-08-10T09:03:26.252Z,5.15
2022-08-10T09:06:25.712Z,4.47
2022-08-10T09:09:01.804Z,4.75
2022-08-10T09:11:54.515Z,5.50
2022-08-10T09:14:39.242Z,2.95
2022-08-10T09:17:20.820Z,4.18
2022-08-10T09:20:19.461Z,5.18
2022-08-10T09:23:20.705Z,8.65
2022-08-10T09:26:08.076Z,7.25
2022-08-10T09:28:40.906Z,7.68
2022-08-10T09:31:22.783Z,7.57
2022-08-10T09:36:21.929Z,9.95
2022-08-10T09:36:56.614Z,3.60
2022-08-10T09:40:56.253Z,8.25
2022-08-10T09:43:25.224Z,7.65
2022-08-10T09:46:17.053Z,6.60
2022-08-10T09:49:08.498Z,5.47
2022-08-10T09:51:47.857Z,5.85
2022-08-10T09:54:53.830Z,10.32
2022-08-10T09:57:44.352Z,3.78
2022-08-10T10:00:18.090Z,2.58
2022-08-10T10:03:02.005Z,5.28
2022-08-10T10:05:52.668Z,3.88
2022-08-10T10:08:28.724Z,4.45
2022-08-10T10:11:02.036Z,5.60
2022-08-10T10:14:11.825Z,4.65
2022-08-10T10:17:03.853Z,2.15
2022-08-10T10:19:55.261Z,7.65
2022-08-10T10:22:47.095Z,4.28
2022-08-10T10:25:50.061Z,4.18
2022-08-10T10:29:07.313Z,3.15
2022-08-10T10:31:31.919Z,2.28
2022-08-10T10:34:18.311Z,4.07
2022-08-10T10:36:47.568Z,3.00
2022-08-10T10:39:20.679Z,4.45
2022-08-10T10:42:28.943Z,4.82
2022-08-10T10:45:16.178Z,4.68
2022-08-10T10:48:23.857Z,3.03
2022-08-10T10:51:10.741Z,3.05
2022-08-10T10:53:38.375Z,4.13
2022-08-10T10:56:16.993Z,5.63
2022-08-10T10:59:02.948Z,3.03
2022-08-10T11:02:16.977Z,2.05
2022-08-10T11:04:59.294Z,7.80
2022-08-10T11:07:46.617Z,3.25
2022-08-10T11:10:31.620Z,4.00
2022-08-10T11:14:26.220Z,3.72
2022-08-10T11:16:59.944Z,3.05
2022-08-10T11:20:03.467Z,2.13
2022-08-10T11:22:42.973Z,3.70
2022-08-10T11:25:34.349Z,4.43
2022-08-10T11:28:17.085Z,4.45
2022-08-10T11:31:02.048Z,2.80
2022-08-10T11:34:03.986Z,10.80
2022-08-10T11:36:50.191Z,5.82
2022-08-10T11:39:48.755Z,2.20
2022-08-10T11:42:36.056Z,1.88
2022-08-10T11:45:10.435Z,3.58
2022-08-10T11:47:51.115Z,2.13
2022-08-10T11:50:51.567Z,1.92
2022-08-10T11:53:40.079Z,1.60
2022-08-10T11:56:11.173Z,2.33
2022-08-10T11:59:01.903Z,2.97
2022-08-10T12:01:47.515Z,1.85
2022-08-10T12:04:16.870Z,4.57
2022-08-10T12:06:55.707Z,8.48
2022-08-10T12:10:09.835Z,6.03
2022-08-10T12:12:16.187Z,3.30
2022-08-10T12:14:57.843Z,1.73
2022-08-10T12:17:27.518Z,7.15
2022-08-10T12:19:59.759Z,3.20
2022-08-10T12:22:49.211Z,3.55
2022-08-10T12:25:57.376Z,6.25
2022-08-10T12:28:49.786Z,2.08
2022-08-10T12:31:26.982Z,4.85
2022-08-10T12:34:17.657Z,4.07
2022-08-10T12:37:14.639Z,3.55
2022-08-10T12:39:57.306Z,5.55
2022-08-10T12:42:40.544Z,7.38
2022-08-10T12:45:28.133Z,2.72
2022-08-10T12:48:11.814Z,5.13
2022-08-10T12:50:53.629Z,5.93
2022-08-10T12:53:44.898Z,3.22
2022-08-10T12:56:19.662Z,1.85
2022-08-10T12:58:59.221Z,8.02
2022-08-10T13:02:09.653Z,3.70
2022-08-10T13:04:40.602Z,3.80
2022-08-10T13:07:09.543Z,1.30
2022-08-10T13:09:56.362Z,4.32
2022-08-10T13:12:37.099Z,2.92
2022-08-10T13:15:45.803Z,3.28
2022-08-10T13:18:25.648Z,2.92
2022-08-10T13:20:56.458Z,2.58
2022-08-10T13:23:29.693Z,2.67
2022-08-10T13:26:01.418Z,6.25
2022-08-10T13:28:53.738Z,4.20
2022-08-10T13:32:09.061Z,2.58
2022-08-10T13:34:41.190Z,3.47
2022-08-10T13:37:16.196Z,1.33
2022-08-10T13:39:59.805Z,2.88
2022-08-10T13:42:33.116Z,3.97
2022-08-10T13:45:08.705Z,5.30
2022-08-10T13:47:49.404Z,1.40
2022-08-10T13:50:33.387Z,6.47
2022-08-10T13:53:10.059Z,1.58
2022-08-10T13:55:59.967Z,4.15
2022-08-10T13:58:37.331Z,2.65
2022-08-10T14:01:17.776Z,7.05
2022-08-10T14:03:46.148Z,6.38
2022-08-10T14:06:16.394Z,2.97
2022-08-10T14:08:56.762Z,6.30
2022-08-10T14:11:26.202Z,2.35
2022-08-10T14:13:57.942Z,4.40
2022-08-10T14:16:25.933Z,6.03
2022-08-10T14:18:57.688Z,5.03
2022-08-10T14:21:25.374Z,4.43
2022-08-10T14:23:53.902Z,1.98
2022-08-10T14:26:32.564Z,3.83
2022-08-10T14:29:08.436Z,2.55
2022-08-10T14:31:39.723Z,5.75
2022-08-10T14:34:50.602Z,3.05
2022-08-10T14:37:38.117Z,5.78
2022-08-10T14:40:16.692Z,5.32
2022-08-10T14:42:54.348Z,1.58
2022-08-10T14:45:35.037Z,2.05
2022-08-10T14:48:43.141Z,2.88
2022-08-10T14:51:15.810Z,2.38
2022-08-10T14:53:44.707Z,1.33
2022-08-10T14:56:14.915Z,4.70
2022-08-10T14:58:58.838Z,4.60
2022-08-10T15:01:27.219Z,5.15
2022-08-10T15:04:18.017Z,2.95
2022-08-10T15:07:01.405Z,4.95
2022-08-10T15:10:01.612Z,4.43
2022-08-10T15:12:34.579Z,2.63
2022-08-10T15:15:05.904Z,3.13
2022-08-10T15:17:42.371Z,3.00
2022-08-10T15:20:20.708Z,3.00
2022-08-10T15:22:53.792Z,4.47
2022-08-10T15:25:26.346Z,1.48
2022-08-10T15:28:06.605Z,5.45
2022-08-10T15:30:56.573Z,4.05
2022-08-10T15:34:00.263Z,2.90
2022-08-10T15:37:01.915Z,2.33
2022-08-10T15:40:26.002Z,2.10
2022-08-10T15:42:49.398Z,2.83
2022-08-10T15:45:18.158Z,2.03
2022-08-10T15:48:00.512Z,3.45
2022-08-10T15:50:57.006Z,4.97
2022-08-10T15:53:49.499Z,3.03
2022-08-10T15:56:31.448Z,3.47
2022-08-10T15:59:16.565Z,1.83
2022-08-10T16:02:13.373Z,1.85
2022-08-10T16:04:54.897Z,1.48
2022-08-10T16:07:46.090Z,6.03
2022-08-10T16:10:26.706Z,3.70
2022-08-10T16:13:01.144Z,4.97
2022-08-10T16:15:31.111Z,3.15
2022-08-10T16:18:04.889Z,3.30
2022-08-10T16:20:53.359Z,1.40
2022-08-10T16:24:11.424Z,4.15
2022-08-10T16:26:46.552Z,3.25
2022-08-10T16:29:18.926Z,3.80
2022-08-10T16:32:04.841Z,1.40
2022-08-10T16:34:34.975Z,3.15
2022-08-10T16:37:08.078Z,3.72
2022-08-10T16:39:58.036Z,3.70
2022-08-10T16:42:36.321Z,4.03
2022-08-10T16:45:06.301Z,4.38
2022-08-10T16:47:45.181Z,4.20
2022-08-10T16:50:25.061Z,6.68
2022-08-10T16:52:53.992Z,2.40
2022-08-10T16:55:48.504Z,4.47
2022-08-10T16:58:15.940Z,1.38
2022-08-10T17:00:45.842Z,3.28
2022-08-10T17:04:04.652Z,1.45
2022-08-10T17:06:11.029Z,2.38
2022-08-10T17:08:54.524Z,1.85
2022-08-10T17:11:27.936Z,2.88
2022-08-10T17:14:04.267Z,1.38
2022-08-10T17:16:41.936Z,2.50
2022-08-10T17:19:15.209Z,5.80
2022-08-10T17:21:51.493Z,2.35
2022-08-10T17:24:33.904Z,3.67
2022-08-10T17:28:05.634Z,2.10
2022-08-10T17:30:02.776Z,1.88
2022-08-10T17:33:07.104Z,0.95
2022-08-10T17:35:37.198Z,1.45
2022-08-10T17:38:21.691Z,3.35
2022-08-10T17:41:04.492Z,2.33
2022-08-10T17:43:46.277Z,1.42
2022-08-10T17:46:26.996Z,3.70
2022-08-10T17:48:55.827Z,16.00
2022-08-10T17:51:28.698Z,5.85
2022-08-10T17:54:05.144Z,6.72
2022-08-10T17:56:34.854Z,3.38
2022-08-10T17:59:16.758Z,4.72
2022-08-10T18:01:58.619Z,5.20
2022-08-10T18:04:37.136Z,3.47
2022-08-10T18:07:11.917Z,2.70
2022-08-10T18:09:42.644Z,7.97
2022-08-10T18:12:37.936Z,4.22
2022-08-10T18:15:12.485Z,2.83
2022-08-10T18:17:46.359Z,3.17
2022-08-10T18:20:16.086Z,4.10
2022-08-10T18:22:50.674Z,2.80
2022-08-10T18:25:25.774Z,3.63
2022-08-10T18:28:04.767Z,2.15
2022-08-10T18:30:45.303Z,8.90
2022-08-10T18:33:15.854Z,6.25
2022-08-10T18:35:46.048Z,2.45
2022-08-10T18:38:15.633Z,4.53
2022-08-10T18:40:51.481Z,5.97
2022-08-10T18:44:05.903Z,5.45
2022-08-10T18:46:18.150Z,3.63
2022-08-10T18:49:28.654Z,3.50
2022-08-10T18:51:59.226Z,4.13
2022-08-10T18:54:43.882Z,7.00
2022-08-10T18:57:36.406Z,3.28
2022-08-10T19:00:13.438Z,6.95
2022-08-10T19:03:14.187Z,8.27
2022-08-10T19:06:24.774Z,5.20
2022-08-10T19:09:46.040Z,5.13
2022-08-10T19:12:43.326Z,5.60
2022-08-10T19:15:29.421Z,7.13
2022-08-10T19:18:37.815Z,7.85
2022-08-10T19:21:30.128Z,7.55
2022-08-10T19:24:10.359Z,11.27
2022-08-10T19:26:51.881Z,8.23
2022-08-10T19:30:09.331Z,24.83
2022-08-10T19:32:22.002Z,22.67
2022-08-10T19:35:07.536Z,75.88
2022-08-10T19:38:00.779Z,222.40
2022-08-10T19:40:55.898Z,272.58
2022-08-10T19:44:00.004Z,116.60
2022-08-10T19:46:44.078Z,44.47
2022-08-10T19:49:29.910Z,26.20
2022-08-10T19:52:10.199Z,65.40
2022-08-10T19:54:46.252Z,54.42
2022-08-10T19:57:29.276Z,26.25
2022-08-10T20:00:19.018Z,24.42
2022-08-10T20:02:54.062Z,31.63
2022-08-10T20:05:34.623Z,24.63
2022-08-10T20:08:20.231Z,25.25
2022-08-10T20:11:46.308Z,26.55
2022-08-10T20:14:23.220Z,7.90
2022-08-10T20:16:55.965Z,4.45
2022-08-10T20:19:53.170Z,8.32
2022-08-10T20:22:29.186Z,6.65
2022-08-10T20:25:17.595Z,6.25
2022-08-10T20:28:16.453Z,3.78
2022-08-10T20:30:59.983Z,7.75
2022-08-10T20:33:39.086Z,3.88
2022-08-10T20:36:41.566Z,3.20
2022-08-10T20:39:42.435Z,5.32
2022-08-10T20:42:34.366Z,4.90
2022-08-10T20:45:11.246Z,24.02
2022-08-10T20:47:53.831Z,22.55
2022-08-10T20:50:42.880Z,74.72
2022-08-10T20:53:14.260Z,376.60
2022-08-10T20:56:09.246Z,148.55
2022-08-10T20:59:17.663Z,78.07
2022-08-10T21:02:28.227Z,71.28
2022-08-10T21:05:09.918Z,187.20
2022-08-10T21:08:05.922Z,104.03
2022-08-10T21:10:59.049Z,55.05
2022-08-10T21:13:54.595Z,26.25
2022-08-10T21:16:22.010Z,23.50
2022-08-10T21:19:14.197Z,15.00
2022-08-10T21:22:02.615Z,14.85
2022-08-10T21:24:52.251Z,12.02
2022-08-10T21:27:59.512Z,5.38
2022-08-10T21:31:12.285Z,4.70
2022-08-10T21:33:59.010Z,87.07
2022-08-10T21:36:37.544Z,44.50
2022-08-10T21:39:41.925Z,52.17
2022-08-10T21:42:47.440Z,21.13
2022-08-10T21:45:58.815Z,12.57
2022-08-10T21:48:58.965Z,16.55
2022-08-10T21:52:09.924Z,8.98
2022-08-10T21:55:03.075Z,10.20
2022-08-10T21:58:06.284Z,12.20
2022-08-10T22:04:01.228Z,16.20
2022-08-10T22:06:52.492Z,6.53
2022-08-10T22:09:46.268Z,6.63
2022-08-10T22:12:34.456Z,6.05
2022-08-10T22:16:05.335Z,4.07
2022-08-10T22:18:53.852Z,4.97
2022-08-10T22:22:27.077Z,8.07
2022-08-10T22:25:33.511Z,86.63
2022-08-10T22:28:20.943Z,142.95
2022-08-10T22:31:31.480Z,112.77
2022-08-10T22:34:38.447Z,111.00
2022-08-10T22:38:11.754Z,67.80
2022-08-10T22:41:03.947Z,42.77
2022-08-10T22:43:52.869Z,6.80
2022-08-10T22:46:44.287Z,8.43
2022-08-10T22:49:11.652Z,5.37
2022-08-10T22:51:52.867Z,4.70
2022-08-10T22:55:08.105Z,9.53
2022-08-10T22:57:54.721Z,52.20
2022-08-10T23:00:31.408Z,46.17
2022-08-10T23:03:22.212Z,35.93
2022-08-10T23:05:57.979Z,73.07
2022-08-10T23:08:58.584Z,14.43
2022-08-10T23:11:33.348Z,27.27
2022-08-10T23:14:04.735Z,26.43
2022-08-10T23:17:01.172Z,35.77
2022-08-10T23:19:33.285Z,15.37
2022-08-10T23:22:07.919Z,14.37
2022-08-10T23:24:52.980Z,14.27
2022-08-10T23:27:39.666Z,47.67
2022-08-10T23:30:17.079Z,38.60
2022-08-10T23:32:50.907Z,16.93
2022-08-10T23:36:05.614Z,8.00
2022-08-10T23:38:09.807Z,9.73
2022-08-10T23:40:37.569Z,12.30
2022-08-10T23:43:06.762Z,22.73
2022-08-10T23:45:52.491Z,20.67
2022-08-10T23:48:25.255Z,20.67
2022-08-10T23:50:58.444Z,14.67
2022-08-10T23:53:45.047Z,12.30
2022-08-10T23:56:20.263Z,30.30
2022-08-10T23:58:55.081Z,26.00
