createdAt,value
2022-09-25T00:03:33.411Z,12.68
2022-09-25T00:08:27.353Z,12.90
2022-09-25T00:13:23.496Z,12.32
2022-09-25T00:18:37.821Z,13.27
2022-09-25T00:23:31.665Z,12.13
2022-09-25T00:28:25.661Z,11.13
2022-09-25T00:33:19.868Z,10.75
2022-09-25T00:38:13.743Z,12.95
2022-09-25T00:43:17.204Z,13.02
2022-09-25T00:48:16.292Z,11.85
2022-09-25T00:53:13.207Z,11.10
2022-09-25T00:58:05.826Z,11.07
2022-09-25T01:02:59.714Z,11.93
2022-09-25T01:07:53.667Z,11.52
2022-09-25T01:12:49.229Z,10.68
2022-09-25T01:17:51.225Z,11.73
2022-09-25T01:22:55.746Z,12.32
2022-09-25T01:28:10.683Z,13.23
2022-09-25T01:33:19.204Z,13.43
2022-09-25T01:38:17.538Z,12.00
2022-09-25T01:43:17.512Z,12.57
2022-09-25T01:48:11.429Z,12.25
2022-09-25T01:53:10.064Z,12.15
2022-09-25T01:58:29.682Z,11.55
2022-09-25T02:03:51.823Z,12.60
2022-09-25T02:09:04.395Z,11.50
2022-09-25T02:14:03.175Z,11.35
2022-09-25T02:19:15.196Z,12.00
2022-09-25T02:24:20.713Z,11.63
2022-09-25T02:29:15.887Z,10.95
2022-09-25T02:34:14.761Z,10.60
2022-09-25T02:39:10.035Z,11.52
2022-09-25T02:44:08.466Z,11.10
2022-09-25T02:49:11.841Z,11.07
2022-09-25T02:54:26.758Z,11.02
2022-09-25T02:59:23.889Z,10.23
2022-09-25T03:04:19.481Z,11.50
2022-09-25T03:09:12.899Z,11.45
2022-09-25T03:14:06.952Z,10.93
2022-09-25T03:19:01.250Z,10.85
2022-09-25T03:23:57.685Z,11.77
2022-09-25T03:28:51.469Z,11.45
2022-09-25T03:33:46.021Z,11.80
2022-09-25T03:38:42.041Z,11.00
2022-09-25T03:43:40.665Z,11.95
2022-09-25T03:48:34.976Z,12.85
2022-09-25T03:53:30.861Z,10.80
2022-09-25T03:58:26.177Z,11.13
2022-09-25T04:03:19.861Z,11.52
2022-09-25T04:08:13.311Z,12.25
2022-09-25T04:13:07.983Z,12.18
2022-09-25T04:18:05.949Z,11.27
2022-09-25T04:22:59.902Z,10.55
2022-09-25T04:27:57.629Z,11.55
2022-09-25T04:33:09.932Z,12.30
2022-09-25T04:38:03.342Z,11.88
2022-09-25T04:43:00.979Z,10.98
2022-09-25T04:47:56.260Z,11.93
2022-09-25T04:52:51.698Z,11.05
2022-09-25T04:57:58.478Z,10.70
2022-09-25T05:02:53.463Z,11.32
2022-09-25T05:07:57.853Z,12.23
2022-09-25T05:12:56.350Z,12.55
2022-09-25T05:17:49.783Z,15.93
2022-09-25T05:22:43.569Z,18.63
2022-09-25T05:27:37.713Z,18.40
2022-09-25T05:32:31.836Z,19.23
2022-09-25T05:37:25.296Z,19.67
2022-09-25T05:42:20.280Z,20.20
2022-09-25T05:47:14.352Z,19.80
2022-09-25T05:52:08.008Z,20.05
2022-09-25T05:57:01.550Z,19.95
2022-09-25T06:01:55.798Z,19.23
2022-09-25T06:06:49.201Z,19.85
2022-09-25T06:11:47.674Z,19.42
2022-09-25T06:16:42.344Z,20.13
2022-09-25T06:21:36.109Z,19.10
2022-09-25T06:26:30.510Z,19.75
2022-09-25T06:31:24.890Z,21.15
2022-09-25T06:36:18.380Z,21.33
2022-09-25T06:41:12.365Z,20.92
2022-09-25T06:46:07.100Z,19.17
2022-09-25T06:51:01.670Z,17.98
2022-09-25T06:55:58.805Z,19.92
2022-09-25T07:00:54.564Z,19.95
2022-09-25T07:05:49.239Z,19.63
2022-09-25T07:11:10.021Z,18.85
2022-09-25T07:16:06.621Z,18.13
2022-09-25T07:21:31.206Z,18.52
2022-09-25T07:26:25.913Z,19.33
2022-09-25T07:31:22.484Z,18.73
2022-09-25T07:36:17.824Z,19.60
2022-09-25T07:41:12.171Z,20.55
2022-09-25T07:46:06.901Z,21.48
2022-09-25T07:51:05.006Z,20.83
2022-09-25T07:56:18.444Z,21.27
2022-09-25T08:01:13.121Z,21.58
2022-09-25T08:06:12.125Z,20.63
2022-09-25T08:11:07.793Z,21.20
2022-09-25T08:16:12.694Z,23.42
2022-09-25T08:21:10.213Z,22.60
2022-09-25T08:26:04.319Z,22.67
2022-09-25T08:31:02.908Z,22.10
2022-09-25T08:35:57.389Z,22.80
2022-09-25T08:41:12.331Z,23.55
2022-09-25T08:46:41.279Z,21.98
2022-09-25T08:51:39.967Z,21.90
2022-09-25T08:56:36.486Z,21.58
2022-09-25T09:01:39.516Z,21.95
2022-09-25T09:06:34.193Z,23.48
2022-09-25T09:11:45.525Z,22.63
2022-09-25T09:16:52.523Z,23.48
2022-09-25T09:21:56.532Z,24.13
2022-09-25T09:26:52.892Z,22.85
2022-09-25T09:32:14.208Z,20.92
2022-09-25T09:37:32.830Z,20.45
2022-09-25T09:42:33.360Z,20.08
2022-09-25T09:47:29.379Z,18.75
2022-09-25T09:52:37.286Z,16.35
2022-09-25T09:57:44.724Z,16.70
2022-09-25T10:03:04.445Z,15.80
2022-09-25T10:07:58.065Z,15.52
2022-09-25T10:12:52.860Z,14.38
2022-09-25T10:17:47.181Z,12.80
2022-09-25T10:22:41.855Z,12.65
2022-09-25T10:27:37.119Z,11.10
2022-09-25T10:32:31.529Z,10.18
2022-09-25T10:37:35.497Z,11.48
2022-09-25T10:42:42.007Z,12.30
2022-09-25T10:47:54.959Z,12.10
2022-09-25T10:52:53.026Z,11.95
2022-09-25T10:57:49.133Z,11.48
2022-09-25T11:02:46.672Z,11.80
2022-09-25T11:07:39.922Z,11.15
2022-09-25T11:12:34.125Z,10.00
2022-09-25T11:17:45.213Z,11.40
2022-09-25T11:22:39.250Z,12.68
2022-09-25T11:27:46.133Z,12.95
2022-09-25T11:32:52.786Z,15.05
2022-09-25T11:38:11.569Z,13.80
2022-09-25T11:43:10.471Z,13.80
2022-09-25T11:48:10.141Z,13.90
2022-09-25T11:53:35.950Z,12.68
2022-09-25T11:58:54.500Z,13.27
2022-09-25T12:04:04.160Z,12.57
2022-09-25T12:09:15.518Z,12.45
2022-09-25T12:14:26.569Z,12.88
2022-09-25T12:19:46.868Z,14.13
2022-09-25T12:24:48.949Z,12.80
2022-09-25T12:29:53.780Z,12.40
2022-09-25T12:35:15.106Z,13.15
2022-09-25T12:40:39.442Z,12.57
2022-09-25T12:45:38.474Z,12.85
2022-09-25T12:50:56.376Z,12.13
2022-09-25T12:56:04.798Z,11.35
2022-09-25T13:01:02.330Z,14.70
2022-09-25T13:06:26.224Z,14.02
2022-09-25T13:11:26.036Z,14.55
2022-09-25T13:16:20.054Z,13.70
2022-09-25T13:21:30.257Z,13.15
2022-09-25T13:26:28.342Z,12.70
2022-09-25T13:31:29.789Z,12.90
2022-09-25T13:36:24.206Z,13.00
2022-09-25T13:41:18.240Z,12.43
2022-09-25T13:46:22.233Z,12.52
2022-09-25T13:51:20.847Z,13.98
2022-09-25T13:56:15.271Z,13.77
2022-09-25T14:01:22.576Z,13.23
2022-09-25T14:06:26.776Z,13.05
2022-09-25T14:11:27.454Z,13.73
2022-09-25T14:16:36.253Z,13.15
2022-09-25T14:21:31.570Z,13.40
2022-09-25T14:26:27.598Z,12.85
2022-09-25T14:31:35.474Z,13.15
2022-09-25T14:36:50.161Z,14.18
2022-09-25T14:42:18.006Z,14.15
2022-09-25T14:47:14.572Z,15.40
2022-09-25T14:52:11.349Z,15.82
2022-09-25T14:57:06.596Z,18.10
2022-09-25T15:02:03.096Z,14.95
2022-09-25T15:07:07.072Z,15.50
2022-09-25T15:12:01.030Z,14.60
2022-09-25T15:17:12.297Z,14.00
2022-09-25T15:22:14.727Z,14.07
2022-09-25T15:27:08.856Z,15.50
2022-09-25T15:32:02.598Z,13.32
2022-09-25T15:37:07.065Z,13.52
2022-09-25T15:42:00.887Z,14.10
2022-09-25T15:46:56.795Z,16.98
2022-09-25T15:51:59.095Z,18.15
2022-09-25T15:56:56.180Z,19.23
2022-09-25T16:02:08.121Z,17.33
2022-09-25T16:07:03.369Z,16.45
2022-09-25T16:12:11.861Z,17.75
2022-09-25T16:17:17.175Z,17.73
2022-09-25T16:22:38.584Z,17.77
2022-09-25T16:27:34.431Z,17.52
2022-09-25T16:32:27.719Z,16.85
2022-09-25T16:37:27.572Z,16.85
2022-09-25T16:42:27.590Z,17.00
2022-09-25T16:47:21.209Z,17.70
2022-09-25T16:52:20.885Z,16.98
2022-09-25T16:57:17.655Z,14.35
2022-09-25T17:02:36.542Z,16.58
2022-09-25T17:07:30.566Z,17.65
2022-09-25T17:12:25.525Z,16.98
2022-09-25T17:17:21.528Z,45.22
2022-09-25T17:22:15.202Z,16.65
2022-09-25T17:27:16.712Z,18.13
2022-09-25T17:32:14.876Z,14.18
2022-09-25T17:37:08.492Z,15.40
2022-09-25T17:42:03.549Z,17.65
2022-09-25T17:46:56.889Z,16.33
2022-09-25T17:51:50.652Z,17.35
2022-09-25T17:56:45.757Z,17.50
2022-09-25T18:01:40.620Z,18.92
2022-09-25T18:06:38.530Z,18.95
2022-09-25T18:11:32.948Z,19.43
2022-09-25T18:16:32.103Z,18.90
2022-09-25T18:21:45.019Z,19.83
2022-09-25T18:26:42.974Z,19.63
2022-09-25T18:31:37.212Z,20.92
2022-09-25T18:36:35.375Z,18.88
2022-09-25T18:41:29.166Z,22.70
2022-09-25T18:46:23.456Z,20.30
2022-09-25T18:51:17.904Z,20.60
2022-09-25T18:56:11.739Z,19.17
2022-09-25T19:01:07.612Z,19.60
2022-09-25T19:06:03.455Z,21.67
2022-09-25T19:10:59.325Z,18.35
2022-09-25T19:15:54.646Z,19.27
2022-09-25T19:20:54.612Z,18.27
2022-09-25T19:26:01.462Z,18.65
2022-09-25T19:31:03.219Z,19.45
2022-09-25T19:36:06.742Z,21.85
2022-09-25T19:41:03.344Z,20.83
2022-09-25T19:45:59.131Z,22.65
2022-09-25T19:50:54.269Z,24.63
2022-09-25T19:55:55.225Z,25.17
2022-09-25T20:00:49.225Z,30.65
2022-09-25T20:05:43.606Z,28.13
2022-09-25T20:10:38.749Z,29.00
2022-09-25T20:15:34.032Z,23.77
2022-09-25T20:20:29.544Z,23.92
2022-09-25T20:25:24.097Z,29.33
2022-09-25T20:30:22.050Z,30.77
2022-09-25T20:35:16.989Z,29.73
2022-09-25T20:40:11.807Z,25.70
2022-09-25T20:45:06.917Z,25.35
2022-09-25T20:50:00.989Z,23.33
2022-09-25T20:54:54.624Z,24.45
2022-09-25T20:59:48.842Z,24.80
2022-09-25T21:04:45.500Z,23.40
2022-09-25T21:09:38.984Z,23.15
2022-09-25T21:14:34.037Z,22.23
2022-09-25T21:19:29.211Z,20.63
2022-09-25T21:24:23.824Z,20.23
2022-09-25T21:29:20.287Z,19.83
2022-09-25T21:34:16.855Z,19.52
2022-09-25T21:39:11.382Z,19.65
2022-09-25T21:44:12.457Z,20.13
2022-09-25T21:49:06.866Z,19.38
2022-09-25T21:54:04.707Z,20.00
2022-09-25T21:59:01.866Z,21.52
2022-09-25T22:03:58.628Z,18.08
2022-09-25T22:08:55.209Z,19.00
2022-09-25T22:13:50.544Z,17.55
2022-09-25T22:18:48.991Z,19.33
2022-09-25T22:23:43.012Z,20.20
2022-09-25T22:28:37.281Z,19.00
2022-09-25T22:33:31.391Z,19.08
2022-09-25T22:38:24.687Z,17.80
2022-09-25T22:43:19.042Z,19.67
2022-09-25T22:48:13.486Z,18.98
2022-09-25T22:53:07.161Z,18.90
2022-09-25T22:58:02.009Z,20.15
2022-09-25T23:02:56.507Z,18.88
2022-09-25T23:07:50.757Z,18.98
2022-09-25T23:12:44.860Z,18.55
2022-09-25T23:17:38.636Z,19.90
2022-09-25T23:22:33.349Z,21.52
2022-09-25T23:27:27.610Z,20.20
2022-09-25T23:32:25.658Z,20.02
2022-09-25T23:37:20.265Z,22.07
2022-09-25T23:42:14.523Z,20.42
2022-09-25T23:47:09.081Z,19.15
2022-09-25T23:52:04.257Z,20.33
2022-09-25T23:56:59.668Z,21.10
