createdAt,value
2022-11-16T00:01:26.920Z,3.42
2022-11-16T00:03:59.717Z,1.60
2022-11-16T00:06:29.897Z,1.70
2022-11-16T00:09:18.708Z,1.42
2022-11-16T00:11:48.054Z,2.00
2022-11-16T00:14:18.913Z,1.55
2022-11-16T00:16:48.327Z,1.83
2022-11-16T00:19:17.552Z,2.70
2022-11-16T00:21:46.731Z,1.73
2022-11-16T00:24:17.377Z,1.20
2022-11-16T00:26:46.828Z,1.30
2022-11-16T00:29:19.068Z,2.42
2022-11-16T00:31:49.374Z,1.83
2022-11-16T00:34:18.857Z,2.42
2022-11-16T00:36:48.466Z,1.95
2022-11-16T00:39:18.933Z,1.83
2022-11-16T00:41:49.608Z,1.95
2022-11-16T00:44:21.142Z,1.13
2022-11-16T00:46:50.475Z,1.30
2022-11-16T00:49:19.688Z,1.27
2022-11-16T00:51:48.848Z,1.65
2022-11-16T00:54:18.074Z,1.42
2022-11-16T00:56:47.154Z,1.38
2022-11-16T00:59:16.866Z,1.23
2022-11-16T01:01:47.567Z,1.20
2022-11-16T01:04:17.347Z,1.30
2022-11-16T01:06:46.668Z,1.52
2022-11-16T01:09:15.904Z,1.23
2022-11-16T01:12:02.356Z,4.28
2022-11-16T01:14:32.405Z,1.40
2022-11-16T01:17:03.049Z,1.95
2022-11-16T01:19:32.397Z,1.15
2022-11-16T01:22:02.289Z,1.10
2022-11-16T01:24:31.741Z,3.88
2022-11-16T01:27:01.074Z,1.13
2022-11-16T01:29:33.697Z,1.30
2022-11-16T01:32:05.905Z,1.30
2022-11-16T01:34:36.236Z,0.88
2022-11-16T01:37:12.025Z,1.40
2022-11-16T01:39:43.603Z,1.05
2022-11-16T01:42:19.318Z,1.25
2022-11-16T01:45:08.614Z,1.10
2022-11-16T01:47:40.749Z,1.50
2022-11-16T01:50:12.487Z,2.30
2022-11-16T01:52:49.115Z,2.40
2022-11-16T01:55:19.518Z,1.33
2022-11-16T01:58:08.294Z,1.13
2022-11-16T02:00:40.356Z,1.58
2022-11-16T02:03:32.643Z,1.13
2022-11-16T02:06:43.590Z,1.20
2022-11-16T02:09:54.292Z,1.00
2022-11-16T02:12:51.875Z,0.90
2022-11-16T02:15:31.867Z,0.95
2022-11-16T02:18:30.143Z,0.73
2022-11-16T02:21:10.991Z,0.73
2022-11-16T02:24:21.031Z,2.08
2022-11-16T02:27:19.532Z,10.05
2022-11-16T02:29:53.647Z,1.77
2022-11-16T02:32:29.660Z,1.98
2022-11-16T02:35:05.255Z,1.05
2022-11-16T02:37:37.811Z,1.08
2022-11-16T02:40:10.932Z,1.23
2022-11-16T02:42:44.737Z,0.70
2022-11-16T02:45:21.724Z,1.05
2022-11-16T02:47:54.424Z,1.02
2022-11-16T02:50:25.255Z,1.08
2022-11-16T02:52:57.097Z,1.48
2022-11-16T02:55:30.109Z,0.70
2022-11-16T02:58:02.336Z,0.80
2022-11-16T03:00:43.745Z,1.00
2022-11-16T03:03:23.373Z,1.13
2022-11-16T03:05:55.968Z,1.15
2022-11-16T03:08:31.041Z,0.60
2022-11-16T03:11:23.933Z,1.15
2022-11-16T03:13:58.432Z,2.40
2022-11-16T03:16:33.447Z,2.55
2022-11-16T03:19:06.738Z,0.88
2022-11-16T03:21:40.918Z,1.30
2022-11-16T03:24:10.926Z,0.63
2022-11-16T03:26:49.961Z,2.05
2022-11-16T03:29:25.119Z,1.35
2022-11-16T03:32:05.084Z,2.15
2022-11-16T03:34:39.032Z,0.55
2022-11-16T03:37:08.452Z,1.20
2022-11-16T03:39:40.916Z,0.77
2022-11-16T03:42:15.190Z,0.50
2022-11-16T03:44:47.998Z,1.52
2022-11-16T03:47:18.658Z,0.60
2022-11-16T03:49:48.526Z,0.60
2022-11-16T03:52:20.999Z,1.52
2022-11-16T03:54:52.180Z,1.08
2022-11-16T03:57:21.411Z,1.00
2022-11-16T03:59:56.275Z,1.02
2022-11-16T04:02:27.143Z,1.88
2022-11-16T04:05:16.321Z,1.95
2022-11-16T04:08:02.883Z,0.98
2022-11-16T04:10:49.483Z,0.93
2022-11-16T04:13:43.287Z,0.70
2022-11-16T04:16:30.075Z,1.88
2022-11-16T04:19:19.224Z,0.57
2022-11-16T04:22:10.348Z,0.50
2022-11-16T04:24:42.857Z,0.77
2022-11-16T04:27:31.960Z,2.58
2022-11-16T04:30:03.737Z,0.40
2022-11-16T04:32:53.057Z,0.30
2022-11-16T04:35:43.688Z,0.50
2022-11-16T04:38:13.477Z,0.30
2022-11-16T04:40:42.619Z,0.63
2022-11-16T04:43:13.216Z,0.40
2022-11-16T04:46:02.504Z,0.35
2022-11-16T04:48:39.103Z,0.98
2022-11-16T04:51:10.291Z,1.40
2022-11-16T04:53:40.645Z,2.25
2022-11-16T04:56:18.140Z,0.40
2022-11-16T04:58:48.179Z,0.43
2022-11-16T05:01:18.059Z,0.38
2022-11-16T05:03:47.311Z,0.40
2022-11-16T05:06:17.871Z,0.80
2022-11-16T05:08:47.534Z,0.60
2022-11-16T05:11:16.966Z,0.70
2022-11-16T05:13:46.136Z,1.77
2022-11-16T05:16:16.093Z,0.30
2022-11-16T05:18:45.385Z,1.00
2022-11-16T05:21:13.556Z,1.00
2022-11-16T05:24:02.819Z,0.40
2022-11-16T05:26:33.459Z,1.27
2022-11-16T05:29:05.417Z,0.50
2022-11-16T05:31:40.349Z,0.68
2022-11-16T05:34:12.644Z,1.58
2022-11-16T05:36:42.100Z,0.50
2022-11-16T05:39:13.088Z,0.73
2022-11-16T05:41:43.962Z,0.45
2022-11-16T05:44:15.484Z,0.30
2022-11-16T05:46:47.283Z,1.10
2022-11-16T05:49:17.560Z,0.43
2022-11-16T05:51:50.435Z,1.20
2022-11-16T05:54:27.678Z,0.35
2022-11-16T05:56:57.443Z,3.45
2022-11-16T05:59:27.901Z,6.97
2022-11-16T06:01:58.741Z,5.90
2022-11-16T06:04:28.314Z,7.80
2022-11-16T06:06:57.599Z,10.75
2022-11-16T06:09:33.204Z,2.03
2022-11-16T06:12:10.240Z,2.90
2022-11-16T06:14:39.860Z,6.60
2022-11-16T06:17:10.434Z,0.80
2022-11-16T06:19:39.590Z,9.07
2022-11-16T06:22:08.818Z,4.47
2022-11-16T06:24:39.480Z,10.02
2022-11-16T06:27:08.722Z,3.03
2022-11-16T06:29:38.676Z,8.55
2022-11-16T06:32:07.853Z,6.93
2022-11-16T06:34:37.091Z,6.22
2022-11-16T06:37:06.772Z,9.95
2022-11-16T06:39:36.622Z,4.50
2022-11-16T06:42:07.410Z,4.90
2022-11-16T06:44:36.974Z,4.15
2022-11-16T06:47:08.232Z,5.20
2022-11-16T06:49:38.270Z,4.18
2022-11-16T06:52:13.794Z,6.93
2022-11-16T06:54:43.152Z,1.92
2022-11-16T06:57:14.185Z,3.22
2022-11-16T06:59:43.375Z,3.88
2022-11-16T07:02:12.817Z,1.38
2022-11-16T07:04:43.359Z,4.30
2022-11-16T07:07:13.099Z,2.25
2022-11-16T07:09:44.523Z,5.07
2022-11-16T07:12:16.141Z,2.63
2022-11-16T07:14:46.722Z,6.35
2022-11-16T07:17:16.558Z,3.50
2022-11-16T07:19:45.787Z,1.85
2022-11-16T07:22:15.883Z,3.63
2022-11-16T07:24:45.710Z,2.05
2022-11-16T07:27:16.867Z,2.67
2022-11-16T07:29:49.899Z,3.45
2022-11-16T07:32:45.013Z,1.75
2022-11-16T07:35:33.297Z,2.67
2022-11-16T07:38:04.180Z,1.88
2022-11-16T07:40:33.483Z,1.23
2022-11-16T07:43:04.794Z,2.50
2022-11-16T07:45:40.550Z,4.07
2022-11-16T07:48:13.661Z,2.10
2022-11-16T07:51:16.793Z,1.52
2022-11-16T07:53:55.866Z,0.52
2022-11-16T07:56:26.723Z,0.50
2022-11-16T07:58:59.334Z,2.33
2022-11-16T08:01:29.402Z,1.48
2022-11-16T08:03:58.862Z,1.02
2022-11-16T08:06:29.933Z,1.42
2022-11-16T08:08:59.413Z,1.38
2022-11-16T08:11:29.007Z,0.30
2022-11-16T08:13:59.703Z,1.48
2022-11-16T08:16:30.221Z,1.05
2022-11-16T08:19:08.527Z,1.75
2022-11-16T08:21:37.834Z,1.38
2022-11-16T08:24:07.718Z,0.70
2022-11-16T08:26:41.039Z,2.03
2022-11-16T08:29:15.386Z,1.27
2022-11-16T08:31:50.166Z,0.90
2022-11-16T08:34:22.374Z,2.85
2022-11-16T08:36:55.104Z,1.30
2022-11-16T08:39:29.730Z,1.85
2022-11-16T08:42:00.444Z,0.60
2022-11-16T08:44:31.342Z,1.70
2022-11-16T08:47:04.559Z,1.58
2022-11-16T08:49:54.009Z,1.55
2022-11-16T08:52:24.603Z,1.70
2022-11-16T08:54:55.958Z,1.58
2022-11-16T08:57:25.143Z,0.40
2022-11-16T09:00:00.782Z,1.20
2022-11-16T09:02:29.937Z,0.40
2022-11-16T09:04:59.276Z,3.55
2022-11-16T09:07:28.598Z,1.25
2022-11-16T09:09:57.825Z,1.85
2022-11-16T09:12:27.244Z,0.73
2022-11-16T09:14:56.511Z,1.35
2022-11-16T09:17:27.138Z,1.85
2022-11-16T09:19:56.371Z,2.30
2022-11-16T09:22:25.513Z,2.45
2022-11-16T09:24:54.831Z,1.23
2022-11-16T09:27:24.370Z,1.55
2022-11-16T09:29:53.638Z,1.77
2022-11-16T09:32:22.800Z,0.73
2022-11-16T09:34:54.072Z,2.50
2022-11-16T09:37:23.314Z,1.00
2022-11-16T09:39:52.491Z,5.70
2022-11-16T09:42:32.594Z,1.08
2022-11-16T09:45:06.446Z,4.00
2022-11-16T09:47:49.236Z,1.75
2022-11-16T09:50:31.085Z,0.85
2022-11-16T09:53:06.697Z,1.20
2022-11-16T09:55:43.372Z,1.10
2022-11-16T09:58:17.288Z,1.02
2022-11-16T10:00:54.630Z,1.95
2022-11-16T10:03:26.197Z,0.70
2022-11-16T10:06:03.966Z,1.38
2022-11-16T10:08:44.757Z,1.15
2022-11-16T10:14:38.341Z,1.73
2022-11-16T10:17:17.140Z,1.00
2022-11-16T10:19:54.739Z,1.02
2022-11-16T10:22:40.801Z,1.10
2022-11-16T10:25:17.933Z,1.85
2022-11-16T10:28:19.996Z,2.30
2022-11-16T10:31:00.622Z,1.33
2022-11-16T10:33:36.430Z,2.78
2022-11-16T10:36:09.987Z,1.73
2022-11-16T10:38:42.007Z,3.30
2022-11-16T10:41:20.721Z,1.17
2022-11-16T10:43:50.446Z,1.63
2022-11-16T10:46:25.983Z,1.17
2022-11-16T10:49:03.468Z,0.77
2022-11-16T10:51:32.802Z,2.28
2022-11-16T10:54:04.759Z,1.02
2022-11-16T10:56:39.796Z,1.02
2022-11-16T10:59:10.763Z,2.17
2022-11-16T11:01:42.047Z,0.80
2022-11-16T11:04:23.726Z,2.30
2022-11-16T11:06:55.194Z,1.27
2022-11-16T11:09:28.636Z,2.72
2022-11-16T11:12:31.388Z,0.70
2022-11-16T11:15:03.248Z,2.28
2022-11-16T11:17:33.698Z,2.05
2022-11-16T11:20:05.914Z,2.45
2022-11-16T11:22:43.127Z,4.45
2022-11-16T11:25:21.888Z,3.72
2022-11-16T11:27:52.186Z,2.55
2022-11-16T11:30:23.012Z,4.50
2022-11-16T11:32:53.341Z,1.83
2022-11-16T11:35:28.181Z,1.20
2022-11-16T11:38:04.724Z,5.00
2022-11-16T11:40:38.240Z,3.20
2022-11-16T11:43:22.352Z,3.15
2022-11-16T11:45:56.847Z,1.95
2022-11-16T11:48:39.262Z,2.15
2022-11-16T11:51:16.415Z,2.15
2022-11-16T11:53:55.103Z,4.18
2022-11-16T11:56:26.666Z,3.28
2022-11-16T11:58:56.992Z,1.65
2022-11-16T12:01:59.277Z,2.10
2022-11-16T12:05:09.784Z,6.10
2022-11-16T12:08:01.096Z,1.80
2022-11-16T12:10:41.016Z,1.88
2022-11-16T12:13:32.914Z,3.35
2022-11-16T12:16:12.278Z,3.67
2022-11-16T12:19:01.230Z,5.05
2022-11-16T12:21:41.513Z,9.95
2022-11-16T12:24:36.625Z,7.93
2022-11-16T12:27:17.279Z,12.38
2022-11-16T12:29:57.206Z,14.20
2022-11-16T12:32:40.379Z,19.83
2022-11-16T12:35:32.430Z,18.42
2022-11-16T12:38:09.657Z,23.17
2022-11-16T12:40:51.845Z,26.13
2022-11-16T12:43:27.444Z,30.13
2022-11-16T12:46:11.754Z,31.40
2022-11-16T12:49:09.857Z,31.58
2022-11-16T12:51:55.278Z,29.38
2022-11-16T12:55:03.979Z,23.85
2022-11-16T12:57:39.426Z,27.35
2022-11-16T13:00:11.494Z,28.05
2022-11-16T13:03:01.651Z,25.85
2022-11-16T13:05:42.678Z,26.35
2022-11-16T13:08:18.834Z,29.02
2022-11-16T13:10:52.103Z,20.88
2022-11-16T13:13:36.338Z,17.58
2022-11-16T13:16:07.988Z,16.80
2022-11-16T13:18:42.998Z,22.17
2022-11-16T13:21:23.340Z,18.95
2022-11-16T13:24:03.610Z,18.67
2022-11-16T13:26:39.876Z,22.52
2022-11-16T13:29:18.273Z,29.02
2022-11-16T13:31:55.214Z,31.33
2022-11-16T13:34:28.476Z,24.75
2022-11-16T13:36:57.758Z,25.25
2022-11-16T13:39:59.756Z,24.80
2022-11-16T13:42:30.211Z,28.98
2022-11-16T13:45:08.688Z,34.03
2022-11-16T13:47:39.206Z,28.67
2022-11-16T13:50:20.064Z,29.88
2022-11-16T13:54:10.701Z,30.48
2022-11-16T13:55:44.493Z,27.63
2022-11-16T13:58:22.833Z,21.60
2022-11-16T14:00:59.770Z,27.75
2022-11-16T14:03:38.748Z,23.60
2022-11-16T14:07:02.675Z,33.47
2022-11-16T14:09:49.356Z,20.05
2022-11-16T14:12:58.418Z,19.65
2022-11-16T14:15:31.024Z,29.67
2022-11-16T14:18:17.030Z,24.73
2022-11-16T14:20:56.192Z,25.88
2022-11-16T14:23:53.943Z,25.15
2022-11-16T14:26:28.878Z,25.25
2022-11-16T14:29:26.198Z,26.13
2022-11-16T14:31:58.013Z,21.85
2022-11-16T14:34:32.278Z,24.77
2022-11-16T14:37:03.405Z,21.50
2022-11-16T14:39:41.470Z,22.33
2022-11-16T14:42:18.979Z,18.48
2022-11-16T14:44:49.159Z,20.40
2022-11-16T14:47:24.794Z,23.52
2022-11-16T14:49:54.852Z,16.38
2022-11-16T14:52:32.162Z,18.85
2022-11-16T14:55:06.650Z,18.92
2022-11-16T14:57:36.349Z,17.10
2022-11-16T15:00:10.973Z,20.75
2022-11-16T15:02:41.449Z,15.18
2022-11-16T15:05:18.880Z,15.50
2022-11-16T15:07:51.321Z,16.40
2022-11-16T15:10:24.248Z,17.60
2022-11-16T15:12:55.170Z,10.18
2022-11-16T15:15:26.963Z,15.80
2022-11-16T15:18:08.426Z,17.92
2022-11-16T15:20:39.861Z,12.32
2022-11-16T15:23:16.009Z,15.07
2022-11-16T15:25:52.662Z,14.15
2022-11-16T15:28:24.482Z,15.90
2022-11-16T15:30:55.904Z,10.93
2022-11-16T15:33:27.525Z,12.77
2022-11-16T15:35:57.241Z,11.30
2022-11-16T15:38:28.704Z,10.98
2022-11-16T15:41:01.223Z,11.27
2022-11-16T15:43:34.526Z,10.38
2022-11-16T15:46:09.195Z,14.00
2022-11-16T15:48:39.892Z,11.20
2022-11-16T15:51:15.659Z,13.50
2022-11-16T15:53:46.608Z,10.57
2022-11-16T15:56:21.357Z,10.25
2022-11-16T15:58:51.205Z,9.75
2022-11-16T16:01:22.033Z,9.70
2022-11-16T16:03:59.095Z,8.23
2022-11-16T16:06:51.372Z,7.80
2022-11-16T16:09:27.406Z,8.95
2022-11-16T16:12:16.637Z,10.23
2022-11-16T16:14:48.731Z,7.50
2022-11-16T16:17:25.627Z,7.32
2022-11-16T16:19:59.315Z,5.80
2022-11-16T16:22:31.562Z,8.13
2022-11-16T16:25:01.665Z,4.78
2022-11-16T16:27:34.036Z,10.80
2022-11-16T16:30:06.343Z,6.60
2022-11-16T16:32:37.043Z,5.80
2022-11-16T16:35:08.829Z,8.95
2022-11-16T16:37:38.093Z,6.15
2022-11-16T16:40:08.752Z,8.88
2022-11-16T16:42:39.397Z,7.13
2022-11-16T16:45:15.837Z,6.10
2022-11-16T16:47:45.246Z,7.15
2022-11-16T16:50:14.672Z,5.15
2022-11-16T16:52:43.953Z,4.50
2022-11-16T16:55:13.188Z,5.43
2022-11-16T16:57:43.945Z,4.63
2022-11-16T17:00:14.537Z,4.65
2022-11-16T17:02:44.294Z,6.97
2022-11-16T17:05:14.188Z,4.38
2022-11-16T17:07:43.858Z,9.38
2022-11-16T17:10:13.254Z,4.53
2022-11-16T17:12:45.290Z,6.50
2022-11-16T17:15:19.226Z,10.27
2022-11-16T17:17:49.260Z,14.52
2022-11-16T17:20:19.005Z,13.27
2022-11-16T17:22:48.719Z,6.78
2022-11-16T17:25:18.753Z,11.38
2022-11-16T17:27:51.857Z,11.13
2022-11-16T17:30:22.345Z,10.85
2022-11-16T17:32:52.363Z,10.70
2022-11-16T17:35:23.570Z,12.65
2022-11-16T17:37:54.086Z,13.68
2022-11-16T17:40:24.049Z,9.10
2022-11-16T17:42:55.259Z,16.02
2022-11-16T17:45:25.553Z,14.27
2022-11-16T17:47:55.564Z,13.23
2022-11-16T17:50:25.639Z,12.15
2022-11-16T17:52:56.704Z,14.57
2022-11-16T17:55:27.000Z,14.30
2022-11-16T17:57:59.854Z,17.65
2022-11-16T18:00:29.888Z,11.75
2022-11-16T18:03:01.749Z,16.73
2022-11-16T18:05:31.858Z,19.38
2022-11-16T18:08:01.344Z,18.65
2022-11-16T18:10:30.792Z,17.30
2022-11-16T18:13:01.815Z,17.23
2022-11-16T18:15:39.241Z,14.20
2022-11-16T18:18:12.359Z,12.77
2022-11-16T18:20:41.971Z,46.47
2022-11-16T18:23:11.599Z,16.58
2022-11-16T18:25:41.148Z,21.15
2022-11-16T18:28:13.106Z,25.67
2022-11-16T18:30:42.887Z,29.38
2022-11-16T18:33:12.495Z,21.98
2022-11-16T18:35:44.066Z,16.67
2022-11-16T18:38:14.261Z,28.75
2022-11-16T18:40:43.872Z,16.35
2022-11-16T18:43:15.734Z,23.27
2022-11-16T18:45:45.161Z,28.27
2022-11-16T18:48:14.678Z,29.40
2022-11-16T18:50:44.422Z,26.35
2022-11-16T18:53:15.123Z,24.73
2022-11-16T18:55:54.897Z,27.80
2022-11-16T18:58:49.760Z,27.65
2022-11-16T19:01:20.565Z,25.67
2022-11-16T19:03:50.151Z,20.98
2022-11-16T19:06:20.220Z,22.55
2022-11-16T19:08:56.035Z,22.42
2022-11-16T19:11:26.398Z,28.40
2022-11-16T19:14:00.286Z,25.52
2022-11-16T19:16:31.402Z,26.13
2022-11-16T19:19:02.340Z,24.25
2022-11-16T19:21:33.146Z,20.27
2022-11-16T19:24:05.875Z,19.40
2022-11-16T19:26:35.637Z,19.25
2022-11-16T19:29:07.419Z,18.48
2022-11-16T19:31:37.182Z,17.67
2022-11-16T19:34:08.943Z,18.02
2022-11-16T19:36:40.133Z,17.48
2022-11-16T19:39:10.982Z,17.58
2022-11-16T19:41:40.781Z,18.52
2022-11-16T19:44:12.453Z,16.13
2022-11-16T19:46:42.311Z,15.00
2022-11-16T19:49:19.620Z,15.13
2022-11-16T19:51:50.479Z,17.58
2022-11-16T19:54:20.698Z,14.60
2022-11-16T19:56:54.862Z,14.20
2022-11-16T19:59:26.815Z,15.50
2022-11-16T20:01:57.718Z,19.77
2022-11-16T20:04:33.214Z,17.27
2022-11-16T20:07:03.888Z,20.88
2022-11-16T20:09:34.584Z,21.40
2022-11-16T20:12:04.609Z,19.08
2022-11-16T20:14:36.472Z,18.95
2022-11-16T20:17:06.761Z,18.55
2022-11-16T20:19:36.589Z,17.13
2022-11-16T20:22:06.453Z,15.50
2022-11-16T20:24:36.664Z,16.65
2022-11-16T20:27:07.145Z,14.98
2022-11-16T20:29:38.456Z,20.45
2022-11-16T20:32:08.730Z,14.55
2022-11-16T20:34:39.114Z,13.43
2022-11-16T20:37:09.222Z,13.90
2022-11-16T20:39:39.161Z,14.80
2022-11-16T20:42:10.724Z,13.02
2022-11-16T20:44:42.621Z,11.93
2022-11-16T20:47:13.138Z,12.70
2022-11-16T20:49:43.625Z,11.70
2022-11-16T20:52:14.296Z,11.77
2022-11-16T20:54:44.505Z,11.45
2022-11-16T20:57:14.533Z,12.45
2022-11-16T20:59:46.380Z,11.23
2022-11-16T21:02:17.005Z,10.48
2022-11-16T21:04:46.957Z,15.57
2022-11-16T21:07:16.903Z,10.00
2022-11-16T21:10:03.922Z,10.43
2022-11-16T21:12:50.981Z,9.88
2022-11-16T21:15:22.829Z,10.25
2022-11-16T21:17:53.518Z,9.82
2022-11-16T21:20:27.896Z,9.20
2022-11-16T21:22:58.161Z,9.02
2022-11-16T21:25:27.705Z,11.73
2022-11-16T21:27:57.342Z,8.50
2022-11-16T21:30:28.800Z,8.75
2022-11-16T21:32:58.264Z,8.20
2022-11-16T21:35:27.603Z,8.85
2022-11-16T21:37:56.885Z,8.02
2022-11-16T21:40:26.168Z,8.13
2022-11-16T21:42:55.367Z,8.43
2022-11-16T21:45:24.607Z,8.70
2022-11-16T21:47:55.088Z,8.02
2022-11-16T21:50:31.689Z,8.05
2022-11-16T21:53:01.622Z,8.10
2022-11-16T21:55:30.907Z,7.68
2022-11-16T21:58:00.674Z,7.32
2022-11-16T22:00:29.837Z,7.40
2022-11-16T22:03:00.395Z,7.45
2022-11-16T22:05:46.907Z,7.30
2022-11-16T22:08:16.096Z,7.15
2022-11-16T22:10:52.824Z,6.78
2022-11-16T22:13:22.252Z,6.78
2022-11-16T22:15:51.372Z,6.65
2022-11-16T22:18:21.906Z,6.45
2022-11-16T22:20:51.344Z,6.72
2022-11-16T22:23:34.553Z,6.53
2022-11-16T22:26:05.123Z,6.15
2022-11-16T22:28:35.127Z,6.78
2022-11-16T22:31:05.792Z,6.18
2022-11-16T22:33:37.083Z,5.85
2022-11-16T22:36:08.553Z,6.32
2022-11-16T22:38:37.871Z,5.97
2022-11-16T22:41:07.417Z,5.85
2022-11-16T22:43:37.782Z,6.10
2022-11-16T22:46:07.510Z,5.70
2022-11-16T22:48:39.837Z,5.88
2022-11-16T22:51:13.737Z,6.10
2022-11-16T22:53:43.091Z,5.97
2022-11-16T22:56:12.723Z,5.43
2022-11-16T22:58:42.023Z,5.32
2022-11-16T23:01:11.546Z,5.55
2022-11-16T23:03:42.310Z,5.57
2022-11-16T23:06:11.792Z,5.10
2022-11-16T23:08:41.387Z,5.18
2022-11-16T23:11:30.468Z,5.32
2022-11-16T23:14:17.517Z,4.78
2022-11-16T23:16:48.009Z,4.93
2022-11-16T23:19:38.242Z,4.72
2022-11-16T23:22:25.967Z,4.63
2022-11-16T23:25:12.936Z,4.95
2022-11-16T23:27:46.771Z,4.75
2022-11-16T23:30:16.262Z,5.18
2022-11-16T23:32:45.427Z,3.90
2022-11-16T23:35:16.208Z,5.00
2022-11-16T23:37:52.869Z,4.25
2022-11-16T23:40:23.077Z,4.10
2022-11-16T23:43:10.917Z,4.40
2022-11-16T23:45:40.429Z,4.38
2022-11-16T23:48:11.499Z,4.35
2022-11-16T23:50:42.407Z,4.30
2022-11-16T23:53:12.436Z,4.20
2022-11-16T23:55:42.241Z,3.97
2022-11-16T23:58:14.583Z,4.05
