createdAt,value
2018-09-21T00:00:39.536Z,12.30
2018-09-21T00:03:07.083Z,8.47
2018-09-21T00:05:34.269Z,9.03
2018-09-21T00:08:01.707Z,9.17
2018-09-21T00:10:28.897Z,9.17
2018-09-21T00:12:56.119Z,8.90
2018-09-21T00:15:23.651Z,10.17
2018-09-21T00:17:50.862Z,10.63
2018-09-21T00:20:18.052Z,8.70
2018-09-21T00:22:45.228Z,13.43
2018-09-21T00:25:12.381Z,9.33
2018-09-21T00:27:39.582Z,8.80
2018-09-21T00:30:06.777Z,10.33
2018-09-21T00:32:33.976Z,11.03
2018-09-21T00:35:01.155Z,12.83
2018-09-21T00:37:28.319Z,9.90
2018-09-21T00:39:55.517Z,9.00
2018-09-21T00:42:22.921Z,8.80
2018-09-21T00:44:50.090Z,9.90
2018-09-21T00:47:17.323Z,10.43
2018-09-21T00:49:44.531Z,17.80
2018-09-21T00:52:11.718Z,15.50
2018-09-21T00:54:38.912Z,13.57
2018-09-21T00:57:06.250Z,13.73
2018-09-21T00:59:33.450Z,9.73
2018-09-21T01:02:00.606Z,9.70
2018-09-21T01:04:32.111Z,9.80
2018-09-21T01:06:59.301Z,8.47
2018-09-21T01:09:26.525Z,10.30
2018-09-21T01:11:53.735Z,11.40
2018-09-21T01:14:20.939Z,9.77
2018-09-21T01:16:48.103Z,11.03
2018-09-21T01:19:15.552Z,10.47
2018-09-21T01:21:42.732Z,10.20
2018-09-21T01:24:09.947Z,9.67
2018-09-21T01:26:37.120Z,9.60
2018-09-21T01:29:04.383Z,10.43
2018-09-21T01:31:31.620Z,11.03
2018-09-21T01:33:58.804Z,9.90
2018-09-21T01:36:26.010Z,10.10
2018-09-21T01:38:53.209Z,13.07
2018-09-21T01:41:20.379Z,17.77
2018-09-21T01:43:47.594Z,10.23
2018-09-21T01:46:15.370Z,11.43
2018-09-21T01:48:42.548Z,12.53
2018-09-21T01:51:09.761Z,17.20
2018-09-21T01:53:36.945Z,13.50
2018-09-21T01:56:04.173Z,10.10
2018-09-21T01:58:31.351Z,14.60
2018-09-21T02:00:58.691Z,13.70
2018-09-21T02:03:25.873Z,11.57
2018-09-21T02:05:53.083Z,10.40
2018-09-21T02:08:20.277Z,11.80
2018-09-21T02:10:47.466Z,8.93
2018-09-21T02:13:14.669Z,17.63
2018-09-21T02:15:41.829Z,14.83
2018-09-21T02:18:09.075Z,12.23
2018-09-21T02:20:36.283Z,20.23
2018-09-21T02:23:03.505Z,10.30
2018-09-21T02:25:30.667Z,10.07
2018-09-21T02:27:57.853Z,9.00
2018-09-21T02:30:25.036Z,12.13
2018-09-21T02:32:52.498Z,9.70
2018-09-21T02:35:19.643Z,9.57
2018-09-21T02:37:46.852Z,10.03
2018-09-21T02:40:14.141Z,15.83
2018-09-21T02:42:41.329Z,12.47
2018-09-21T02:45:08.756Z,9.57
2018-09-21T02:47:36.214Z,8.70
2018-09-21T02:50:03.387Z,15.97
2018-09-21T02:52:30.597Z,10.13
2018-09-21T02:54:57.923Z,11.03
2018-09-21T02:57:25.106Z,10.10
2018-09-21T02:59:52.282Z,11.63
2018-09-21T03:02:19.572Z,10.90
2018-09-21T03:04:53.363Z,10.77
2018-09-21T03:07:20.808Z,17.50
2018-09-21T03:09:48.000Z,17.13
2018-09-21T03:12:15.226Z,11.07
2018-09-21T03:14:42.387Z,11.23
2018-09-21T03:17:09.603Z,11.43
2018-09-21T03:19:36.772Z,10.80
2018-09-21T03:22:03.931Z,9.03
2018-09-21T03:24:31.274Z,10.90
2018-09-21T03:26:58.472Z,11.33
2018-09-21T03:29:25.692Z,10.63
2018-09-21T03:31:52.862Z,9.90
2018-09-21T03:34:20.204Z,9.73
2018-09-21T03:36:47.639Z,10.33
2018-09-21T03:39:15.148Z,19.47
2018-09-21T03:41:42.293Z,11.97
2018-09-21T03:44:09.511Z,11.57
2018-09-21T03:46:36.686Z,12.73
2018-09-21T03:49:04.375Z,10.40
2018-09-21T03:51:31.593Z,10.43
2018-09-21T03:53:58.782Z,12.20
2018-09-21T03:56:25.972Z,11.10
2018-09-21T03:58:53.231Z,17.83
2018-09-21T04:01:20.478Z,11.90
2018-09-21T04:03:47.672Z,10.67
2018-09-21T04:06:14.894Z,11.67
2018-09-21T04:08:42.119Z,14.30
2018-09-21T04:11:09.352Z,17.00
2018-09-21T04:13:36.731Z,10.83
2018-09-21T04:16:03.960Z,11.70
2018-09-21T04:18:31.124Z,10.67
2018-09-21T04:20:58.391Z,10.87
2018-09-21T04:23:25.803Z,11.13
2018-09-21T04:25:53.119Z,14.93
2018-09-21T04:28:20.362Z,12.30
2018-09-21T04:30:47.553Z,18.90
2018-09-21T04:33:14.841Z,13.60
2018-09-21T04:35:42.123Z,12.47
2018-09-21T04:38:09.333Z,13.83
2018-09-21T04:40:36.830Z,19.90
2018-09-21T04:43:04.045Z,11.67
2018-09-21T04:45:31.251Z,14.57
2018-09-21T04:47:58.556Z,14.70
2018-09-21T04:50:25.759Z,11.47
2018-09-21T04:52:52.967Z,12.90
2018-09-21T04:55:20.149Z,15.87
2018-09-21T04:57:47.363Z,12.73
2018-09-21T05:00:14.613Z,12.53
2018-09-21T05:02:42.107Z,12.73
2018-09-21T05:05:09.299Z,11.13
2018-09-21T05:07:36.543Z,15.30
2018-09-21T05:10:03.763Z,21.50
2018-09-21T05:12:31.137Z,19.90
2018-09-21T05:14:58.325Z,14.37
2018-09-21T05:20:03.669Z,18.93
2018-09-21T05:22:30.916Z,13.07
2018-09-21T05:24:58.254Z,27.87
2018-09-21T05:27:25.545Z,14.83
2018-09-21T05:29:52.688Z,15.27
2018-09-21T05:32:20.029Z,13.70
2018-09-21T05:34:47.398Z,18.57
2018-09-21T05:37:14.445Z,17.07
2018-09-21T05:39:41.667Z,13.33
2018-09-21T05:42:08.905Z,14.50
2018-09-21T05:44:36.163Z,14.10
2018-09-21T05:47:03.503Z,17.60
2018-09-21T05:49:30.676Z,13.27
2018-09-21T05:51:57.912Z,18.47
2018-09-21T05:54:25.319Z,19.00
2018-09-21T05:56:52.610Z,16.27
2018-09-21T05:59:19.929Z,18.77
2018-09-21T06:01:47.170Z,11.73
2018-09-21T06:04:14.574Z,16.27
2018-09-21T06:06:41.955Z,17.20
2018-09-21T06:09:10.662Z,14.30
2018-09-21T06:11:37.924Z,18.20
2018-09-21T06:14:05.228Z,16.57
2018-09-21T06:16:32.478Z,26.50
2018-09-21T06:18:59.723Z,14.90
2018-09-21T06:21:27.023Z,12.30
2018-09-21T06:23:54.481Z,31.93
2018-09-21T06:26:21.779Z,21.30
2018-09-21T06:28:49.023Z,20.63
2018-09-21T06:31:16.286Z,16.73
2018-09-21T06:33:43.509Z,23.97
2018-09-21T06:36:10.788Z,17.57
2018-09-21T06:38:37.989Z,13.50
2018-09-21T06:41:05.407Z,23.33
2018-09-21T06:43:32.591Z,19.80
2018-09-21T06:45:59.831Z,18.33
2018-09-21T06:48:27.082Z,18.90
2018-09-21T06:50:54.351Z,11.67
2018-09-21T06:53:21.552Z,12.30
2018-09-21T06:55:48.762Z,14.07
2018-09-21T06:58:15.950Z,17.83
2018-09-21T07:00:43.453Z,14.70
2018-09-21T07:03:10.661Z,24.33
2018-09-21T07:05:37.856Z,17.43
2018-09-21T07:08:05.125Z,15.23
2018-09-21T07:10:32.387Z,26.33
2018-09-21T07:12:59.595Z,17.00
2018-09-21T07:15:26.817Z,24.30
2018-09-21T07:17:54.020Z,18.80
2018-09-21T07:20:21.415Z,22.47
2018-09-21T07:22:48.626Z,11.90
2018-09-21T07:25:16.046Z,12.17
2018-09-21T07:27:43.466Z,29.97
2018-09-21T07:30:10.727Z,19.20
2018-09-21T07:32:38.093Z,12.30
2018-09-21T07:35:05.526Z,13.60
2018-09-21T07:37:33.084Z,10.80
2018-09-21T07:40:00.312Z,12.93
2018-09-21T07:42:27.635Z,15.60
2018-09-21T07:44:54.838Z,12.33
2018-09-21T07:47:22.110Z,11.50
2018-09-21T07:49:49.340Z,21.13
2018-09-21T07:52:16.599Z,16.07
2018-09-21T07:54:43.937Z,13.33
2018-09-21T07:57:11.280Z,11.80
2018-09-21T07:59:38.840Z,8.90
2018-09-21T08:02:06.106Z,11.27
2018-09-21T08:04:33.511Z,9.67
2018-09-21T08:07:00.716Z,9.13
2018-09-21T08:09:27.930Z,11.37
2018-09-21T08:11:55.222Z,11.47
2018-09-21T08:14:22.451Z,12.13
2018-09-21T08:16:49.713Z,12.00
2018-09-21T08:19:17.004Z,22.97
2018-09-21T08:21:44.171Z,8.47
2018-09-21T08:24:11.509Z,18.30
2018-09-21T08:26:38.914Z,20.77
2018-09-21T08:29:06.131Z,15.37
2018-09-21T08:31:33.415Z,13.53
2018-09-21T08:34:00.528Z,10.20
2018-09-21T08:36:27.958Z,16.20
2018-09-21T08:38:55.269Z,19.77
2018-09-21T08:41:22.510Z,14.63
2018-09-21T08:43:49.801Z,55.20
2018-09-21T08:46:17.449Z,20.00
2018-09-21T08:48:45.633Z,15.07
2018-09-21T08:51:13.193Z,21.17
2018-09-21T08:53:40.464Z,10.83
2018-09-21T08:56:07.661Z,10.60
2018-09-21T08:58:35.005Z,9.07
2018-09-21T09:01:02.278Z,12.43
2018-09-21T09:03:29.565Z,8.43
2018-09-21T09:05:56.766Z,10.67
2018-09-21T09:08:25.056Z,8.27
2018-09-21T09:10:52.619Z,6.90
2018-09-21T09:13:20.210Z,10.80
2018-09-21T09:15:48.183Z,12.40
2018-09-21T09:18:15.585Z,20.57
2018-09-21T09:20:42.851Z,16.67
2018-09-21T09:23:10.094Z,6.27
2018-09-21T09:25:37.289Z,7.37
2018-09-21T09:28:04.653Z,11.67
2018-09-21T09:30:32.087Z,9.17
2018-09-21T09:32:59.263Z,21.37
2018-09-21T09:35:26.475Z,23.20
2018-09-21T09:37:53.853Z,8.07
2018-09-21T09:40:21.395Z,7.43
2018-09-21T09:42:48.654Z,8.40
2018-09-21T09:45:15.939Z,7.80
2018-09-21T09:47:43.238Z,7.00
2018-09-21T09:50:10.486Z,10.40
2018-09-21T09:52:37.900Z,32.13
2018-09-21T09:55:05.630Z,13.53
2018-09-21T09:57:33.066Z,9.27
2018-09-21T10:00:00.365Z,16.43
2018-09-21T10:02:27.691Z,10.90
2018-09-21T10:04:54.933Z,7.20
2018-09-21T10:07:22.248Z,7.00
2018-09-21T10:09:49.555Z,13.93
2018-09-21T10:12:17.038Z,21.37
2018-09-21T10:14:44.237Z,12.30
2018-09-21T10:17:11.465Z,11.30
2018-09-21T10:19:38.702Z,9.03
2018-09-21T10:22:05.969Z,10.60
2018-09-21T10:24:33.179Z,37.27
2018-09-21T10:27:00.501Z,10.17
2018-09-21T10:29:27.682Z,17.10
2018-09-21T10:31:55.179Z,7.03
2018-09-21T10:34:22.591Z,10.60
2018-09-21T10:36:49.834Z,8.47
2018-09-21T10:39:17.210Z,6.50
2018-09-21T10:41:44.679Z,12.80
2018-09-21T10:44:11.893Z,9.37
2018-09-21T10:46:39.137Z,17.43
2018-09-21T10:49:06.459Z,7.33
2018-09-21T10:51:33.700Z,9.03
2018-09-21T10:54:00.981Z,7.47
2018-09-21T10:56:28.945Z,6.97
2018-09-21T10:58:56.189Z,10.77
2018-09-21T11:01:23.461Z,8.03
2018-09-21T11:03:50.804Z,18.03
2018-09-21T11:06:18.275Z,9.30
2018-09-21T11:08:45.554Z,12.13
2018-09-21T11:11:12.756Z,5.30
2018-09-21T11:13:40.099Z,5.63
2018-09-21T11:16:07.323Z,5.53
2018-09-21T11:18:34.693Z,7.63
2018-09-21T11:21:01.911Z,5.67
2018-09-21T11:23:29.154Z,11.43
2018-09-21T11:25:56.355Z,5.30
2018-09-21T11:28:23.660Z,4.40
2018-09-21T11:30:50.919Z,10.57
2018-09-21T11:33:18.136Z,7.63
2018-09-21T11:35:45.341Z,9.60
2018-09-21T11:38:12.785Z,7.57
2018-09-21T11:40:40.476Z,7.33
2018-09-21T11:43:07.700Z,6.93
2018-09-21T11:45:36.097Z,18.67
2018-09-21T11:48:03.514Z,53.70
2018-09-21T11:50:30.720Z,22.70
2018-09-21T11:52:58.015Z,26.10
2018-09-21T11:55:25.330Z,14.23
2018-09-21T11:57:52.751Z,9.80
2018-09-21T12:00:20.151Z,18.60
2018-09-21T12:02:47.436Z,5.50
2018-09-21T12:05:14.730Z,8.80
2018-09-21T12:07:41.975Z,11.00
2018-09-21T12:10:09.197Z,5.30
2018-09-21T12:12:36.759Z,5.83
2018-09-21T12:15:04.139Z,11.33
2018-09-21T12:17:31.391Z,2.63
2018-09-21T12:19:58.750Z,22.10
2018-09-21T12:22:26.183Z,5.83
2018-09-21T12:24:53.349Z,11.37
2018-09-21T12:27:20.614Z,7.60
2018-09-21T12:29:48.228Z,8.43
2018-09-21T12:32:15.487Z,12.50
2018-09-21T12:34:43.081Z,13.33
2018-09-21T12:37:10.394Z,22.03
2018-09-21T12:39:38.024Z,16.77
2018-09-21T12:42:05.852Z,15.67
2018-09-21T12:44:33.125Z,8.97
2018-09-21T12:47:00.492Z,9.03
2018-09-21T12:49:27.722Z,6.13
2018-09-21T12:51:55.949Z,10.70
2018-09-21T12:54:23.179Z,7.90
2018-09-21T12:56:50.470Z,6.27
2018-09-21T12:59:17.772Z,6.40
2018-09-21T13:01:44.987Z,6.93
2018-09-21T13:04:12.264Z,7.53
2018-09-21T13:06:39.542Z,10.87
2018-09-21T13:09:07.174Z,6.23
2018-09-21T13:11:34.588Z,6.63
2018-09-21T13:14:02.012Z,5.40
2018-09-21T13:16:29.232Z,5.27
2018-09-21T13:18:56.469Z,7.63
2018-09-21T13:21:23.676Z,3.47
2018-09-21T13:23:50.871Z,1.23
2018-09-21T13:26:18.105Z,0.80
2018-09-21T13:28:45.332Z,1.13
2018-09-21T13:31:12.553Z,0.67
2018-09-21T13:33:39.714Z,0.83
2018-09-21T13:36:06.959Z,1.23
2018-09-21T13:38:34.326Z,2.43
2018-09-21T13:41:01.550Z,1.93
2018-09-21T13:43:28.787Z,0.90
2018-09-21T13:45:55.992Z,1.00
2018-09-21T13:48:23.485Z,0.90
2018-09-21T13:50:50.724Z,1.00
2018-09-21T13:53:18.152Z,3.20
2018-09-21T13:55:45.597Z,1.33
2018-09-21T13:58:12.813Z,1.00
2018-09-21T14:00:40.144Z,1.20
2018-09-21T14:03:07.456Z,1.30
2018-09-21T14:05:34.930Z,3.13
2018-09-21T14:08:02.118Z,6.33
2018-09-21T14:10:29.692Z,3.90
2018-09-21T14:12:56.950Z,1.67
2018-09-21T14:15:24.338Z,1.10
2018-09-21T14:17:52.152Z,1.30
2018-09-21T14:20:19.662Z,1.17
2018-09-21T14:22:46.931Z,1.30
2018-09-21T14:25:14.247Z,1.80
2018-09-21T14:27:41.871Z,2.07
2018-09-21T14:30:09.371Z,7.97
2018-09-21T14:32:36.829Z,3.33
2018-09-21T14:35:04.115Z,2.67
2018-09-21T14:37:31.313Z,3.87
2018-09-21T14:39:58.662Z,2.60
2018-09-21T14:42:26.067Z,3.40
2018-09-21T14:44:53.297Z,7.20
2018-09-21T14:47:20.516Z,3.07
2018-09-21T14:49:47.803Z,2.90
2018-09-21T14:52:15.061Z,1.67
2018-09-21T14:54:42.342Z,2.27
2018-09-21T14:57:09.617Z,3.43
2018-09-21T14:59:36.828Z,3.43
2018-09-21T15:02:04.188Z,3.57
2018-09-21T15:04:31.971Z,3.97
2018-09-21T15:06:59.153Z,5.40
2018-09-21T15:09:26.398Z,6.70
2018-09-21T15:11:54.263Z,2.60
2018-09-21T15:14:21.538Z,2.80
2018-09-21T15:19:31.147Z,3.90
2018-09-21T15:21:58.364Z,6.20
2018-09-21T15:24:25.574Z,7.90
2018-09-21T15:26:52.900Z,2.83
2018-09-21T15:29:20.110Z,2.83
2018-09-21T15:31:47.338Z,6.83
2018-09-21T15:34:14.555Z,7.50
2018-09-21T15:36:41.878Z,2.70
2018-09-21T15:39:10.869Z,3.80
2018-09-21T15:41:38.200Z,3.13
2018-09-21T15:44:05.603Z,5.30
2018-09-21T15:46:32.770Z,4.40
2018-09-21T15:49:00.395Z,3.80
2018-09-21T15:51:27.646Z,2.40
2018-09-21T15:53:55.096Z,4.40
2018-09-21T15:59:27.386Z,5.80
2018-09-21T16:01:54.677Z,6.40
2018-09-21T16:04:21.876Z,5.23
2018-09-21T16:06:49.130Z,6.70
2018-09-21T16:09:16.837Z,3.53
2018-09-21T16:11:50.467Z,4.20
2018-09-21T16:14:18.599Z,4.70
2018-09-21T16:16:45.901Z,3.90
2018-09-21T16:19:13.789Z,2.30
2018-09-21T16:21:41.545Z,6.00
2018-09-21T16:24:08.868Z,4.90
2018-09-21T16:26:38.471Z,8.10
2018-09-21T16:29:06.779Z,6.10
2018-09-21T16:31:34.913Z,4.67
2018-09-21T16:34:03.107Z,3.63
2018-09-21T16:36:31.297Z,4.63
2018-09-21T16:38:59.735Z,5.47
2018-09-21T16:41:29.300Z,5.53
2018-09-21T16:43:59.914Z,6.03
2018-09-21T16:46:29.608Z,6.03
2018-09-21T16:49:03.251Z,2.77
2018-09-21T16:51:51.777Z,4.70
2018-09-21T16:54:28.024Z,3.33
2018-09-21T16:56:58.842Z,4.93
2018-09-21T16:59:26.958Z,3.20
2018-09-21T17:01:54.870Z,11.20
2018-09-21T17:04:38.032Z,6.43
2018-09-21T17:07:05.526Z,2.60
2018-09-21T17:09:32.868Z,3.60
2018-09-21T17:12:02.492Z,3.47
2018-09-21T17:14:30.052Z,3.93
2018-09-21T17:16:57.529Z,6.90
2018-09-21T17:19:24.980Z,2.23
2018-09-21T17:21:52.440Z,2.90
2018-09-21T17:24:19.765Z,3.90
2018-09-21T17:26:47.429Z,2.80
2018-09-21T17:29:14.987Z,2.83
2018-09-21T17:31:42.783Z,2.93
2018-09-21T17:34:10.162Z,2.70
2018-09-21T17:36:37.334Z,3.47
2018-09-21T17:39:07.036Z,1.70
2018-09-21T17:41:34.337Z,6.03
2018-09-21T17:44:01.725Z,1.90
2018-09-21T17:46:28.950Z,3.53
2018-09-21T17:48:56.155Z,7.80
2018-09-21T17:51:23.418Z,1.80
2018-09-21T17:53:50.900Z,1.93
2018-09-21T17:56:18.195Z,1.90
2018-09-21T17:58:45.446Z,3.77
2018-09-21T18:01:12.788Z,2.43
2018-09-21T18:03:40.142Z,2.47
2018-09-21T18:06:07.624Z,4.17
2018-09-21T18:08:35.298Z,1.60
2018-09-21T18:11:02.581Z,2.17
2018-09-21T18:13:29.869Z,1.30
2018-09-21T18:15:57.173Z,1.80
2018-09-21T18:18:24.434Z,2.77
2018-09-21T18:20:52.199Z,2.40
2018-09-21T18:23:19.620Z,2.87
2018-09-21T18:25:47.152Z,2.37
2018-09-21T18:28:14.258Z,1.27
2018-09-21T18:30:41.639Z,1.67
2018-09-21T18:33:08.933Z,1.60
2018-09-21T18:35:37.354Z,4.67
2018-09-21T18:38:04.832Z,1.63
2018-09-21T18:40:32.189Z,1.83
2018-09-21T18:42:59.520Z,2.40
2018-09-21T18:45:26.844Z,3.03
2018-09-21T18:47:54.182Z,3.13
2018-09-21T18:50:22.052Z,2.57
2018-09-21T18:52:49.430Z,2.43
2018-09-21T18:55:16.757Z,3.00
2018-09-21T18:57:44.266Z,2.53
2018-09-21T19:00:11.665Z,3.40
2018-09-21T19:02:39.217Z,3.10
2018-09-21T19:05:06.864Z,1.80
2018-09-21T19:07:34.818Z,1.37
2018-09-21T19:10:02.407Z,1.40
2018-09-21T19:12:29.858Z,4.13
2018-09-21T19:14:57.313Z,2.43
2018-09-21T19:17:25.449Z,1.90
2018-09-21T19:19:53.326Z,2.30
2018-09-21T19:22:20.994Z,2.30
2018-09-21T19:24:48.499Z,2.90
2018-09-21T19:27:16.153Z,4.80
2018-09-21T19:29:43.771Z,4.60
2018-09-21T19:32:12.013Z,6.90
2018-09-21T19:34:39.927Z,4.10
2018-09-21T19:37:07.350Z,3.30
2018-09-21T19:39:35.144Z,1.90
2018-09-21T19:42:02.521Z,2.73
2018-09-21T19:44:29.841Z,1.57
2018-09-21T19:46:57.075Z,3.47
2018-09-21T19:49:24.496Z,2.33
2018-09-21T19:51:53.034Z,3.47
2018-09-21T19:54:20.351Z,1.73
2018-09-21T19:56:47.671Z,2.87
2018-09-21T19:59:14.901Z,1.30
2018-09-21T20:01:42.258Z,6.70
2018-09-21T20:04:09.562Z,3.90
2018-09-21T20:06:36.884Z,4.17
2018-09-21T20:09:06.184Z,2.17
2018-09-21T20:11:33.466Z,2.40
2018-09-21T20:14:01.089Z,3.07
2018-09-21T20:16:28.576Z,7.27
2018-09-21T20:18:55.767Z,2.13
2018-09-21T20:21:23.229Z,2.07
2018-09-21T20:23:50.589Z,3.33
2018-09-21T20:26:17.977Z,2.00
2018-09-21T20:28:45.339Z,3.20
2018-09-21T20:31:18.086Z,4.90
2018-09-21T20:33:45.280Z,3.00
2018-09-21T20:36:12.521Z,1.63
2018-09-21T20:38:39.830Z,5.07
2018-09-21T20:41:07.404Z,3.37
2018-09-21T20:43:34.853Z,2.23
2018-09-21T20:46:02.065Z,1.67
2018-09-21T20:48:29.404Z,2.37
2018-09-21T20:50:56.667Z,4.03
2018-09-21T20:53:24.334Z,1.90
2018-09-21T20:55:51.729Z,3.40
2018-09-21T20:58:19.322Z,3.50
2018-09-21T21:00:46.648Z,2.67
2018-09-21T21:03:13.912Z,3.73
2018-09-21T21:05:41.165Z,2.37
2018-09-21T21:08:08.389Z,4.87
2018-09-21T21:10:35.621Z,4.80
2018-09-21T21:13:02.897Z,2.20
2018-09-21T21:15:30.270Z,1.43
2018-09-21T21:17:57.728Z,2.23
2018-09-21T21:20:25.046Z,8.63
2018-09-21T21:22:52.518Z,6.37
2018-09-21T21:25:19.937Z,3.03
2018-09-21T21:27:47.178Z,3.20
2018-09-21T21:30:14.470Z,1.33
2018-09-21T21:32:41.782Z,4.20
2018-09-21T21:35:09.986Z,2.27
2018-09-21T21:37:37.281Z,1.57
2018-09-21T21:40:04.513Z,8.70
2018-09-21T21:42:31.852Z,2.47
2018-09-21T21:44:59.152Z,2.20
2018-09-21T21:47:26.324Z,3.63
2018-09-21T21:49:53.793Z,3.30
2018-09-21T21:52:21.002Z,5.13
2018-09-21T21:54:48.223Z,2.60
2018-09-21T21:57:16.275Z,4.53
2018-09-21T21:59:44.641Z,4.77
2018-09-21T22:02:12.770Z,4.70
2018-09-21T22:04:40.696Z,3.00
2018-09-21T22:07:08.038Z,5.93
2018-09-21T22:09:36.398Z,5.73
2018-09-21T22:12:09.165Z,1.93
2018-09-21T22:14:36.510Z,4.73
2018-09-21T22:17:03.725Z,4.10
2018-09-21T22:19:30.970Z,2.80
2018-09-21T22:21:58.543Z,3.33
2018-09-21T22:24:25.743Z,4.43
2018-09-21T22:26:53.068Z,4.33
2018-09-21T22:29:20.235Z,1.43
2018-09-21T22:32:01.646Z,2.07
2018-09-21T22:34:33.457Z,2.87
2018-09-21T22:37:10.222Z,7.70
2018-09-21T22:39:56.797Z,2.80
2018-09-21T22:42:38.317Z,4.97
2018-09-21T22:45:30.822Z,5.50
2018-09-21T22:48:04.249Z,2.23
2018-09-21T22:50:34.900Z,2.67
2018-09-21T22:53:24.217Z,2.90
2018-09-21T22:56:01.253Z,4.50
2018-09-21T22:58:33.929Z,4.67
2018-09-21T23:01:14.155Z,1.83
2018-09-21T23:06:29.458Z,4.60
2018-09-21T23:08:56.879Z,4.07
2018-09-21T23:11:24.191Z,4.20
2018-09-21T23:13:51.451Z,6.23
2018-09-21T23:16:18.707Z,5.47
2018-09-21T23:18:45.946Z,5.30
2018-09-21T23:21:13.185Z,3.60
2018-09-21T23:23:40.496Z,3.33
2018-09-21T23:26:07.790Z,2.30
2018-09-21T23:28:35.042Z,2.70
2018-09-21T23:31:02.209Z,2.70
2018-09-21T23:33:29.435Z,5.80
2018-09-21T23:35:56.603Z,5.10
2018-09-21T23:38:23.810Z,3.27
2018-09-21T23:40:51.028Z,1.43
2018-09-21T23:43:18.408Z,5.33
2018-09-21T23:45:45.565Z,4.60
2018-09-21T23:48:13.105Z,8.30
2018-09-21T23:50:40.278Z,4.07
2018-09-21T23:53:07.720Z,7.03
2018-09-21T23:55:35.138Z,3.83
2018-09-21T23:58:02.333Z,3.80
