createdAt,value
2017-11-06T00:01:13.137Z,13.67
2017-11-06T00:03:40.735Z,15.63
2017-11-06T00:06:08.436Z,16.57
2017-11-06T00:08:36.034Z,20.30
2017-11-06T00:11:03.643Z,18.83
2017-11-06T00:13:31.299Z,19.30
2017-11-06T00:15:58.899Z,16.83
2017-11-06T00:18:26.503Z,16.47
2017-11-06T00:20:54.156Z,14.23
2017-11-06T00:23:21.755Z,14.70
2017-11-06T00:25:49.355Z,15.30
2017-11-06T00:28:17.002Z,13.93
2017-11-06T00:30:44.672Z,15.57
2017-11-06T00:33:12.276Z,16.10
2017-11-06T00:35:39.984Z,15.30
2017-11-06T00:38:07.675Z,17.67
2017-11-06T00:40:35.279Z,13.07
2017-11-06T00:43:02.937Z,13.63
2017-11-06T00:45:30.543Z,12.60
2017-11-06T00:47:58.215Z,13.67
2017-11-06T00:50:25.866Z,12.30
2017-11-06T00:52:53.528Z,13.33
2017-11-06T00:55:21.133Z,11.00
2017-11-06T00:57:48.848Z,13.33
2017-11-06T01:00:16.445Z,13.60
2017-11-06T01:02:44.068Z,13.60
2017-11-06T01:05:11.779Z,13.53
2017-11-06T01:07:39.378Z,14.70
2017-11-06T01:10:06.987Z,14.53
2017-11-06T01:12:34.631Z,17.20
2017-11-06T01:15:02.243Z,20.43
2017-11-06T01:17:29.847Z,20.83
2017-11-06T01:19:57.511Z,18.73
2017-11-06T01:22:25.128Z,17.03
2017-11-06T01:24:52.736Z,13.60
2017-11-06T01:27:20.379Z,13.30
2017-11-06T01:29:48.046Z,11.50
2017-11-06T01:32:15.660Z,12.40
2017-11-06T01:34:43.311Z,14.20
2017-11-06T01:37:10.921Z,16.43
2017-11-06T01:39:38.524Z,16.23
2017-11-06T01:42:06.175Z,13.23
2017-11-06T01:44:33.845Z,12.10
2017-11-06T01:47:01.512Z,11.73
2017-11-06T01:49:29.177Z,11.03
2017-11-06T01:51:56.783Z,9.23
2017-11-06T01:54:24.396Z,11.90
2017-11-06T01:56:58.817Z,13.70
2017-11-06T01:59:26.426Z,13.80
2017-11-06T02:01:54.137Z,16.00
2017-11-06T02:04:21.932Z,17.20
2017-11-06T02:06:49.596Z,17.20
2017-11-06T02:09:17.222Z,17.90
2017-11-06T02:11:44.963Z,18.60
2017-11-06T02:14:12.579Z,18.90
2017-11-06T02:16:40.183Z,16.77
2017-11-06T02:19:07.851Z,17.87
2017-11-06T02:21:35.528Z,19.97
2017-11-06T02:24:03.164Z,19.20
2017-11-06T02:26:30.847Z,20.17
2017-11-06T02:28:58.459Z,20.50
2017-11-06T02:31:26.079Z,20.23
2017-11-06T02:33:53.751Z,18.97
2017-11-06T02:36:21.360Z,18.43
2017-11-06T02:38:48.983Z,17.80
2017-11-06T02:41:16.704Z,18.93
2017-11-06T02:43:44.367Z,19.10
2017-11-06T02:46:12.031Z,19.80
2017-11-06T02:48:39.675Z,28.93
2017-11-06T02:51:07.304Z,24.17
2017-11-06T02:53:34.915Z,21.73
2017-11-06T02:56:02.572Z,24.77
2017-11-06T02:58:30.180Z,23.13
2017-11-06T03:00:57.848Z,20.63
2017-11-06T03:03:25.563Z,22.00
2017-11-06T03:05:53.170Z,21.60
2017-11-06T03:08:20.832Z,20.07
2017-11-06T03:10:48.539Z,19.47
2017-11-06T03:13:16.208Z,18.43
2017-11-06T03:15:43.826Z,19.17
2017-11-06T03:18:11.482Z,20.13
2017-11-06T03:20:39.088Z,25.00
2017-11-06T03:23:06.751Z,25.10
2017-11-06T03:25:34.417Z,26.10
2017-11-06T03:28:02.031Z,23.17
2017-11-06T03:30:29.631Z,24.37
2017-11-06T03:32:57.286Z,28.40
2017-11-06T03:35:24.885Z,27.30
2017-11-06T03:37:52.492Z,28.30
2017-11-06T03:40:20.211Z,28.93
2017-11-06T03:42:47.827Z,31.23
2017-11-06T03:45:15.443Z,30.83
2017-11-06T03:47:43.095Z,32.10
2017-11-06T03:50:10.760Z,34.70
2017-11-06T03:52:38.404Z,35.90
2017-11-06T03:55:06.057Z,35.13
2017-11-06T03:57:33.659Z,35.50
2017-11-06T04:00:01.285Z,37.20
2017-11-06T04:02:28.931Z,35.87
2017-11-06T04:04:56.534Z,34.67
2017-11-06T04:07:24.200Z,30.60
2017-11-06T04:09:51.870Z,32.83
2017-11-06T04:12:19.475Z,32.13
2017-11-06T04:14:47.133Z,29.13
2017-11-06T04:17:14.800Z,29.47
2017-11-06T04:19:42.409Z,27.33
2017-11-06T04:22:10.011Z,39.83
2017-11-06T04:24:37.671Z,59.40
2017-11-06T04:27:05.274Z,47.90
2017-11-06T04:29:32.945Z,43.67
2017-11-06T04:32:00.660Z,43.30
2017-11-06T04:34:28.263Z,47.90
2017-11-06T04:36:55.911Z,43.63
2017-11-06T04:39:23.575Z,41.43
2017-11-06T04:41:51.199Z,47.50
2017-11-06T04:44:18.803Z,51.90
2017-11-06T04:46:46.465Z,61.00
2017-11-06T04:49:14.067Z,84.77
2017-11-06T04:51:41.742Z,79.27
2017-11-06T04:54:09.391Z,75.37
2017-11-06T04:56:37.052Z,82.23
2017-11-06T04:59:04.663Z,79.60
2017-11-06T05:01:32.324Z,71.53
2017-11-06T05:03:59.992Z,70.87
2017-11-06T05:06:27.609Z,60.50
2017-11-06T05:08:55.271Z,62.60
2017-11-06T05:11:22.935Z,69.67
2017-11-06T05:13:50.542Z,54.93
2017-11-06T05:16:18.222Z,54.60
2017-11-06T05:18:45.857Z,49.13
2017-11-06T05:21:13.524Z,46.60
2017-11-06T05:23:41.271Z,33.60
2017-11-06T05:26:08.928Z,28.83
2017-11-06T05:28:36.595Z,27.80
2017-11-06T05:31:04.329Z,30.03
2017-11-06T05:33:31.935Z,26.50
2017-11-06T05:35:59.647Z,22.80
2017-11-06T05:38:27.362Z,20.67
2017-11-06T05:40:55.020Z,22.17
2017-11-06T05:43:22.633Z,23.23
2017-11-06T05:45:50.363Z,22.33
2017-11-06T05:48:18.028Z,24.57
2017-11-06T05:50:45.729Z,23.70
2017-11-06T05:53:13.410Z,27.87
2017-11-06T05:55:41.055Z,23.43
2017-11-06T05:58:08.672Z,27.80
2017-11-06T06:00:36.351Z,29.30
2017-11-06T06:03:04.028Z,30.20
2017-11-06T06:05:31.737Z,57.43
2017-11-06T06:07:59.415Z,109.83
2017-11-06T06:10:27.093Z,125.80
2017-11-06T06:12:54.695Z,64.87
2017-11-06T06:15:22.347Z,50.07
2017-11-06T06:17:49.951Z,39.47
2017-11-06T06:20:17.563Z,33.80
2017-11-06T06:22:45.335Z,32.80
2017-11-06T06:25:12.996Z,26.07
2017-11-06T06:27:40.594Z,24.90
2017-11-06T06:30:08.246Z,15.97
2017-11-06T06:32:35.865Z,14.63
2017-11-06T06:35:03.523Z,16.00
2017-11-06T06:37:31.263Z,11.23
2017-11-06T06:39:58.927Z,11.13
2017-11-06T06:42:26.588Z,12.83
2017-11-06T06:44:54.242Z,15.27
2017-11-06T06:47:21.956Z,15.00
2017-11-06T06:49:49.559Z,14.43
2017-11-06T06:52:17.220Z,17.00
2017-11-06T06:54:44.828Z,11.97
2017-11-06T06:57:12.507Z,11.87
2017-11-06T06:59:40.338Z,34.33
2017-11-06T07:02:08.012Z,17.00
2017-11-06T07:04:35.623Z,14.43
2017-11-06T07:07:03.295Z,15.83
2017-11-06T07:09:30.971Z,15.03
2017-11-06T07:11:58.639Z,15.27
2017-11-06T07:14:26.291Z,13.33
2017-11-06T07:16:53.898Z,13.67
2017-11-06T07:19:21.499Z,13.50
2017-11-06T07:21:49.211Z,14.13
2017-11-06T07:24:16.811Z,20.60
2017-11-06T07:26:44.412Z,22.67
2017-11-06T07:29:12.083Z,18.17
2017-11-06T07:31:39.752Z,20.77
2017-11-06T07:34:07.351Z,17.70
2017-11-06T07:36:35.072Z,19.40
2017-11-06T07:39:02.748Z,22.10
2017-11-06T07:41:30.359Z,20.60
2017-11-06T07:43:58.080Z,21.73
2017-11-06T07:46:25.691Z,23.97
2017-11-06T07:48:53.371Z,16.87
2017-11-06T07:51:21.028Z,19.10
2017-11-06T07:53:48.643Z,17.63
2017-11-06T07:56:16.256Z,15.30
2017-11-06T07:58:43.945Z,16.70
2017-11-06T08:01:11.556Z,13.30
2017-11-06T08:03:39.226Z,13.60
2017-11-06T08:06:06.879Z,12.27
2017-11-06T08:08:34.553Z,11.97
2017-11-06T08:11:02.171Z,12.40
2017-11-06T08:13:29.827Z,14.20
2017-11-06T08:15:57.504Z,14.33
2017-11-06T08:18:25.123Z,15.00
2017-11-06T08:20:52.816Z,12.43
2017-11-06T08:23:20.483Z,13.60
2017-11-06T08:25:48.088Z,15.80
2017-11-06T08:28:15.769Z,15.43
2017-11-06T08:30:43.496Z,13.40
2017-11-06T08:33:11.171Z,12.57
2017-11-06T08:35:38.884Z,13.57
2017-11-06T08:38:06.501Z,12.63
2017-11-06T08:40:34.173Z,13.10
2017-11-06T08:43:01.888Z,11.07
2017-11-06T08:45:29.561Z,11.23
2017-11-06T08:47:57.230Z,11.30
2017-11-06T08:50:24.940Z,10.73
2017-11-06T08:52:52.611Z,12.00
2017-11-06T08:55:20.224Z,11.03
2017-11-06T08:57:47.880Z,10.67
2017-11-06T09:00:15.483Z,9.63
2017-11-06T09:02:43.091Z,10.50
2017-11-06T09:05:10.747Z,10.80
2017-11-06T09:07:39.234Z,11.57
2017-11-06T09:10:06.903Z,11.13
2017-11-06T09:12:34.571Z,8.87
2017-11-06T09:15:02.238Z,9.60
2017-11-06T09:17:29.849Z,9.37
2017-11-06T09:19:57.508Z,9.50
2017-11-06T09:22:25.115Z,9.57
2017-11-06T09:24:52.718Z,9.77
2017-11-06T09:27:20.379Z,10.63
2017-11-06T09:29:48.047Z,10.63
2017-11-06T09:32:15.723Z,10.60
2017-11-06T09:34:43.490Z,11.63
2017-11-06T09:37:11.157Z,12.40
2017-11-06T09:39:38.824Z,11.00
2017-11-06T09:42:06.491Z,11.13
2017-11-06T09:44:34.107Z,11.27
2017-11-06T09:47:01.716Z,12.63
2017-11-06T09:49:29.367Z,10.43
2017-11-06T09:51:57.031Z,10.97
2017-11-06T09:54:24.700Z,10.30
2017-11-06T09:56:52.361Z,11.07
2017-11-06T09:59:20.119Z,11.63
2017-11-06T10:01:47.797Z,12.03
2017-11-06T10:06:43.088Z,10.00
2017-11-06T10:09:10.691Z,11.37
2017-11-06T10:11:38.355Z,11.00
2017-11-06T10:14:05.951Z,8.87
2017-11-06T10:16:33.562Z,8.57
2017-11-06T10:19:01.221Z,8.50
2017-11-06T10:21:28.824Z,8.47
2017-11-06T10:23:56.427Z,9.47
2017-11-06T10:26:24.082Z,10.00
2017-11-06T10:28:51.700Z,10.13
2017-11-06T10:31:19.319Z,9.97
2017-11-06T10:33:47.086Z,8.77
2017-11-06T10:36:14.691Z,9.07
2017-11-06T10:38:42.355Z,9.30
2017-11-06T10:41:10.080Z,10.23
2017-11-06T10:43:37.700Z,9.97
2017-11-06T10:46:05.310Z,10.70
2017-11-06T10:48:32.971Z,12.43
2017-11-06T10:51:00.580Z,10.03
2017-11-06T10:53:28.183Z,9.73
2017-11-06T10:55:55.900Z,8.57
2017-11-06T10:58:23.592Z,7.53
2017-11-06T11:00:51.264Z,7.90
2017-11-06T11:03:18.912Z,7.07
2017-11-06T11:05:46.521Z,6.23
2017-11-06T11:08:14.131Z,6.90
2017-11-06T11:10:41.870Z,7.20
2017-11-06T11:13:09.495Z,6.40
2017-11-06T11:15:37.183Z,6.90
2017-11-06T11:18:04.838Z,7.17
2017-11-06T11:20:32.459Z,6.57
2017-11-06T11:23:00.080Z,5.87
2017-11-06T11:25:27.728Z,5.40
2017-11-06T11:27:55.392Z,4.70
2017-11-06T11:30:22.983Z,4.23
2017-11-06T11:32:50.732Z,4.87
2017-11-06T11:35:18.331Z,4.37
2017-11-06T11:37:45.933Z,5.00
2017-11-06T11:40:13.667Z,4.27
2017-11-06T11:42:41.335Z,5.40
2017-11-06T11:45:08.940Z,5.23
2017-11-06T11:47:36.656Z,4.30
2017-11-06T11:50:04.263Z,6.10
2017-11-06T11:52:31.871Z,5.80
2017-11-06T11:54:59.676Z,5.17
2017-11-06T11:57:27.364Z,5.50
2017-11-06T11:59:54.963Z,5.90
2017-11-06T12:02:22.696Z,5.37
2017-11-06T12:04:50.301Z,5.30
2017-11-06T12:07:17.912Z,4.70
2017-11-06T12:09:45.577Z,4.87
2017-11-06T12:12:13.189Z,4.50
2017-11-06T12:14:40.876Z,6.43
2017-11-06T12:17:08.536Z,5.93
2017-11-06T12:19:36.144Z,8.00
2017-11-06T12:22:03.813Z,11.70
2017-11-06T12:24:31.546Z,25.83
2017-11-06T12:26:59.152Z,6.40
2017-11-06T12:29:26.832Z,4.57
2017-11-06T12:31:54.589Z,4.30
2017-11-06T12:34:22.195Z,6.23
2017-11-06T12:36:49.851Z,6.63
2017-11-06T12:39:17.505Z,6.17
2017-11-06T12:41:45.180Z,6.27
2017-11-06T12:44:12.840Z,6.93
2017-11-06T12:46:40.495Z,6.87
2017-11-06T12:49:08.165Z,5.43
2017-11-06T12:51:35.832Z,6.43
2017-11-06T12:54:03.576Z,5.00
2017-11-06T12:56:31.185Z,4.90
2017-11-06T12:58:58.800Z,4.47
2017-11-06T13:01:26.464Z,8.43
2017-11-06T13:03:54.068Z,7.70
2017-11-06T13:06:21.688Z,20.87
2017-11-06T13:08:49.358Z,17.50
2017-11-06T13:11:17.039Z,14.03
2017-11-06T13:13:44.719Z,19.97
2017-11-06T13:16:12.387Z,42.97
2017-11-06T13:18:39.998Z,15.20
2017-11-06T13:21:07.615Z,10.33
2017-11-06T13:23:35.279Z,7.20
2017-11-06T13:26:02.896Z,7.60
2017-11-06T13:28:30.518Z,12.70
2017-11-06T13:30:58.240Z,12.83
2017-11-06T13:33:25.851Z,9.90
2017-11-06T13:35:53.513Z,8.37
2017-11-06T13:38:21.172Z,6.70
2017-11-06T13:40:48.831Z,6.70
2017-11-06T13:43:16.496Z,6.27
2017-11-06T13:45:44.168Z,5.70
2017-11-06T13:48:11.841Z,5.70
2017-11-06T13:50:39.449Z,5.00
2017-11-06T13:53:07.104Z,5.50
2017-11-06T13:55:34.719Z,13.37
2017-11-06T13:58:02.400Z,12.00
2017-11-06T14:00:30.132Z,14.60
2017-11-06T14:02:57.796Z,9.83
2017-11-06T14:05:25.467Z,13.10
2017-11-06T14:07:53.199Z,15.03
2017-11-06T14:10:20.880Z,8.77
2017-11-06T14:12:48.535Z,8.17
2017-11-06T14:15:16.247Z,6.77
2017-11-06T14:17:43.915Z,7.77
2017-11-06T14:20:11.580Z,7.30
2017-11-06T14:22:39.239Z,7.07
2017-11-06T14:25:06.843Z,7.60
2017-11-06T14:27:34.439Z,8.97
2017-11-06T14:30:02.112Z,10.33
2017-11-06T14:32:29.787Z,11.60
2017-11-06T14:34:57.455Z,14.63
2017-11-06T14:37:25.130Z,13.43
2017-11-06T14:39:52.740Z,15.60
2017-11-06T14:42:20.356Z,15.40
2017-11-06T14:44:48.027Z,13.63
2017-11-06T14:47:15.636Z,11.83
2017-11-06T14:49:43.320Z,12.00
2017-11-06T14:52:10.995Z,10.03
2017-11-06T14:54:38.615Z,12.20
2017-11-06T14:57:06.228Z,13.43
2017-11-06T14:59:33.895Z,13.07
2017-11-06T15:02:01.498Z,12.73
2017-11-06T15:04:29.167Z,13.00
2017-11-06T15:06:56.836Z,12.80
2017-11-06T15:09:24.443Z,14.20
2017-11-06T15:11:52.171Z,10.93
2017-11-06T15:14:19.955Z,11.67
2017-11-06T15:16:47.685Z,12.40
2017-11-06T15:19:15.351Z,14.40
2017-11-06T15:21:43.056Z,12.53
2017-11-06T15:24:10.739Z,12.43
2017-11-06T15:26:38.359Z,11.70
2017-11-06T15:29:06.096Z,12.70
2017-11-06T15:31:33.709Z,30.23
2017-11-06T15:34:01.320Z,23.57
2017-11-06T15:36:28.988Z,16.13
2017-11-06T15:38:56.648Z,13.90
2017-11-06T15:41:24.387Z,12.17
2017-11-06T15:43:52.070Z,12.63
2017-11-06T15:46:19.683Z,13.13
2017-11-06T15:48:47.360Z,11.70
2017-11-06T15:51:15.034Z,13.70
2017-11-06T15:53:42.645Z,13.37
2017-11-06T15:56:10.317Z,14.47
2017-11-06T15:58:37.960Z,13.90
2017-11-06T16:01:05.623Z,15.60
2017-11-06T16:03:33.232Z,16.20
2017-11-06T16:06:00.894Z,15.57
2017-11-06T16:08:28.504Z,13.67
2017-11-06T16:10:56.111Z,14.43
2017-11-06T16:13:23.777Z,12.50
2017-11-06T16:15:51.389Z,16.33
2017-11-06T16:18:19.031Z,17.20
2017-11-06T16:20:46.768Z,18.10
2017-11-06T16:23:15.456Z,14.97
2017-11-06T16:25:43.171Z,17.63
2017-11-06T16:28:10.824Z,15.57
2017-11-06T16:30:38.435Z,15.20
2017-11-06T16:33:06.044Z,20.87
2017-11-06T16:35:33.691Z,29.70
2017-11-06T16:38:01.363Z,32.03
2017-11-06T16:40:28.976Z,33.37
2017-11-06T16:42:56.640Z,32.37
2017-11-06T16:45:24.258Z,34.53
2017-11-06T16:47:51.865Z,36.67
2017-11-06T16:50:19.518Z,42.03
2017-11-06T16:52:47.167Z,36.60
2017-11-06T16:55:14.784Z,44.00
2017-11-06T16:57:42.520Z,40.30
2017-11-06T17:00:10.172Z,44.93
2017-11-06T17:02:37.775Z,43.33
2017-11-06T17:05:05.418Z,36.37
2017-11-06T17:07:33.019Z,35.80
2017-11-06T17:10:00.679Z,38.10
2017-11-06T17:12:28.331Z,31.50
2017-11-06T17:14:55.983Z,29.37
2017-11-06T17:17:23.587Z,22.33
2017-11-06T17:19:51.239Z,22.60
2017-11-06T17:22:18.911Z,23.47
2017-11-06T17:24:46.578Z,28.70
2017-11-06T17:27:14.240Z,29.17
2017-11-06T17:29:41.861Z,31.13
2017-11-06T17:32:09.519Z,29.97
2017-11-06T17:34:37.187Z,30.10
2017-11-06T17:37:04.788Z,27.90
2017-11-06T17:39:32.391Z,34.13
2017-11-06T17:42:00.063Z,40.87
2017-11-06T17:44:27.724Z,41.23
2017-11-06T17:46:55.336Z,47.50
2017-11-06T17:49:22.998Z,416.23
2017-11-06T17:51:50.604Z,116.83
2017-11-06T17:54:18.248Z,117.70
2017-11-06T17:56:45.962Z,51.53
2017-11-06T17:59:13.676Z,42.73
2017-11-06T18:01:41.290Z,40.40
2017-11-06T18:04:08.967Z,40.40
2017-11-06T18:06:36.575Z,39.60
2017-11-06T18:09:04.357Z,42.73
2017-11-06T18:11:32.011Z,40.90
2017-11-06T18:13:59.623Z,42.23
2017-11-06T18:16:27.218Z,44.57
2017-11-06T18:18:54.940Z,41.43
2017-11-06T18:21:22.603Z,49.00
2017-11-06T18:23:50.206Z,79.20
2017-11-06T18:26:17.867Z,84.80
2017-11-06T18:28:45.472Z,76.87
2017-11-06T18:31:13.083Z,80.70
2017-11-06T18:33:40.812Z,67.03
2017-11-06T18:36:08.421Z,82.03
2017-11-06T18:38:36.043Z,87.60
2017-11-06T18:41:03.705Z,69.90
2017-11-06T18:43:31.371Z,68.57
2017-11-06T18:45:59.040Z,54.87
2017-11-06T18:48:26.715Z,56.37
2017-11-06T18:50:54.320Z,58.17
2017-11-06T18:53:21.997Z,60.63
2017-11-06T18:55:49.695Z,69.77
2017-11-06T18:58:17.368Z,69.60
2017-11-06T19:00:45.123Z,59.67
2017-11-06T19:03:12.787Z,60.43
2017-11-06T19:05:40.446Z,61.83
2017-11-06T19:08:08.122Z,60.37
2017-11-06T19:10:35.783Z,50.33
2017-11-06T19:13:03.460Z,66.57
2017-11-06T19:15:31.135Z,57.00
2017-11-06T19:17:58.843Z,47.93
2017-11-06T19:20:26.442Z,46.17
2017-11-06T19:22:54.059Z,50.63
2017-11-06T19:25:21.719Z,55.57
2017-11-06T19:27:49.337Z,50.37
2017-11-06T19:30:16.946Z,56.93
2017-11-06T19:32:44.607Z,54.07
2017-11-06T19:35:12.222Z,59.87
2017-11-06T19:37:39.887Z,44.70
2017-11-06T19:40:07.622Z,45.97
2017-11-06T19:42:35.231Z,41.90
2017-11-06T19:45:02.916Z,37.70
2017-11-06T19:47:30.660Z,43.63
2017-11-06T19:49:58.370Z,68.20
2017-11-06T19:52:25.983Z,63.13
2017-11-06T19:54:53.647Z,70.07
2017-11-06T19:57:21.348Z,68.53
2017-11-06T19:59:49.087Z,78.00
2017-11-06T20:02:16.914Z,90.70
2017-11-06T20:04:44.543Z,83.63
2017-11-06T20:07:12.312Z,85.60
2017-11-06T20:09:39.976Z,60.57
2017-11-06T20:12:07.588Z,57.77
2017-11-06T20:14:35.194Z,49.70
2017-11-06T20:17:02.868Z,48.90
2017-11-06T20:19:30.480Z,44.47
2017-11-06T20:21:58.083Z,47.13
2017-11-06T20:24:25.753Z,47.60
2017-11-06T20:26:53.364Z,48.70
2017-11-06T20:29:20.972Z,42.53
2017-11-06T20:31:48.688Z,39.37
2017-11-06T20:34:16.305Z,40.90
2017-11-06T20:36:43.919Z,45.80
2017-11-06T20:39:11.587Z,58.37
2017-11-06T20:41:39.195Z,53.10
2017-11-06T20:44:06.803Z,41.63
2017-11-06T20:46:34.532Z,45.33
2017-11-06T20:49:02.195Z,69.33
2017-11-06T20:51:29.834Z,49.60
2017-11-06T20:53:57.491Z,38.67
2017-11-06T20:56:25.100Z,36.27
2017-11-06T20:58:52.825Z,45.93
2017-11-06T21:01:20.479Z,41.77
2017-11-06T21:03:48.084Z,42.10
2017-11-06T21:06:15.695Z,46.17
2017-11-06T21:08:43.409Z,49.17
2017-11-06T21:11:11.081Z,54.87
2017-11-06T21:13:38.688Z,55.10
2017-11-06T21:16:06.359Z,48.20
2017-11-06T21:18:34.029Z,38.13
2017-11-06T21:21:01.689Z,31.97
2017-11-06T21:23:29.454Z,28.00
2017-11-06T21:25:57.055Z,29.10
2017-11-06T21:28:24.663Z,29.70
2017-11-06T21:30:52.347Z,29.47
2017-11-06T21:33:19.958Z,30.33
2017-11-06T21:35:47.696Z,32.90
2017-11-06T21:38:15.361Z,32.50
2017-11-06T21:40:42.967Z,36.80
2017-11-06T21:43:10.567Z,37.10
2017-11-06T21:45:38.221Z,37.70
2017-11-06T21:48:05.832Z,43.37
2017-11-06T21:50:33.500Z,38.23
2017-11-06T21:53:01.229Z,38.17
2017-11-06T21:55:28.840Z,34.10
2017-11-06T21:57:56.443Z,36.67
2017-11-06T22:00:24.106Z,38.60
2017-11-06T22:02:51.708Z,39.70
2017-11-06T22:05:19.319Z,38.07
2017-11-06T22:07:47.031Z,37.10
2017-11-06T22:10:14.632Z,33.20
2017-11-06T22:12:42.235Z,33.27
2017-11-06T22:15:10.031Z,30.90
2017-11-06T22:17:37.631Z,32.53
2017-11-06T22:20:05.292Z,33.37
2017-11-06T22:22:32.955Z,26.37
2017-11-06T22:25:00.560Z,29.00
2017-11-06T22:27:28.218Z,25.37
2017-11-06T22:29:55.866Z,24.17
2017-11-06T22:32:23.471Z,23.10
2017-11-06T22:34:51.080Z,20.50
2017-11-06T22:37:18.843Z,20.77
2017-11-06T22:39:46.503Z,23.40
2017-11-06T22:42:14.107Z,23.07
2017-11-06T22:44:41.763Z,26.23
2017-11-06T22:47:09.368Z,22.60
2017-11-06T22:49:36.970Z,22.23
2017-11-06T22:52:04.643Z,23.90
2017-11-06T22:54:32.263Z,24.07
2017-11-06T22:56:59.927Z,25.00
2017-11-06T22:59:27.632Z,26.90
2017-11-06T23:01:55.304Z,23.17
2017-11-06T23:04:22.967Z,25.10
2017-11-06T23:06:50.691Z,25.23
2017-11-06T23:09:18.295Z,25.83
2017-11-06T23:11:45.899Z,26.13
2017-11-06T23:14:13.616Z,29.40
2017-11-06T23:16:41.279Z,25.27
2017-11-06T23:19:08.892Z,24.03
2017-11-06T23:21:36.548Z,21.63
2017-11-06T23:24:04.175Z,23.20
2017-11-06T23:26:31.835Z,22.27
2017-11-06T23:28:59.491Z,26.53
2017-11-06T23:31:27.188Z,22.90
2017-11-06T23:33:54.863Z,30.00
2017-11-06T23:36:22.571Z,23.43
2017-11-06T23:38:50.179Z,27.10
2017-11-06T23:41:17.796Z,24.70
2017-11-06T23:43:45.442Z,26.00
2017-11-06T23:46:13.050Z,28.53
2017-11-06T23:48:40.718Z,25.90
2017-11-06T23:51:08.492Z,29.20
2017-11-06T23:53:36.146Z,24.73
2017-11-06T23:56:03.805Z,33.40
2017-11-06T23:58:31.434Z,32.10
