createdAt,value
2019-03-17T00:00:17.624Z,5.60
2019-03-17T00:02:46.067Z,4.20
2019-03-17T00:05:14.739Z,4.70
2019-03-17T00:07:43.252Z,5.10
2019-03-17T00:10:11.925Z,4.80
2019-03-17T00:12:40.452Z,5.10
2019-03-17T00:15:09.221Z,5.37
2019-03-17T00:17:37.744Z,6.27
2019-03-17T00:20:07.125Z,5.27
2019-03-17T00:22:35.655Z,5.37
2019-03-17T00:25:09.724Z,3.97
2019-03-17T00:27:35.583Z,4.37
2019-03-17T00:30:06.177Z,5.70
2019-03-17T00:32:34.622Z,5.40
2019-03-17T00:35:03.151Z,5.10
2019-03-17T00:37:31.609Z,4.20
2019-03-17T00:40:00.069Z,4.33
2019-03-17T00:42:28.594Z,4.30
2019-03-17T00:44:57.040Z,4.93
2019-03-17T00:47:25.498Z,4.67
2019-03-17T00:49:53.939Z,3.17
2019-03-17T00:52:22.378Z,4.17
2019-03-17T00:54:50.835Z,4.77
2019-03-17T00:57:19.278Z,5.23
2019-03-17T00:59:47.732Z,5.20
2019-03-17T01:02:16.176Z,4.17
2019-03-17T01:04:55.853Z,4.03
2019-03-17T01:07:14.807Z,2.40
2019-03-17T01:09:43.327Z,3.30
2019-03-17T01:12:11.788Z,3.63
2019-03-17T01:14:40.235Z,3.50
2019-03-17T01:17:08.686Z,2.87
2019-03-17T01:19:37.127Z,2.57
2019-03-17T01:22:05.656Z,2.77
2019-03-17T01:24:34.187Z,2.70
2019-03-17T01:27:02.701Z,3.10
2019-03-17T01:29:31.228Z,2.90
2019-03-17T01:31:59.667Z,3.47
2019-03-17T01:34:28.197Z,3.90
2019-03-17T01:36:56.712Z,3.10
2019-03-17T01:39:25.234Z,3.00
2019-03-17T01:41:53.676Z,3.30
2019-03-17T01:44:22.136Z,3.57
2019-03-17T01:46:50.673Z,3.43
2019-03-17T01:49:19.110Z,3.73
2019-03-17T01:51:47.570Z,3.30
2019-03-17T01:54:16.026Z,2.20
2019-03-17T01:56:44.493Z,2.40
2019-03-17T01:59:12.931Z,2.40
2019-03-17T02:01:41.392Z,2.80
2019-03-17T02:04:09.972Z,2.30
2019-03-17T02:06:38.415Z,1.97
2019-03-17T02:09:07.716Z,2.07
2019-03-17T02:11:36.226Z,2.70
2019-03-17T02:14:04.758Z,2.47
2019-03-17T02:16:33.208Z,2.40
2019-03-17T02:19:01.727Z,2.17
2019-03-17T02:21:30.186Z,1.57
2019-03-17T02:23:58.645Z,1.90
2019-03-17T02:26:27.174Z,2.20
2019-03-17T02:28:55.631Z,1.80
2019-03-17T02:31:24.072Z,1.80
2019-03-17T02:33:52.533Z,2.27
2019-03-17T02:36:20.991Z,1.73
2019-03-17T02:38:49.449Z,2.20
2019-03-17T02:41:17.893Z,1.80
2019-03-17T02:43:46.420Z,1.80
2019-03-17T02:46:14.860Z,1.70
2019-03-17T02:48:43.390Z,1.30
2019-03-17T02:51:11.837Z,2.00
2019-03-17T02:53:40.292Z,1.60
2019-03-17T02:56:08.737Z,1.80
2019-03-17T02:58:37.192Z,1.50
2019-03-17T03:01:05.744Z,1.40
2019-03-17T03:03:34.243Z,1.80
2019-03-17T03:06:02.776Z,1.27
2019-03-17T03:08:31.313Z,1.27
2019-03-17T03:10:59.774Z,0.80
2019-03-17T03:13:28.304Z,1.00
2019-03-17T03:15:56.823Z,1.17
2019-03-17T03:18:25.278Z,1.47
2019-03-17T03:20:53.719Z,1.43
2019-03-17T03:23:22.259Z,1.20
2019-03-17T03:25:50.772Z,1.10
2019-03-17T03:28:19.214Z,1.27
2019-03-17T03:30:47.676Z,0.90
2019-03-17T03:33:16.211Z,1.00
2019-03-17T03:35:44.667Z,1.00
2019-03-17T03:38:13.125Z,1.30
2019-03-17T03:40:41.643Z,0.93
2019-03-17T03:43:10.088Z,0.93
2019-03-17T03:45:38.549Z,1.00
2019-03-17T03:48:07.080Z,0.80
2019-03-17T03:50:35.542Z,0.80
2019-03-17T03:53:04.143Z,0.70
2019-03-17T03:55:32.591Z,0.83
2019-03-17T03:58:01.120Z,0.83
2019-03-17T04:00:29.565Z,0.73
2019-03-17T04:02:58.172Z,0.70
2019-03-17T04:05:26.616Z,0.80
2019-03-17T04:07:55.127Z,1.20
2019-03-17T04:10:23.583Z,1.07
2019-03-17T04:12:52.051Z,0.80
2019-03-17T04:15:20.583Z,0.80
2019-03-17T04:17:49.118Z,0.80
2019-03-17T04:20:17.633Z,0.63
2019-03-17T04:22:46.095Z,0.70
2019-03-17T04:25:18.130Z,0.80
2019-03-17T04:27:46.690Z,0.80
2019-03-17T04:30:15.276Z,1.30
2019-03-17T04:32:43.815Z,0.70
2019-03-17T04:35:12.354Z,0.87
2019-03-17T04:37:40.866Z,0.87
2019-03-17T04:40:09.663Z,0.90
2019-03-17T04:42:38.120Z,0.80
2019-03-17T04:45:07.620Z,0.90
2019-03-17T04:47:36.063Z,0.73
2019-03-17T04:50:05.962Z,1.10
2019-03-17T04:52:34.407Z,1.00
2019-03-17T04:55:02.863Z,1.00
2019-03-17T04:57:31.306Z,0.77
2019-03-17T04:59:59.766Z,0.87
2019-03-17T05:02:28.225Z,0.90
2019-03-17T05:04:56.676Z,0.90
2019-03-17T05:07:25.130Z,0.70
2019-03-17T05:09:53.570Z,0.93
2019-03-17T05:12:22.023Z,0.80
2019-03-17T05:14:50.468Z,1.20
2019-03-17T05:17:18.927Z,1.00
2019-03-17T05:19:47.455Z,1.00
2019-03-17T05:22:15.907Z,0.63
2019-03-17T05:24:44.355Z,0.90
2019-03-17T05:27:12.807Z,0.80
2019-03-17T05:29:41.255Z,0.93
2019-03-17T05:32:09.722Z,0.90
2019-03-17T05:34:38.158Z,0.90
2019-03-17T05:37:07.080Z,1.10
2019-03-17T05:39:35.736Z,0.80
2019-03-17T05:42:04.335Z,1.03
2019-03-17T05:44:32.852Z,1.07
2019-03-17T05:47:01.295Z,0.80
2019-03-17T05:49:29.757Z,1.13
2019-03-17T05:51:58.222Z,0.83
2019-03-17T05:54:26.685Z,1.20
2019-03-17T05:56:55.156Z,1.30
2019-03-17T05:59:23.673Z,1.20
2019-03-17T06:01:52.135Z,1.20
2019-03-17T06:04:20.608Z,1.20
2019-03-17T06:06:49.140Z,0.90
2019-03-17T06:09:17.664Z,1.00
2019-03-17T06:11:46.148Z,1.30
2019-03-17T06:14:14.606Z,1.00
2019-03-17T06:16:43.090Z,1.47
2019-03-17T06:19:11.610Z,1.43
2019-03-17T06:21:40.060Z,1.00
2019-03-17T06:24:08.582Z,1.17
2019-03-17T06:26:37.059Z,1.70
2019-03-17T06:29:05.509Z,2.57
2019-03-17T06:31:34.121Z,1.83
2019-03-17T06:34:02.666Z,1.70
2019-03-17T06:36:31.223Z,1.70
2019-03-17T06:38:59.705Z,1.40
2019-03-17T06:41:28.163Z,1.07
2019-03-17T06:43:56.959Z,1.10
2019-03-17T06:46:25.412Z,1.67
2019-03-17T06:48:53.855Z,1.20
2019-03-17T06:51:22.311Z,1.07
2019-03-17T06:53:56.451Z,1.10
2019-03-17T06:56:20.935Z,1.10
2019-03-17T06:58:49.384Z,1.20
2019-03-17T07:01:17.852Z,0.80
2019-03-17T07:03:46.296Z,1.10
2019-03-17T07:06:14.747Z,1.10
2019-03-17T07:08:43.207Z,1.10
2019-03-17T07:11:11.646Z,1.17
2019-03-17T07:13:40.104Z,1.00
2019-03-17T07:16:08.636Z,0.97
2019-03-17T07:18:37.079Z,0.90
2019-03-17T07:21:05.538Z,1.80
2019-03-17T07:23:34.384Z,7.40
2019-03-17T07:26:03.026Z,2.40
2019-03-17T07:28:31.475Z,1.30
2019-03-17T07:30:59.933Z,1.73
2019-03-17T07:33:28.455Z,1.30
2019-03-17T07:35:56.914Z,1.50
2019-03-17T07:38:25.357Z,1.40
2019-03-17T07:40:53.821Z,1.20
2019-03-17T07:43:22.282Z,1.53
2019-03-17T07:45:50.721Z,1.30
2019-03-17T07:48:19.255Z,1.10
2019-03-17T07:50:47.710Z,1.53
2019-03-17T07:53:16.163Z,1.40
2019-03-17T07:55:44.617Z,1.60
2019-03-17T07:58:13.062Z,1.70
2019-03-17T08:00:41.520Z,1.50
2019-03-17T08:03:09.976Z,1.43
2019-03-17T08:05:38.435Z,2.10
2019-03-17T08:08:09.734Z,1.83
2019-03-17T08:10:37.055Z,1.87
2019-03-17T08:13:05.500Z,2.03
2019-03-17T08:15:34.034Z,1.80
2019-03-17T08:18:02.542Z,1.57
2019-03-17T08:20:31.004Z,1.70
2019-03-17T08:22:59.458Z,2.10
2019-03-17T08:25:27.902Z,2.20
2019-03-17T08:27:56.364Z,2.67
2019-03-17T08:30:24.819Z,3.10
2019-03-17T08:32:53.266Z,3.40
2019-03-17T08:35:21.935Z,2.87
2019-03-17T08:37:50.399Z,2.93
2019-03-17T08:40:19.300Z,3.60
2019-03-17T08:42:47.762Z,4.00
2019-03-17T08:45:16.280Z,4.30
2019-03-17T08:47:56.583Z,4.10
2019-03-17T08:50:15.364Z,3.73
2019-03-17T08:52:43.823Z,3.70
2019-03-17T08:55:12.791Z,3.77
2019-03-17T08:57:41.235Z,4.23
2019-03-17T09:00:17.750Z,5.30
2019-03-17T09:02:46.198Z,4.97
2019-03-17T09:05:14.656Z,5.00
2019-03-17T09:07:43.191Z,4.30
2019-03-17T09:10:15.438Z,4.73
2019-03-17T09:12:44.027Z,4.50
2019-03-17T09:15:12.628Z,5.53
2019-03-17T09:17:41.079Z,4.50
2019-03-17T09:20:13.908Z,4.87
2019-03-17T09:22:42.427Z,4.73
2019-03-17T09:25:11.623Z,4.87
2019-03-17T09:27:40.115Z,5.20
2019-03-17T09:30:19.026Z,4.53
2019-03-17T09:32:47.537Z,4.43
2019-03-17T09:35:15.987Z,4.80
2019-03-17T09:37:44.453Z,4.07
2019-03-17T09:40:17.502Z,4.43
2019-03-17T09:42:46.035Z,5.20
2019-03-17T09:45:15.412Z,4.77
2019-03-17T09:47:43.881Z,4.90
2019-03-17T09:50:14.902Z,4.77
2019-03-17T09:52:43.418Z,4.80
2019-03-17T09:55:12.099Z,5.43
2019-03-17T09:57:40.547Z,5.10
2019-03-17T10:00:16.850Z,5.70
2019-03-17T10:02:45.299Z,5.03
2019-03-17T10:05:13.917Z,5.43
2019-03-17T10:07:42.509Z,6.47
2019-03-17T10:10:18.668Z,5.40
2019-03-17T10:12:47.117Z,6.70
2019-03-17T10:15:17.120Z,5.33
2019-03-17T10:17:45.635Z,5.67
2019-03-17T10:20:16.311Z,6.07
2019-03-17T10:22:44.834Z,5.80
2019-03-17T10:25:13.709Z,5.90
2019-03-17T10:27:42.318Z,5.40
2019-03-17T10:30:21.908Z,5.57
2019-03-17T10:32:50.427Z,5.40
2019-03-17T10:35:18.886Z,5.33
2019-03-17T10:37:47.335Z,5.30
2019-03-17T10:40:17.817Z,6.00
2019-03-17T10:42:46.623Z,5.03
2019-03-17T10:45:15.517Z,5.93
2019-03-17T10:47:44.031Z,6.50
2019-03-17T10:50:17.756Z,7.40
2019-03-17T10:52:46.473Z,6.20
2019-03-17T10:55:15.010Z,9.43
2019-03-17T10:57:43.600Z,6.20
2019-03-17T11:00:21.990Z,5.73
2019-03-17T11:02:50.579Z,5.90
2019-03-17T11:05:19.182Z,5.20
2019-03-17T11:07:47.769Z,5.37
2019-03-17T11:10:16.388Z,5.43
2019-03-17T11:12:44.859Z,5.57
2019-03-17T11:15:18.173Z,5.77
2019-03-17T11:17:46.698Z,5.30
2019-03-17T11:20:15.295Z,4.80
2019-03-17T11:22:43.839Z,5.10
2019-03-17T11:25:19.338Z,4.90
2019-03-17T11:27:47.985Z,5.43
2019-03-17T11:30:21.559Z,4.80
2019-03-17T11:32:50.009Z,5.13
2019-03-17T11:35:18.628Z,5.10
2019-03-17T11:37:47.275Z,4.80
2019-03-17T11:40:17.946Z,4.87
2019-03-17T11:42:49.479Z,4.87
2019-03-17T11:45:17.343Z,4.73
2019-03-17T11:47:46.116Z,4.80
2019-03-17T11:50:19.715Z,4.60
2019-03-17T11:52:48.600Z,4.30
2019-03-17T11:55:17.179Z,4.70
2019-03-17T11:57:46.186Z,4.63
2019-03-17T12:00:19.244Z,4.77
2019-03-17T12:02:47.715Z,4.13
2019-03-17T12:05:16.305Z,4.30
2019-03-17T12:07:44.756Z,4.20
2019-03-17T12:10:16.297Z,4.17
2019-03-17T12:12:44.912Z,5.00
2019-03-17T12:15:19.362Z,4.70
2019-03-17T12:17:47.892Z,4.63
2019-03-17T12:20:16.502Z,4.40
2019-03-17T12:22:45.027Z,4.30
2019-03-17T12:25:15.660Z,4.50
2019-03-17T12:27:44.263Z,4.30
2019-03-17T12:30:24.653Z,4.03
2019-03-17T12:32:54.347Z,4.30
2019-03-17T12:35:22.999Z,4.33
2019-03-17T12:37:51.602Z,4.43
2019-03-17T12:40:20.371Z,4.90
2019-03-17T12:42:48.947Z,4.10
2019-03-17T12:45:17.622Z,4.50
2019-03-17T12:47:46.163Z,4.80
2019-03-17T12:50:25.974Z,5.30
2019-03-17T12:52:54.447Z,4.13
2019-03-17T12:55:23.063Z,4.17
2019-03-17T12:57:51.507Z,3.47
2019-03-17T13:00:29.134Z,4.00
2019-03-17T13:02:57.578Z,4.07
2019-03-17T13:05:26.099Z,4.30
2019-03-17T13:07:54.634Z,5.37
2019-03-17T13:10:23.307Z,4.30
2019-03-17T13:12:51.918Z,3.63
2019-03-17T13:15:20.435Z,5.07
2019-03-17T13:17:48.892Z,4.73
2019-03-17T13:20:18.568Z,5.63
2019-03-17T13:22:47.080Z,4.33
2019-03-17T13:25:15.681Z,4.10
2019-03-17T13:27:44.204Z,4.57
2019-03-17T13:30:15.817Z,5.07
2019-03-17T13:32:44.264Z,4.33
2019-03-17T13:35:12.865Z,4.00
2019-03-17T13:37:41.391Z,4.20
2019-03-17T13:40:12.562Z,4.57
2019-03-17T13:42:41.103Z,4.10
2019-03-17T13:45:11.996Z,4.10
2019-03-17T13:47:40.594Z,4.27
2019-03-17T13:50:12.330Z,4.03
2019-03-17T13:52:40.795Z,3.67
2019-03-17T13:55:09.347Z,3.83
2019-03-17T13:57:37.855Z,3.90
2019-03-17T14:00:09.454Z,3.50
2019-03-17T14:02:37.936Z,3.73
2019-03-17T14:05:06.587Z,3.80
2019-03-17T14:07:35.052Z,4.03
2019-03-17T14:10:13.845Z,4.67
2019-03-17T14:12:35.227Z,3.33
2019-03-17T14:15:04.199Z,3.37
2019-03-17T14:17:32.747Z,3.20
2019-03-17T14:20:01.239Z,3.03
2019-03-17T14:22:29.715Z,3.37
2019-03-17T14:24:58.178Z,3.27
2019-03-17T14:27:26.627Z,3.73
2019-03-17T14:29:55.087Z,3.37
2019-03-17T14:32:23.535Z,3.27
2019-03-17T14:34:51.996Z,3.27
2019-03-17T14:37:20.456Z,3.00
2019-03-17T14:39:48.915Z,2.77
2019-03-17T14:42:18.248Z,2.60
2019-03-17T14:44:46.715Z,2.90
2019-03-17T14:47:15.268Z,3.07
2019-03-17T14:49:43.742Z,3.00
2019-03-17T14:52:12.192Z,2.43
2019-03-17T14:54:40.644Z,3.10
2019-03-17T14:57:09.115Z,2.90
2019-03-17T14:59:37.562Z,2.87
2019-03-17T15:02:06.023Z,3.23
2019-03-17T15:04:34.475Z,2.60
2019-03-17T15:07:02.922Z,2.90
2019-03-17T15:09:31.383Z,2.60
2019-03-17T15:11:59.847Z,2.70
2019-03-17T15:14:28.320Z,2.30
2019-03-17T15:16:56.767Z,2.63
2019-03-17T15:19:25.504Z,2.87
2019-03-17T15:21:53.983Z,2.50
2019-03-17T15:24:22.433Z,2.73
2019-03-17T15:26:50.893Z,2.73
2019-03-17T15:29:19.427Z,3.23
2019-03-17T15:31:47.894Z,2.70
2019-03-17T15:34:16.367Z,2.87
2019-03-17T15:36:44.887Z,2.17
2019-03-17T15:39:13.416Z,2.27
2019-03-17T15:41:41.885Z,3.20
2019-03-17T15:44:10.332Z,2.33
2019-03-17T15:46:38.784Z,3.13
2019-03-17T15:49:07.236Z,2.40
2019-03-17T15:51:35.679Z,2.20
2019-03-17T15:54:04.144Z,2.70
2019-03-17T15:56:32.666Z,2.40
2019-03-17T15:59:01.131Z,2.83
2019-03-17T16:01:29.599Z,2.67
2019-03-17T16:03:58.117Z,2.83
2019-03-17T16:06:26.575Z,2.93
2019-03-17T16:08:55.041Z,2.33
2019-03-17T16:11:30.789Z,2.43
2019-03-17T16:13:53.759Z,2.70
2019-03-17T16:16:22.221Z,2.60
2019-03-17T16:18:50.681Z,2.53
2019-03-17T16:21:19.146Z,2.97
2019-03-17T16:23:47.603Z,2.53
2019-03-17T16:26:16.046Z,3.13
2019-03-17T16:28:44.491Z,2.23
2019-03-17T16:31:12.950Z,2.90
2019-03-17T16:33:41.415Z,2.43
2019-03-17T16:36:09.859Z,2.37
2019-03-17T16:38:38.394Z,2.87
2019-03-17T16:41:06.925Z,2.73
2019-03-17T16:43:35.386Z,2.60
2019-03-17T16:46:03.912Z,2.97
2019-03-17T16:48:32.355Z,2.90
2019-03-17T16:51:00.819Z,2.87
2019-03-17T16:53:29.343Z,2.07
2019-03-17T16:55:57.806Z,3.20
2019-03-17T16:58:26.266Z,2.43
2019-03-17T17:00:54.719Z,2.83
2019-03-17T17:03:23.179Z,1.80
2019-03-17T17:05:51.627Z,2.90
2019-03-17T17:08:20.091Z,2.30
2019-03-17T17:10:50.597Z,1.97
2019-03-17T17:13:19.038Z,2.40
2019-03-17T17:15:47.486Z,2.77
2019-03-17T17:18:15.934Z,2.90
2019-03-17T17:20:44.468Z,2.50
2019-03-17T17:23:12.998Z,2.83
2019-03-17T17:25:41.442Z,2.17
2019-03-17T17:28:09.910Z,2.57
2019-03-17T17:30:38.451Z,2.60
2019-03-17T17:33:06.967Z,3.13
2019-03-17T17:35:35.431Z,2.00
2019-03-17T17:38:03.967Z,2.10
2019-03-17T17:40:32.498Z,2.60
2019-03-17T17:43:00.950Z,3.60
2019-03-17T17:45:29.485Z,2.33
2019-03-17T17:47:57.932Z,2.80
2019-03-17T17:50:30.730Z,2.40
2019-03-17T17:52:59.170Z,2.40
2019-03-17T17:55:27.708Z,2.70
2019-03-17T17:57:56.229Z,3.00
2019-03-17T18:00:26.457Z,2.10
2019-03-17T18:02:54.940Z,2.50
2019-03-17T18:05:23.406Z,2.60
2019-03-17T18:07:51.868Z,2.20
2019-03-17T18:10:20.394Z,2.30
2019-03-17T18:12:48.843Z,2.63
2019-03-17T18:15:20.387Z,2.23
2019-03-17T18:17:48.822Z,2.10
2019-03-17T18:20:17.284Z,1.83
2019-03-17T18:22:45.887Z,2.53
2019-03-17T18:25:15.895Z,2.70
2019-03-17T18:27:44.356Z,2.33
2019-03-17T18:30:20.664Z,2.53
2019-03-17T18:32:49.131Z,2.20
2019-03-17T18:35:17.681Z,2.87
2019-03-17T18:37:46.306Z,2.00
2019-03-17T18:40:16.895Z,2.00
2019-03-17T18:42:45.579Z,2.60
2019-03-17T18:45:25.114Z,2.20
2019-03-17T18:47:53.564Z,2.57
2019-03-17T18:50:22.035Z,2.50
2019-03-17T18:52:50.485Z,2.50
2019-03-17T18:55:19.032Z,2.67
2019-03-17T18:57:47.555Z,2.90
2019-03-17T19:00:18.055Z,3.27
2019-03-17T19:02:46.562Z,2.57
2019-03-17T19:05:16.057Z,3.10
2019-03-17T19:07:44.591Z,3.10
2019-03-17T19:10:14.871Z,3.30
2019-03-17T19:12:45.846Z,2.57
2019-03-17T19:15:15.242Z,3.57
2019-03-17T19:17:43.704Z,3.83
2019-03-17T19:20:16.648Z,3.63
2019-03-17T19:22:45.252Z,3.33
2019-03-17T19:25:15.651Z,2.80
2019-03-17T19:27:44.236Z,3.10
2019-03-17T19:30:17.361Z,3.70
2019-03-17T19:32:46.179Z,4.10
2019-03-17T19:35:15.383Z,4.20
2019-03-17T19:37:43.969Z,3.93
2019-03-17T19:40:25.326Z,2.90
2019-03-17T19:42:59.370Z,4.33
2019-03-17T19:45:23.972Z,4.07
2019-03-17T19:47:52.502Z,3.63
2019-03-17T19:50:23.923Z,3.80
2019-03-17T19:52:52.454Z,4.00
2019-03-17T19:55:20.911Z,4.13
2019-03-17T19:57:49.442Z,3.97
2019-03-17T20:00:20.079Z,3.60
2019-03-17T20:02:48.607Z,2.90
2019-03-17T20:05:17.216Z,3.60
2019-03-17T20:07:45.747Z,3.47
2019-03-17T20:10:31.389Z,3.90
2019-03-17T20:13:10.943Z,4.17
2019-03-17T20:15:30.084Z,3.90
2019-03-17T20:17:58.545Z,3.50
2019-03-17T20:20:27.003Z,4.67
2019-03-17T20:22:55.467Z,3.63
2019-03-17T20:25:24.006Z,3.40
2019-03-17T20:27:52.471Z,3.40
2019-03-17T20:30:20.922Z,4.30
2019-03-17T20:32:49.387Z,3.80
2019-03-17T20:35:17.845Z,3.50
2019-03-17T20:37:46.371Z,3.40
2019-03-17T20:40:18.795Z,3.20
2019-03-17T20:42:47.310Z,3.53
2019-03-17T20:45:16.439Z,3.60
2019-03-17T20:47:44.954Z,3.83
2019-03-17T20:50:18.230Z,5.33
2019-03-17T20:52:46.743Z,3.30
2019-03-17T20:55:15.274Z,3.60
2019-03-17T20:57:43.740Z,3.97
2019-03-17T21:00:17.178Z,4.00
2019-03-17T21:02:45.925Z,4.80
2019-03-17T21:05:14.478Z,3.73
2019-03-17T21:07:43.319Z,4.40
2019-03-17T21:10:14.911Z,4.90
2019-03-17T21:12:43.441Z,4.07
2019-03-17T21:15:19.470Z,5.10
2019-03-17T21:17:47.915Z,4.37
2019-03-17T21:20:24.194Z,4.30
2019-03-17T21:22:52.638Z,5.00
2019-03-17T21:25:21.111Z,4.70
2019-03-17T21:27:49.624Z,4.70
2019-03-17T21:30:26.595Z,4.17
2019-03-17T21:32:55.039Z,4.27
2019-03-17T21:35:23.487Z,4.47
2019-03-17T21:37:51.954Z,4.27
2019-03-17T21:40:20.403Z,5.30
2019-03-17T21:42:48.875Z,3.80
2019-03-17T21:45:17.320Z,4.43
2019-03-17T21:47:45.851Z,4.10
2019-03-17T21:50:19.982Z,4.07
2019-03-17T21:52:48.515Z,4.97
2019-03-17T21:55:17.045Z,3.87
2019-03-17T21:57:45.646Z,3.80
2019-03-17T22:00:19.304Z,5.07
2019-03-17T22:02:47.892Z,5.20
2019-03-17T22:05:16.418Z,4.20
2019-03-17T22:07:50.180Z,4.47
2019-03-17T22:10:19.079Z,4.67
2019-03-17T22:12:47.523Z,4.40
2019-03-17T22:15:17.993Z,5.20
2019-03-17T22:17:46.457Z,4.43
2019-03-17T22:20:15.781Z,4.07
2019-03-17T22:22:44.422Z,4.37
2019-03-17T22:25:15.039Z,4.27
2019-03-17T22:27:43.532Z,3.83
2019-03-17T22:30:20.147Z,3.60
2019-03-17T22:32:48.831Z,3.90
2019-03-17T22:35:17.299Z,4.13
2019-03-17T22:37:45.811Z,5.27
2019-03-17T22:40:19.181Z,3.73
2019-03-17T22:42:47.631Z,4.27
2019-03-17T22:45:17.010Z,4.53
2019-03-17T22:47:45.612Z,5.00
2019-03-17T22:50:15.210Z,4.70
2019-03-17T22:52:43.796Z,5.03
2019-03-17T22:55:12.503Z,4.97
2019-03-17T22:57:41.188Z,5.67
2019-03-17T23:00:12.661Z,4.67
2019-03-17T23:02:41.178Z,3.97
2019-03-17T23:05:09.816Z,4.17
2019-03-17T23:07:38.370Z,4.17
2019-03-17T23:10:09.774Z,4.40
2019-03-17T23:12:38.279Z,4.43
2019-03-17T23:15:09.303Z,4.10
2019-03-17T23:17:37.816Z,4.27
2019-03-17T23:20:09.400Z,3.80
2019-03-17T23:22:37.858Z,4.03
2019-03-17T23:25:08.440Z,3.90
2019-03-17T23:27:36.894Z,4.63
2019-03-17T23:30:15.879Z,3.40
2019-03-17T23:32:44.335Z,3.63
2019-03-17T23:35:12.854Z,3.60
2019-03-17T23:37:41.314Z,3.43
2019-03-17T23:40:12.263Z,2.90
2019-03-17T23:42:40.710Z,3.03
2019-03-17T23:45:11.011Z,3.60
2019-03-17T23:47:39.456Z,3.00
2019-03-17T23:50:09.755Z,2.90
2019-03-17T23:52:38.200Z,2.60
2019-03-17T23:55:09.243Z,2.80
2019-03-17T23:57:37.689Z,3.03
