createdAt,value
2017-01-28T00:01:04.432Z,0
2017-01-28T00:02:18.800Z,0
2017-01-28T00:03:33.189Z,0
2017-01-28T00:04:46.892Z,0
2017-01-28T00:06:01.248Z,0
2017-01-28T00:07:14.326Z,0
2017-01-28T00:08:28.712Z,0
2017-01-28T00:09:42.429Z,0
2017-01-28T00:10:56.776Z,0
2017-01-28T00:12:11.096Z,0
2017-01-28T00:13:25.482Z,0
2017-01-28T00:14:39.870Z,0
2017-01-28T00:15:54.267Z,0
2017-01-28T00:17:08.659Z,0
2017-01-28T00:18:22.372Z,0
2017-01-28T00:19:36.744Z,0
2017-01-28T00:20:51.137Z,0
2017-01-28T00:22:05.512Z,0
2017-01-28T00:23:19.310Z,0
2017-01-28T00:24:33.663Z,0
2017-01-28T00:25:47.400Z,0
2017-01-28T00:27:01.810Z,0
2017-01-28T00:28:16.162Z,0
2017-01-28T00:29:30.559Z,0
2017-01-28T00:30:44.940Z,0
2017-01-28T00:31:59.321Z,0
2017-01-28T00:33:13.102Z,0
2017-01-28T00:34:26.830Z,0
2017-01-28T00:35:40.531Z,0
2017-01-28T00:36:53.582Z,0
2017-01-28T00:38:07.966Z,0
2017-01-28T00:39:21.082Z,0
2017-01-28T00:40:35.470Z,0
2017-01-28T00:41:49.819Z,0
2017-01-28T00:43:04.131Z,0
2017-01-28T00:44:18.478Z,0
2017-01-28T00:45:32.869Z,0
2017-01-28T00:46:47.260Z,0
2017-01-28T00:48:01.688Z,0
2017-01-28T00:49:15.407Z,0
2017-01-28T00:50:29.124Z,0
2017-01-28T00:51:42.844Z,0
2017-01-28T00:52:57.201Z,0
2017-01-28T00:54:11.607Z,0
2017-01-28T00:55:25.980Z,0
2017-01-28T00:56:40.298Z,0
2017-01-28T00:57:54.688Z,0
2017-01-28T00:59:09.047Z,0
2017-01-28T01:00:22.771Z,0
2017-01-28T01:01:37.106Z,0
2017-01-28T01:02:50.203Z,0
2017-01-28T01:04:04.650Z,0
2017-01-28T01:05:18.398Z,0
2017-01-28T01:06:32.734Z,0
2017-01-28T01:07:46.444Z,0
2017-01-28T01:09:00.149Z,0
2017-01-28T01:10:13.858Z,0
2017-01-28T01:11:28.263Z,0
2017-01-28T01:12:42.620Z,0
2017-01-28T01:13:56.326Z,0
2017-01-28T01:15:10.677Z,0
2017-01-28T01:16:25.053Z,0
2017-01-28T01:17:39.416Z,0
2017-01-28T01:18:53.796Z,0
2017-01-28T01:20:08.148Z,0
2017-01-28T01:21:22.538Z,0
2017-01-28T01:22:36.906Z,0
2017-01-28T01:23:51.242Z,0
2017-01-28T01:25:05.660Z,0
2017-01-28T01:26:20.027Z,0
2017-01-28T01:27:34.392Z,0
2017-01-28T01:28:48.771Z,0
2017-01-28T01:30:03.126Z,0
2017-01-28T01:31:15.584Z,0
2017-01-28T01:32:29.946Z,0
2017-01-28T01:33:44.294Z,0
2017-01-28T01:34:58.644Z,0
2017-01-28T01:36:12.981Z,0
2017-01-28T01:37:26.698Z,0
2017-01-28T01:38:41.038Z,0
2017-01-28T01:39:55.434Z,0
2017-01-28T01:41:09.943Z,0
2017-01-28T01:42:23.764Z,0
2017-01-28T01:43:38.089Z,0
2017-01-28T01:44:52.455Z,0
2017-01-28T01:46:07.068Z,0
2017-01-28T01:47:21.424Z,0
2017-01-28T01:48:35.804Z,0
2017-01-28T01:49:50.129Z,0
2017-01-28T01:51:04.497Z,0
2017-01-28T01:52:18.877Z,0
2017-01-28T01:53:32.602Z,0
2017-01-28T01:54:45.705Z,0
2017-01-28T01:56:00.130Z,0
2017-01-28T01:57:13.846Z,0
2017-01-28T01:58:28.229Z,0
2017-01-28T01:59:41.938Z,0
2017-01-28T02:00:56.295Z,0
2017-01-28T02:02:10.696Z,0
2017-01-28T02:03:25.031Z,0
2017-01-28T02:04:39.355Z,0
2017-01-28T02:05:53.703Z,0
2017-01-28T02:07:07.461Z,0
2017-01-28T02:08:21.841Z,0
2017-01-28T02:09:36.186Z,0
2017-01-28T02:10:49.888Z,0
2017-01-28T02:12:04.244Z,0
2017-01-28T02:13:17.963Z,0
2017-01-28T02:14:32.356Z,0
2017-01-28T02:15:46.879Z,0
2017-01-28T02:17:00.665Z,0
2017-01-28T02:18:14.353Z,0
2017-01-28T02:19:28.722Z,0
2017-01-28T02:20:43.101Z,0
2017-01-28T02:21:57.483Z,0
2017-01-28T02:23:11.184Z,0
2017-01-28T02:24:25.531Z,0
2017-01-28T02:25:39.852Z,0
2017-01-28T02:26:54.173Z,0
2017-01-28T02:28:08.558Z,0
2017-01-28T02:29:21.642Z,0
2017-01-28T02:30:35.996Z,0
2017-01-28T02:31:49.722Z,0
2017-01-28T02:33:04.093Z,0
2017-01-28T02:34:17.825Z,0
2017-01-28T02:35:32.227Z,0
2017-01-28T02:36:46.600Z,0
2017-01-28T02:38:00.998Z,0
2017-01-28T02:39:15.328Z,0
2017-01-28T02:40:29.688Z,0
2017-01-28T02:41:44.062Z,0
2017-01-28T02:42:58.476Z,0
2017-01-28T02:44:12.204Z,0
2017-01-28T02:45:26.563Z,0
2017-01-28T02:46:40.947Z,0
2017-01-28T02:47:54.726Z,0
2017-01-28T02:49:09.097Z,0
2017-01-28T02:50:23.425Z,0
2017-01-28T02:51:37.774Z,0
2017-01-28T02:52:51.477Z,0
2017-01-28T02:54:05.778Z,0
2017-01-28T02:55:20.127Z,0
2017-01-28T02:56:34.484Z,0
2017-01-28T02:57:48.857Z,0
2017-01-28T02:59:03.208Z,0
2017-01-28T03:00:17.575Z,0
2017-01-28T03:01:31.933Z,0
2017-01-28T03:02:46.299Z,0
2017-01-28T03:04:00.663Z,0
2017-01-28T03:05:15.051Z,0
2017-01-28T03:06:29.408Z,0
2017-01-28T03:07:43.125Z,0
2017-01-28T03:08:57.517Z,0
2017-01-28T03:10:10.591Z,0
2017-01-28T03:11:25.123Z,0
2017-01-28T03:12:39.475Z,0
2017-01-28T03:13:53.829Z,0
2017-01-28T03:15:08.208Z,0
2017-01-28T03:16:21.943Z,0
2017-01-28T03:17:36.326Z,0
2017-01-28T03:18:50.651Z,0
2017-01-28T03:20:04.978Z,0
2017-01-28T03:21:18.666Z,0
2017-01-28T03:22:33.264Z,0
2017-01-28T03:23:47.641Z,0
2017-01-28T03:25:01.993Z,0
2017-01-28T03:26:15.698Z,0
2017-01-28T03:27:36.841Z,0
2017-01-28T03:28:50.590Z,0
2017-01-28T03:30:04.951Z,0
2017-01-28T03:31:19.279Z,0
2017-01-28T03:32:33.717Z,0
2017-01-28T03:33:47.422Z,0
2017-01-28T03:35:01.759Z,0
2017-01-28T03:36:14.787Z,0
2017-01-28T03:37:29.159Z,0
2017-01-28T03:38:42.855Z,0
2017-01-28T03:39:56.584Z,0
2017-01-28T03:41:10.932Z,0
2017-01-28T03:42:25.264Z,0
2017-01-28T03:43:39.634Z,0
2017-01-28T03:44:54.000Z,0
2017-01-28T03:46:08.401Z,0
2017-01-28T03:47:22.120Z,0
2017-01-28T03:48:36.529Z,0
2017-01-28T03:49:49.628Z,0
2017-01-28T03:51:03.334Z,0
2017-01-28T03:52:17.710Z,0
2017-01-28T03:53:32.047Z,0
2017-01-28T03:54:46.407Z,0
2017-01-28T03:56:00.767Z,0
2017-01-28T03:57:14.509Z,0
2017-01-28T03:58:28.904Z,0
2017-01-28T03:59:43.274Z,0
2017-01-28T04:00:56.956Z,0
2017-01-28T04:02:10.654Z,0
2017-01-28T04:03:24.455Z,0
2017-01-28T04:04:38.846Z,0
2017-01-28T04:05:52.590Z,0
2017-01-28T04:07:06.952Z,0
2017-01-28T04:08:20.668Z,0
2017-01-28T04:09:35.011Z,0
2017-01-28T04:10:49.368Z,0
2017-01-28T04:12:03.946Z,0
2017-01-28T04:13:18.328Z,0
2017-01-28T04:14:32.700Z,0
2017-01-28T04:15:47.059Z,0
2017-01-28T04:17:01.390Z,0
2017-01-28T04:18:15.100Z,0
2017-01-28T04:19:29.461Z,0
2017-01-28T04:20:43.856Z,0
2017-01-28T04:21:56.345Z,0
2017-01-28T04:23:10.711Z,0
2017-01-28T04:24:25.069Z,0
2017-01-28T04:25:39.424Z,0
2017-01-28T04:26:53.795Z,0
2017-01-28T04:28:07.541Z,0
2017-01-28T04:29:21.425Z,0
2017-01-28T04:30:35.795Z,0
2017-01-28T04:31:50.145Z,0
2017-01-28T04:33:04.526Z,0
2017-01-28T04:34:17.615Z,0
2017-01-28T04:35:31.972Z,0
2017-01-28T04:36:46.356Z,0
2017-01-28T04:38:00.089Z,0
2017-01-28T04:39:14.448Z,0
2017-01-28T04:40:28.822Z,0
2017-01-28T04:41:43.155Z,0
2017-01-28T04:42:57.513Z,0
2017-01-28T04:44:11.227Z,0
2017-01-28T04:45:25.599Z,0
2017-01-28T04:46:40.009Z,0
2017-01-28T04:47:53.788Z,0
2017-01-28T04:49:08.133Z,0
2017-01-28T04:50:21.883Z,0
2017-01-28T04:51:36.261Z,0
2017-01-28T04:52:50.658Z,0
2017-01-28T04:54:05.042Z,0
2017-01-28T04:55:18.731Z,0
2017-01-28T04:56:32.493Z,0
2017-01-28T04:57:46.808Z,0
2017-01-28T04:59:00.501Z,0
2017-01-28T05:00:14.225Z,0
2017-01-28T05:01:28.589Z,0
2017-01-28T05:02:42.980Z,0
2017-01-28T05:03:57.322Z,0
2017-01-28T05:05:11.669Z,0
2017-01-28T05:06:26.090Z,0
2017-01-28T05:07:40.492Z,0
2017-01-28T05:08:54.919Z,0
2017-01-28T05:10:08.653Z,0
2017-01-28T05:11:21.702Z,0
2017-01-28T05:12:36.091Z,0
2017-01-28T05:13:50.443Z,0
2017-01-28T05:15:04.784Z,0
2017-01-28T05:16:18.509Z,0
2017-01-28T05:17:32.895Z,0
2017-01-28T05:18:47.279Z,0
2017-01-28T05:20:01.634Z,0
2017-01-28T05:21:15.365Z,0
2017-01-28T05:22:29.712Z,0
2017-01-28T05:23:44.123Z,0
2017-01-28T05:24:57.848Z,0
2017-01-28T05:26:11.565Z,0
2017-01-28T05:27:25.937Z,0
2017-01-28T05:28:40.260Z,0
2017-01-28T05:29:54.623Z,0
2017-01-28T05:31:09.006Z,0
2017-01-28T05:32:22.071Z,0
2017-01-28T05:33:36.471Z,0
2017-01-28T05:34:50.810Z,0
2017-01-28T05:36:05.155Z,0
2017-01-28T05:37:18.274Z,0
2017-01-28T05:38:32.630Z,0
2017-01-28T05:39:47.008Z,0
2017-01-28T05:41:00.729Z,0
2017-01-28T05:42:14.490Z,0
2017-01-28T05:43:28.214Z,0
2017-01-28T05:44:42.588Z,0
2017-01-28T05:45:56.292Z,0
2017-01-28T05:47:10.619Z,0
2017-01-28T05:48:24.969Z,0
2017-01-28T05:49:39.346Z,0
2017-01-28T05:50:53.681Z,0
2017-01-28T05:52:07.389Z,0
2017-01-28T05:53:21.781Z,0
2017-01-28T05:54:36.165Z,0
2017-01-28T05:55:50.535Z,0
2017-01-28T05:57:04.909Z,0
2017-01-28T05:58:18.645Z,0
2017-01-28T05:59:33.012Z,0
2017-01-28T06:00:47.399Z,0
2017-01-28T06:02:01.158Z,0
2017-01-28T06:03:15.496Z,0
2017-01-28T06:04:29.883Z,0
2017-01-28T06:05:44.271Z,0
2017-01-28T06:06:58.608Z,0
2017-01-28T06:08:11.671Z,0
2017-01-28T06:09:26.088Z,0
2017-01-28T06:10:40.487Z,0
2017-01-28T06:11:54.882Z,0
2017-01-28T06:13:08.614Z,0
2017-01-28T06:14:22.974Z,0
2017-01-28T06:15:37.317Z,0
2017-01-28T06:16:51.657Z,0
2017-01-28T06:18:05.365Z,0
2017-01-28T06:19:19.743Z,0
2017-01-28T06:20:34.066Z,0
2017-01-28T06:21:48.422Z,0
2017-01-28T06:23:03.088Z,0
2017-01-28T06:24:17.464Z,0
2017-01-28T06:25:31.860Z,0
2017-01-28T06:26:45.603Z,0
2017-01-28T06:27:59.954Z,0
2017-01-28T06:29:13.668Z,0
2017-01-28T06:30:28.056Z,0
2017-01-28T06:31:42.419Z,0
2017-01-28T06:32:56.783Z,0
2017-01-28T06:34:10.548Z,0
2017-01-28T06:35:24.352Z,0
2017-01-28T06:36:38.714Z,0
2017-01-28T06:37:52.460Z,0
2017-01-28T06:39:06.821Z,0
2017-01-28T06:40:21.178Z,0
2017-01-28T06:41:35.546Z,0
2017-01-28T06:42:49.906Z,0
2017-01-28T06:44:04.296Z,0
2017-01-28T06:45:18.043Z,0
2017-01-28T06:46:32.387Z,0
2017-01-28T06:47:46.773Z,0
2017-01-28T06:49:00.484Z,0
2017-01-28T06:50:14.863Z,0
2017-01-28T06:51:29.205Z,0
2017-01-28T06:52:43.570Z,0
2017-01-28T06:53:57.920Z,0
2017-01-28T06:55:11.001Z,0
2017-01-28T06:56:25.381Z,0
2017-01-28T06:57:39.700Z,0
2017-01-28T06:58:54.065Z,0
2017-01-28T07:00:07.792Z,0
2017-01-28T07:01:22.155Z,0
2017-01-28T07:02:36.624Z,0
2017-01-28T07:03:50.999Z,0
2017-01-28T07:05:05.328Z,0
2017-01-28T07:06:19.009Z,0
2017-01-28T07:07:33.342Z,0
2017-01-28T07:08:47.714Z,0
2017-01-28T07:10:02.118Z,0
2017-01-28T07:11:15.823Z,0
2017-01-28T07:12:30.160Z,0
2017-01-28T07:13:44.508Z,0
2017-01-28T07:14:58.893Z,0
2017-01-28T07:16:13.286Z,0
2017-01-28T07:17:27.672Z,0
2017-01-28T07:18:42.022Z,0
2017-01-28T07:19:56.363Z,0
2017-01-28T07:21:10.728Z,0
2017-01-28T07:22:25.086Z,0
2017-01-28T07:23:39.478Z,0
2017-01-28T07:24:53.187Z,0
2017-01-28T07:26:07.552Z,0
2017-01-28T07:27:21.924Z,0
2017-01-28T07:28:36.302Z,0
2017-01-28T07:29:50.671Z,0
2017-01-28T07:31:05.142Z,0
2017-01-28T07:32:19.518Z,0
2017-01-28T07:33:33.226Z,0
2017-01-28T07:34:46.980Z,0
2017-01-28T07:36:01.317Z,0
2017-01-28T07:37:15.650Z,0
2017-01-28T07:38:30.033Z,0
2017-01-28T07:39:44.392Z,0
2017-01-28T07:40:58.747Z,0
2017-01-28T07:42:12.465Z,0
2017-01-28T07:43:26.229Z,0
2017-01-28T07:44:40.582Z,0
2017-01-28T07:45:54.949Z,0
2017-01-28T07:47:08.748Z,0
2017-01-28T07:48:21.803Z,0
2017-01-28T07:49:36.190Z,0
2017-01-28T07:50:50.535Z,0
2017-01-28T07:52:04.244Z,0
2017-01-28T07:53:17.977Z,0
2017-01-28T07:54:32.408Z,0
2017-01-28T07:55:46.738Z,0
2017-01-28T07:57:00.711Z,0
2017-01-28T07:58:15.360Z,0
2017-01-28T07:59:29.719Z,0
2017-01-28T08:00:44.084Z,0
2017-01-28T08:01:58.419Z,0
2017-01-28T08:03:12.171Z,0
2017-01-28T08:04:25.921Z,0
2017-01-28T08:05:40.295Z,0
2017-01-28T08:06:54.029Z,0
2017-01-28T08:08:07.730Z,0
2017-01-28T08:09:22.095Z,0
2017-01-28T08:10:36.440Z,0
2017-01-28T08:11:50.911Z,0
2017-01-28T08:13:05.318Z,0
2017-01-28T08:14:19.671Z,0
2017-01-28T08:15:34.073Z,0
2017-01-28T08:16:47.801Z,4
2017-01-28T08:18:02.188Z,0
2017-01-28T08:19:15.909Z,4
2017-01-28T08:20:30.272Z,4
2017-01-28T08:21:44.635Z,8
2017-01-28T08:22:59.047Z,8
2017-01-28T08:24:12.146Z,8
2017-01-28T08:25:26.499Z,8
2017-01-28T08:26:40.243Z,12
2017-01-28T08:27:54.621Z,20
2017-01-28T08:29:09.027Z,24
2017-01-28T08:30:22.081Z,32
2017-01-28T08:31:36.498Z,44
2017-01-28T08:32:50.913Z,60
2017-01-28T08:34:03.970Z,72
2017-01-28T08:35:17.694Z,92
2017-01-28T08:36:32.085Z,112
2017-01-28T08:37:46.411Z,128
2017-01-28T08:39:00.784Z,160
2017-01-28T08:40:14.549Z,204
2017-01-28T08:41:28.924Z,264
2017-01-28T08:42:43.324Z,348
2017-01-28T08:43:57.072Z,452
2017-01-28T08:45:10.817Z,580
2017-01-28T08:46:25.162Z,720
2017-01-28T08:47:39.541Z,808
2017-01-28T08:48:53.899Z,928
2017-01-28T08:50:08.231Z,1080
2017-01-28T08:51:21.921Z,1276
2017-01-28T08:52:36.307Z,1548
2017-01-28T08:53:50.688Z,1840
2017-01-28T08:55:05.073Z,2072
2017-01-28T08:56:18.810Z,2304
2017-01-28T08:57:32.572Z,2436
2017-01-28T08:58:46.934Z,2584
2017-01-28T09:00:00.675Z,2896
2017-01-28T09:01:14.390Z,3252
2017-01-28T09:02:28.132Z,3616
2017-01-28T09:03:42.500Z,3936
2017-01-28T09:04:56.846Z,4112
2017-01-28T09:06:09.924Z,4236
2017-01-28T09:07:24.307Z,4424
2017-01-28T09:08:38.903Z,4668
2017-01-28T09:09:53.307Z,4956
2017-01-28T09:11:07.689Z,5260
2017-01-28T09:12:22.033Z,5572
2017-01-28T09:13:35.718Z,5884
2017-01-28T09:14:50.125Z,6208
2017-01-28T09:16:04.631Z,6456
2017-01-28T09:17:18.991Z,6672
2017-01-28T09:18:33.415Z,6848
2017-01-28T09:19:47.105Z,6908
2017-01-28T09:21:01.473Z,6916
2017-01-28T09:22:15.805Z,6936
2017-01-28T09:23:30.175Z,6916
2017-01-28T09:24:43.906Z,6936
2017-01-28T09:25:58.228Z,6992
2017-01-28T09:27:11.317Z,7032
2017-01-28T09:28:25.744Z,7016
2017-01-28T09:29:40.104Z,7040
2017-01-28T09:30:54.427Z,7144
2017-01-28T09:32:07.543Z,7452
2017-01-28T09:33:21.907Z,7996
2017-01-28T09:34:36.297Z,8476
2017-01-28T09:35:50.683Z,8772
2017-01-28T09:37:05.060Z,8912
2017-01-28T09:38:19.497Z,9040
2017-01-28T09:39:33.859Z,9272
2017-01-28T09:40:48.273Z,9336
2017-01-28T09:42:02.612Z,9520
2017-01-28T09:43:17.036Z,9684
2017-01-28T09:44:30.749Z,9944
2017-01-28T09:45:45.163Z,10288
2017-01-28T09:46:59.530Z,10716
2017-01-28T09:48:13.256Z,14864
2017-01-28T09:49:27.668Z,11784
2017-01-28T09:50:42.007Z,12344
2017-01-28T09:51:56.375Z,13392
2017-01-28T09:53:10.130Z,14628
2017-01-28T09:54:24.532Z,17376
2017-01-28T09:55:38.967Z,22560
2017-01-28T09:56:53.386Z,30016
2017-01-28T09:58:07.824Z,37632
2017-01-28T09:59:22.176Z,37024
2017-01-28T10:00:36.561Z,35360
2017-01-28T10:01:50.954Z,33504
2017-01-28T10:03:05.333Z,40416
2017-01-28T10:04:19.701Z,40992
2017-01-28T10:05:34.067Z,34112
2017-01-28T10:06:48.485Z,33856
2017-01-28T10:08:02.881Z,44320
2017-01-28T10:09:17.233Z,44256
2017-01-28T10:10:31.605Z,45824
2017-01-28T10:11:45.969Z,47424
2017-01-28T10:13:00.378Z,48064
2017-01-28T10:14:14.142Z,51360
2017-01-28T10:15:27.928Z,51584
2017-01-28T10:16:41.019Z,27680
2017-01-28T10:17:55.371Z,48480
2017-01-28T10:19:09.753Z,44576
2017-01-28T10:20:24.148Z,28896
2017-01-28T10:21:38.552Z,49792
2017-01-28T10:22:52.930Z,45440
2017-01-28T10:24:07.341Z,29984
2017-01-28T10:25:21.067Z,51680
2017-01-28T10:26:34.181Z,52608
2017-01-28T10:27:48.515Z,52800
2017-01-28T10:29:02.408Z,51424
2017-01-28T10:30:16.815Z,52640
2017-01-28T10:31:31.177Z,44928
2017-01-28T10:32:45.585Z,34432
2017-01-28T10:33:59.305Z,46592
2017-01-28T10:35:12.434Z,47264
2017-01-28T10:36:26.162Z,25856
2017-01-28T10:37:40.507Z,48128
2017-01-28T10:38:54.846Z,53088
2017-01-28T10:40:09.220Z,39968
2017-01-28T10:41:23.559Z,50016
2017-01-28T10:42:37.931Z,53856
2017-01-28T10:43:52.320Z,47904
2017-01-28T10:45:06.720Z,49920
2017-01-28T10:46:21.285Z,49920
2017-01-28T10:47:35.680Z,51328
2017-01-28T10:48:49.428Z,46432
2017-01-28T10:50:03.156Z,60608
2017-01-28T10:51:16.880Z,67360
2017-01-28T10:52:31.289Z,68992
2017-01-28T10:53:45.640Z,60160
2017-01-28T10:54:59.994Z,56768
2017-01-28T10:56:13.786Z,51488
2017-01-28T10:57:27.548Z,50560
2017-01-28T10:58:41.921Z,50112
2017-01-28T10:59:56.321Z,50048
2017-01-28T11:01:10.666Z,50432
2017-01-28T11:02:24.395Z,40832
2017-01-28T11:03:38.788Z,69248
2017-01-28T11:04:53.149Z,72608
2017-01-28T11:06:07.519Z,77824
2017-01-28T11:07:21.243Z,74048
2017-01-28T11:08:35.624Z,70848
2017-01-28T11:09:50.013Z,72992
2017-01-28T11:11:04.397Z,76416
2017-01-28T11:12:18.149Z,76032
2017-01-28T11:13:31.900Z,61088
2017-01-28T11:14:46.240Z,78016
2017-01-28T11:16:00.639Z,79136
2017-01-28T11:17:15.017Z,74080
2017-01-28T11:18:29.377Z,75584
2017-01-28T11:19:43.750Z,78528
2017-01-28T11:20:57.485Z,79424
2017-01-28T11:22:11.193Z,43200
2017-01-28T11:23:24.908Z,72192
2017-01-28T11:24:39.263Z,86912
2017-01-28T11:25:53.639Z,43648
2017-01-28T11:27:08.033Z,47840
2017-01-28T11:28:21.776Z,76032
2017-01-28T11:29:36.154Z,54432
2017-01-28T11:30:50.509Z,65632
2017-01-28T11:32:05.140Z,64416
2017-01-28T11:33:18.974Z,63936
2017-01-28T11:34:33.383Z,66816
2017-01-28T11:35:47.762Z,80768
2017-01-28T11:37:02.132Z,80128
2017-01-28T11:38:16.527Z,42944
2017-01-28T11:39:30.887Z,69408
2017-01-28T11:40:45.275Z,40512
2017-01-28T11:41:59.031Z,63712
2017-01-28T11:43:13.366Z,56448
2017-01-28T11:44:27.766Z,58624
2017-01-28T11:45:42.144Z,61632
2017-01-28T11:46:56.517Z,64160
2017-01-28T11:48:10.883Z,67360
2017-01-28T11:49:25.274Z,60128
2017-01-28T11:50:40.048Z,61920
2017-01-28T11:51:54.457Z,59584
2017-01-28T11:53:08.847Z,61952
2017-01-28T11:54:23.242Z,53696
2017-01-28T11:55:37.669Z,62112
2017-01-28T11:56:52.023Z,67296
2017-01-28T11:58:06.413Z,59904
2017-01-28T11:59:20.134Z,81568
2017-01-28T12:00:34.527Z,47936
2017-01-28T12:01:48.913Z,96096
2017-01-28T12:03:02.681Z,105632
2017-01-28T12:04:17.088Z,100288
2017-01-28T12:05:31.486Z,96000
2017-01-28T12:06:49.280Z,90560
2017-01-28T12:08:04.326Z,76992
2017-01-28T12:09:17.423Z,81824
2017-01-28T12:10:31.187Z,79712
2017-01-28T12:11:45.577Z,81216
2017-01-28T12:12:59.941Z,84128
2017-01-28T12:14:13.676Z,86400
2017-01-28T12:15:28.058Z,90464
2017-01-28T12:16:42.445Z,90240
2017-01-28T12:17:56.844Z,80192
2017-01-28T12:19:11.251Z,99424
2017-01-28T12:20:25.619Z,96640
2017-01-28T12:21:39.962Z,77664
2017-01-28T12:22:54.359Z,93216
2017-01-28T12:24:08.758Z,106144
2017-01-28T12:25:22.485Z,89024
2017-01-28T12:26:36.860Z,55008
2017-01-28T12:27:51.266Z,87936
2017-01-28T12:29:05.648Z,86784
2017-01-28T12:30:20.408Z,99552
2017-01-28T12:31:35.020Z,105664
2017-01-28T12:32:49.401Z,76352
2017-01-28T12:34:03.819Z,55872
2017-01-28T12:35:17.597Z,93888
2017-01-28T12:36:31.993Z,122432
2017-01-28T12:37:46.608Z,118144
2017-01-28T12:39:01.011Z,118400
2017-01-28T12:40:15.439Z,118528
2017-01-28T12:41:29.880Z,118240
2017-01-28T12:42:44.292Z,121376
2017-01-28T12:43:58.055Z,117216
2017-01-28T12:45:12.433Z,116448
2017-01-28T12:46:26.841Z,109824
2017-01-28T12:47:40.564Z,114784
2017-01-28T12:48:54.980Z,111520
2017-01-28T12:50:09.364Z,107616
2017-01-28T12:51:23.105Z,111232
2017-01-28T12:52:37.550Z,115520
2017-01-28T12:53:51.906Z,114304
2017-01-28T12:55:06.340Z,115936
2017-01-28T12:56:20.707Z,123040
2017-01-28T12:57:35.119Z,118368
2017-01-28T12:58:49.547Z,106624
2017-01-28T13:00:03.927Z,103168
2017-01-28T13:01:18.333Z,108832
2017-01-28T13:02:32.701Z,110944
2017-01-28T13:03:47.129Z,111808
2017-01-28T13:05:01.539Z,115072
2017-01-28T13:06:15.309Z,119040
2017-01-28T13:07:29.672Z,126336
2017-01-28T13:08:44.061Z,122112
2017-01-28T13:09:58.461Z,116768
2017-01-28T13:11:12.877Z,112448
2017-01-28T13:12:27.277Z,111520
2017-01-28T13:13:41.661Z,105760
2017-01-28T13:14:56.041Z,100032
2017-01-28T13:16:10.423Z,107840
2017-01-28T13:17:24.137Z,109792
2017-01-28T13:18:38.726Z,112320
2017-01-28T13:19:53.158Z,121120
2017-01-28T13:21:07.540Z,117728
2017-01-28T13:22:21.905Z,118432
2017-01-28T13:23:36.306Z,123488
2017-01-28T13:24:50.647Z,125728
2017-01-28T13:26:04.383Z,126528
2017-01-28T13:27:18.176Z,124192
2017-01-28T13:28:31.897Z,118592
2017-01-28T13:29:45.686Z,105024
2017-01-28T13:31:00.054Z,105792
2017-01-28T13:32:14.429Z,99200
2017-01-28T13:33:28.176Z,87488
2017-01-28T13:34:42.556Z,88064
2017-01-28T13:35:56.925Z,92288
2017-01-28T13:37:11.358Z,94400
2017-01-28T13:38:24.458Z,91744
2017-01-28T13:39:38.855Z,106336
2017-01-28T13:40:52.571Z,121696
2017-01-28T13:42:06.933Z,117568
2017-01-28T13:43:21.353Z,120896
2017-01-28T13:44:35.771Z,128096
2017-01-28T13:45:50.163Z,122176
2017-01-28T13:47:04.543Z,112512
2017-01-28T13:48:18.320Z,108448
2017-01-28T13:49:32.729Z,110528
2017-01-28T13:50:47.111Z,121280
2017-01-28T13:52:01.533Z,130272
2017-01-28T13:53:15.927Z,134112
2017-01-28T13:54:30.317Z,130720
2017-01-28T13:55:44.710Z,130976
2017-01-28T13:56:59.138Z,132000
2017-01-28T13:58:13.497Z,125888
2017-01-28T13:59:27.896Z,120896
2017-01-28T14:00:42.295Z,115840
2017-01-28T14:01:56.068Z,118624
2017-01-28T14:03:10.466Z,111872
2017-01-28T14:04:24.877Z,104160
2017-01-28T14:05:39.284Z,96160
2017-01-28T14:06:53.705Z,52192
2017-01-28T14:08:06.833Z,58592
2017-01-28T14:09:20.539Z,138368
2017-01-28T14:10:34.892Z,129920
2017-01-28T14:11:48.653Z,126048
2017-01-28T14:13:03.057Z,122944
2017-01-28T14:14:17.448Z,136192
2017-01-28T14:15:31.824Z,143072
2017-01-28T14:16:46.405Z,148128
2017-01-28T14:18:00.811Z,144992
2017-01-28T14:19:14.548Z,150112
2017-01-28T14:20:28.932Z,143904
2017-01-28T14:21:42.677Z,128576
2017-01-28T14:22:57.039Z,106656
2017-01-28T14:24:10.776Z,91456
2017-01-28T14:25:25.160Z,112064
2017-01-28T14:26:39.566Z,109760
2017-01-28T14:27:53.330Z,98112
2017-01-28T14:29:07.829Z,93536
2017-01-28T14:30:21.565Z,93792
2017-01-28T14:31:36.003Z,102560
2017-01-28T14:32:50.385Z,85248
2017-01-28T14:34:04.798Z,41472
2017-01-28T14:35:18.533Z,71968
2017-01-28T14:36:32.921Z,48608
2017-01-28T14:37:47.333Z,49440
2017-01-28T14:39:01.708Z,141152
2017-01-28T14:40:16.108Z,153344
2017-01-28T14:41:30.506Z,157024
2017-01-28T14:42:44.955Z,138688
2017-01-28T14:43:59.345Z,126272
2017-01-28T14:45:13.965Z,108224
2017-01-28T14:46:28.360Z,132320
2017-01-28T14:47:42.118Z,140608
2017-01-28T14:48:56.498Z,140192
2017-01-28T14:50:10.862Z,139488
2017-01-28T14:51:25.205Z,145536
2017-01-28T14:52:39.601Z,50208
2017-01-28T14:53:53.411Z,146624
2017-01-28T14:55:07.831Z,56704
2017-01-28T14:56:21.559Z,153952
2017-01-28T14:57:35.965Z,165152
2017-01-28T14:58:50.585Z,162496
2017-01-28T15:00:05.007Z,158048
2017-01-28T15:01:19.610Z,156608
2017-01-28T15:02:34.003Z,48992
2017-01-28T15:03:47.760Z,46368
2017-01-28T15:05:02.157Z,44768
2017-01-28T15:06:15.913Z,39712
2017-01-28T15:07:29.615Z,36352
2017-01-28T15:08:43.981Z,37600
2017-01-28T15:09:58.353Z,102592
2017-01-28T15:11:12.124Z,78432
2017-01-28T15:12:25.841Z,50688
2017-01-28T15:13:40.259Z,55776
2017-01-28T15:14:54.634Z,106656
2017-01-28T15:16:08.991Z,130752
2017-01-28T15:17:22.771Z,99488
2017-01-28T15:18:37.161Z,60192
2017-01-28T15:19:51.524Z,31136
2017-01-28T15:21:06.082Z,27840
2017-01-28T15:22:19.811Z,25632
2017-01-28T15:23:33.556Z,25536
2017-01-28T15:24:47.969Z,25472
2017-01-28T15:26:02.417Z,26560
2017-01-28T15:27:15.487Z,28672
2017-01-28T15:28:29.943Z,27904
2017-01-28T15:29:44.376Z,26528
2017-01-28T15:30:58.780Z,26784
2017-01-28T15:32:12.499Z,26112
2017-01-28T15:33:26.849Z,27584
2017-01-28T15:34:41.194Z,27136
2017-01-28T15:35:55.557Z,28288
2017-01-28T15:37:09.963Z,28480
2017-01-28T15:38:24.332Z,29216
2017-01-28T15:39:38.712Z,29664
2017-01-28T15:40:53.119Z,31328
2017-01-28T15:42:07.067Z,35584
2017-01-28T15:43:21.447Z,43232
2017-01-28T15:44:35.831Z,59008
2017-01-28T15:45:50.260Z,54176
2017-01-28T15:47:04.653Z,50944
2017-01-28T15:48:19.045Z,44256
2017-01-28T15:49:33.455Z,50880
2017-01-28T15:50:48.016Z,58336
2017-01-28T15:52:01.727Z,69536
2017-01-28T15:53:15.459Z,65600
2017-01-28T15:54:29.822Z,51328
2017-01-28T15:55:44.233Z,46816
2017-01-28T15:56:58.618Z,56800
2017-01-28T15:58:13.017Z,56896
2017-01-28T15:59:27.395Z,45184
2017-01-28T16:00:41.784Z,42400
2017-01-28T16:01:56.192Z,39520
2017-01-28T16:03:09.947Z,41536
2017-01-28T16:04:23.019Z,47392
2017-01-28T16:05:37.430Z,46784
2017-01-28T16:06:51.788Z,41504
2017-01-28T16:08:06.142Z,47904
2017-01-28T16:09:20.573Z,52416
2017-01-28T16:10:34.952Z,48640
2017-01-28T16:11:49.332Z,51968
2017-01-28T16:13:03.683Z,53280
2017-01-28T16:14:18.074Z,54432
2017-01-28T16:15:32.449Z,53632
2017-01-28T16:16:46.796Z,53952
2017-01-28T16:18:01.176Z,53696
2017-01-28T16:19:15.552Z,54208
2017-01-28T16:20:29.996Z,55136
2017-01-28T16:21:44.396Z,54080
2017-01-28T16:22:58.781Z,55648
2017-01-28T16:24:13.165Z,62720
2017-01-28T16:25:27.541Z,68640
2017-01-28T16:26:41.292Z,71488
2017-01-28T16:27:55.059Z,74848
2017-01-28T16:29:09.427Z,76128
2017-01-28T16:30:23.824Z,127808
2017-01-28T16:31:38.196Z,162464
2017-01-28T16:32:52.609Z,137728
2017-01-28T16:34:07.005Z,163072
2017-01-28T16:35:21.407Z,130688
2017-01-28T16:36:35.168Z,156960
2017-01-28T16:37:48.928Z,145216
2017-01-28T16:39:03.353Z,149088
2017-01-28T16:40:17.723Z,142176
2017-01-28T16:41:32.121Z,139648
2017-01-28T16:42:46.518Z,149696
2017-01-28T16:44:00.909Z,109760
2017-01-28T16:45:14.661Z,120288
2017-01-28T16:46:28.451Z,145952
2017-01-28T16:47:42.889Z,146816
2017-01-28T16:48:57.308Z,151392
2017-01-28T16:50:11.734Z,146400
2017-01-28T16:51:26.125Z,150464
2017-01-28T16:52:40.512Z,150624
2017-01-28T16:53:54.937Z,127200
2017-01-28T16:55:09.350Z,142560
2017-01-28T16:56:23.732Z,145408
2017-01-28T16:57:38.127Z,124736
2017-01-28T16:58:52.532Z,104192
2017-01-28T17:00:06.904Z,98976