createdAt,value
2023-12-30T00:01:31.362Z,97856.61
2023-12-30T00:03:59.157Z,97857.64
2023-12-30T00:06:26.819Z,97859.82
2023-12-30T00:08:54.422Z,97859.98
2023-12-30T00:11:22.076Z,97860.83
2023-12-30T00:13:49.762Z,97865.52
2023-12-30T00:16:17.451Z,97860.94
2023-12-30T00:18:45.165Z,97857.55
2023-12-30T00:21:13.637Z,97854.67
2023-12-30T00:23:46.356Z,97853.67
2023-12-30T00:26:23.570Z,97853.48
2023-12-30T00:29:01.480Z,97855.66
2023-12-30T00:31:30.116Z,97858.19
2023-12-30T00:34:01.772Z,97854.28
2023-12-30T00:36:29.694Z,97851.88
2023-12-30T00:38:57.321Z,97852.70
2023-12-30T00:41:25.625Z,97858.92
2023-12-30T00:43:53.332Z,97855.14
2023-12-30T00:46:21.421Z,97857.59
2023-12-30T00:48:56.733Z,97867.52
2023-12-30T00:51:26.906Z,97873.61
2023-12-30T00:53:54.532Z,97879.02
2023-12-30T00:56:22.220Z,97877.16
2023-12-30T00:58:49.860Z,97870.05
2023-12-30T01:01:17.599Z,97863.81
2023-12-30T01:03:45.338Z,97861.98
2023-12-30T01:06:13.146Z,97859.65
2023-12-30T01:08:40.846Z,97862.34
2023-12-30T01:11:08.808Z,97856.40
2023-12-30T01:13:36.466Z,97850.30
2023-12-30T01:16:07.548Z,97845.55
2023-12-30T01:18:35.392Z,97845.75
2023-12-30T01:21:04.966Z,97842.73
2023-12-30T01:23:32.826Z,97840.85
2023-12-30T01:26:00.548Z,97839.30
2023-12-30T01:28:28.939Z,97836.90
2023-12-30T01:30:56.814Z,97831.80
2023-12-30T01:33:24.804Z,97831.44
2023-12-30T01:35:53.311Z,97829.40
2023-12-30T01:38:21.000Z,97835.96
2023-12-30T01:40:49.073Z,97848.48
2023-12-30T01:43:26.932Z,97845.78
2023-12-30T01:45:54.974Z,97843.94
2023-12-30T01:48:22.779Z,97841.61
2023-12-30T01:50:50.529Z,97841.45
2023-12-30T01:53:18.792Z,97844.29
2023-12-30T01:55:50.910Z,97844.94
2023-12-30T01:58:19.954Z,97847.25
2023-12-30T02:00:49.047Z,97846.88
2023-12-30T02:03:17.315Z,97845.81
2023-12-30T02:05:47.350Z,97844.23
2023-12-30T02:08:18.237Z,97843.70
2023-12-30T02:10:45.852Z,97840.48
2023-12-30T02:13:13.544Z,97838.78
2023-12-30T02:15:41.280Z,97834.24
2023-12-30T02:18:09.040Z,97838.14
2023-12-30T02:20:36.744Z,97845.73
2023-12-30T02:23:05.257Z,97847.40
2023-12-30T02:25:33.099Z,97841.83
2023-12-30T02:28:00.907Z,97842.14
2023-12-30T02:30:28.621Z,97844.91
2023-12-30T02:32:58.487Z,97843.14
2023-12-30T02:35:26.373Z,97839.39
2023-12-30T02:37:54.056Z,97842.39
2023-12-30T02:40:21.834Z,97845.20
2023-12-30T02:42:49.505Z,97848.55
2023-12-30T02:45:17.195Z,97845.36
2023-12-30T02:47:45.357Z,97844.86
2023-12-30T02:50:13.033Z,97844.91
2023-12-30T02:52:40.592Z,97843.74
2023-12-30T02:55:08.337Z,97845.65
2023-12-30T02:57:48.168Z,97842.00
2023-12-30T03:00:19.307Z,97846.64
2023-12-30T03:02:47.539Z,97846.52
2023-12-30T03:05:15.644Z,97848.92
2023-12-30T03:07:43.607Z,97853.64
2023-12-30T03:10:11.604Z,97851.08
2023-12-30T03:12:39.416Z,97854.95
2023-12-30T03:15:07.579Z,97857.28
2023-12-30T03:17:35.266Z,97857.23
2023-12-30T03:20:04.900Z,97861.21
2023-12-30T03:22:34.100Z,97860.48
2023-12-30T03:25:01.956Z,97858.77
2023-12-30T03:27:29.655Z,97865.83
2023-12-30T03:29:57.288Z,97865.10
2023-12-30T03:32:25.112Z,97865.58
2023-12-30T03:34:52.936Z,97873.06
2023-12-30T03:37:20.577Z,97878.05
2023-12-30T03:39:48.298Z,97876.84
2023-12-30T03:42:16.056Z,97882.91
2023-12-30T03:44:43.737Z,97882.92
2023-12-30T03:47:11.303Z,97880.56
2023-12-30T03:49:39.044Z,97881.38
2023-12-30T03:52:06.753Z,97880.52
2023-12-30T03:54:34.498Z,97879.33
2023-12-30T03:57:02.180Z,97879.13
2023-12-30T03:59:30.304Z,97881.60
2023-12-30T04:01:57.986Z,97884.94
2023-12-30T04:04:25.841Z,97887.77
2023-12-30T04:06:53.650Z,97888.59
2023-12-30T04:09:21.433Z,97885.70
2023-12-30T04:11:49.178Z,97883.92
2023-12-30T04:14:17.011Z,97887.42
2023-12-30T04:16:44.608Z,97886.63
2023-12-30T04:19:13.181Z,97886.27
2023-12-30T04:21:40.871Z,97885.64
2023-12-30T04:24:08.515Z,97882.81
2023-12-30T04:26:36.975Z,97886.03
2023-12-30T04:29:04.584Z,97886.55
2023-12-30T04:31:32.318Z,97892.46
2023-12-30T04:34:00.145Z,97893.15
2023-12-30T04:36:28.038Z,97897.69
2023-12-30T04:38:55.771Z,97898.19
2023-12-30T04:41:23.429Z,97899.52
2023-12-30T04:43:51.150Z,97900.71
2023-12-30T04:46:19.026Z,97900.03
2023-12-30T04:48:46.779Z,97899.59
2023-12-30T04:51:14.963Z,97903.54
2023-12-30T04:53:42.621Z,97900.57
2023-12-30T04:56:15.883Z,97898.73
2023-12-30T04:58:43.597Z,97894.33
2023-12-30T05:01:12.887Z,97895.67
2023-12-30T05:03:42.397Z,97891.42
2023-12-30T05:06:19.876Z,97893.60
2023-12-30T05:08:47.878Z,97893.45
2023-12-30T05:11:15.595Z,97894.75
2023-12-30T05:13:43.916Z,97899.45
2023-12-30T05:16:11.579Z,97898.25
2023-12-30T05:18:39.311Z,97893.33
2023-12-30T05:21:16.061Z,97891.60
2023-12-30T05:23:43.909Z,97890.77
2023-12-30T05:26:13.732Z,97891.62
2023-12-30T05:28:41.532Z,97896.42
2023-12-30T05:31:09.305Z,97902.70
2023-12-30T05:33:36.998Z,97903.60
2023-12-30T05:36:04.831Z,97906.58
2023-12-30T05:38:32.515Z,97906.56
2023-12-30T05:41:00.417Z,97911.17
2023-12-30T05:43:28.245Z,97908.54
2023-12-30T05:45:56.063Z,97906.93
2023-12-30T05:48:23.769Z,97908.71
2023-12-30T05:50:51.493Z,97915.85
2023-12-30T05:53:19.320Z,97918.45
2023-12-30T05:55:47.051Z,97926.77
2023-12-30T05:58:14.972Z,97923.33
2023-12-30T06:00:42.742Z,97925.82
2023-12-30T06:03:10.381Z,97928.37
2023-12-30T06:05:38.513Z,97933.15
2023-12-30T06:08:06.282Z,97940.59
2023-12-30T06:10:34.033Z,97944.51
2023-12-30T06:13:02.077Z,97940.61
2023-12-30T06:15:29.948Z,97936.72
2023-12-30T06:17:57.738Z,97940.42
2023-12-30T06:20:25.564Z,97942.95
2023-12-30T06:22:53.336Z,97941.61
2023-12-30T06:25:21.191Z,97941.33
2023-12-30T06:27:48.833Z,97946.33
2023-12-30T06:30:16.540Z,97946.45
2023-12-30T06:32:44.222Z,97948.18
2023-12-30T06:35:12.244Z,97948.05
2023-12-30T06:37:39.983Z,97947.76
2023-12-30T06:40:08.881Z,97951.17
2023-12-30T06:42:37.243Z,97951.36
2023-12-30T06:45:05.503Z,97956.29
2023-12-30T06:47:33.288Z,97955.61
2023-12-30T06:50:01.163Z,97955.82
2023-12-30T06:52:28.917Z,97957.41
2023-12-30T06:55:06.699Z,97954.08
2023-12-30T06:57:42.989Z,97948.54
2023-12-30T07:00:10.943Z,97946.88
2023-12-30T07:02:38.660Z,97948.16
2023-12-30T07:05:06.949Z,97951.81
2023-12-30T07:07:35.037Z,97953.23
2023-12-30T07:10:04.692Z,97954.65
2023-12-30T07:12:32.425Z,97963.35
2023-12-30T07:15:00.348Z,97961.02
2023-12-30T07:17:28.250Z,97960.56
2023-12-30T07:19:56.117Z,97963.82
2023-12-30T07:22:23.898Z,97965.86
2023-12-30T07:24:51.750Z,97968.92
2023-12-30T07:27:19.452Z,97973.33
2023-12-30T07:29:47.086Z,97973.50
2023-12-30T07:32:14.816Z,97975.02
2023-12-30T07:34:42.491Z,97967.73
2023-12-30T07:37:10.460Z,97966.54
2023-12-30T07:39:38.233Z,97969.23
2023-12-30T07:42:06.138Z,97965.66
2023-12-30T07:44:38.891Z,97967.70
2023-12-30T07:47:09.536Z,97969.42
2023-12-30T07:49:37.664Z,97970.27
2023-12-30T07:52:05.703Z,97969.77
2023-12-30T07:54:33.362Z,97975.36
2023-12-30T07:57:01.010Z,97978.06
2023-12-30T07:59:28.659Z,97977.55
2023-12-30T08:01:57.876Z,97976.70
2023-12-30T08:04:26.094Z,97978.04
2023-12-30T08:06:54.689Z,97983.95
2023-12-30T08:09:24.245Z,97991.06
2023-12-30T08:11:59.408Z,97989.17
2023-12-30T08:14:30.721Z,97987.09
2023-12-30T08:17:00.241Z,97986.52
2023-12-30T08:19:28.510Z,97992.71
2023-12-30T08:21:56.308Z,97989.45
2023-12-30T08:24:23.947Z,97986.71
2023-12-30T08:26:51.566Z,97986.80
2023-12-30T08:29:19.232Z,97984.67
2023-12-30T08:31:47.651Z,97984.27
2023-12-30T08:34:16.529Z,97987.63
2023-12-30T08:36:45.327Z,97983.04
2023-12-30T08:39:13.145Z,97983.34
2023-12-30T08:41:42.254Z,97984.41
2023-12-30T08:44:10.286Z,97986.79
2023-12-30T08:46:38.091Z,97981.98
2023-12-30T08:49:08.618Z,97978.34
2023-12-30T08:51:38.459Z,97982.20
2023-12-30T08:54:06.240Z,97976.85
2023-12-30T08:56:35.153Z,97984.02
2023-12-30T08:59:03.305Z,97975.70
2023-12-30T09:01:32.000Z,97975.38
2023-12-30T09:04:01.536Z,97981.53
2023-12-30T09:06:29.597Z,97976.08
2023-12-30T09:08:57.839Z,97977.92
2023-12-30T09:11:25.622Z,97975.09
2023-12-30T09:17:09.354Z,97975.38
2023-12-30T09:19:37.125Z,97981.40
2023-12-30T09:22:04.797Z,97980.80
2023-12-30T09:24:32.710Z,97984.98
2023-12-30T09:27:01.038Z,97983.98
2023-12-30T09:29:28.789Z,97985.95
2023-12-30T09:31:56.639Z,97986.99
2023-12-30T09:34:34.052Z,97980.87
2023-12-30T09:37:08.924Z,97983.08
2023-12-30T09:39:36.852Z,97984.52
2023-12-30T09:42:04.937Z,97982.68
2023-12-30T09:44:33.616Z,97984.61
2023-12-30T09:47:02.679Z,97985.80
2023-12-30T09:49:35.663Z,97990.86
2023-12-30T09:52:09.453Z,97991.81
2023-12-30T09:54:45.648Z,97984.77
2023-12-30T09:57:17.125Z,97982.02
2023-12-30T09:59:46.871Z,97978.72
2023-12-30T10:02:14.640Z,97978.64
2023-12-30T10:04:42.507Z,97974.95
2023-12-30T10:07:11.883Z,97973.23
2023-12-30T10:09:39.948Z,97970.11
2023-12-30T10:12:09.493Z,97970.90
2023-12-30T10:14:37.372Z,97967.10
2023-12-30T10:17:07.245Z,97966.54
2023-12-30T10:19:34.934Z,97965.48
2023-12-30T10:22:02.642Z,97960.20
2023-12-30T10:24:31.377Z,97961.69
2023-12-30T10:27:05.576Z,97959.52
2023-12-30T10:29:46.946Z,97954.70
2023-12-30T10:32:21.857Z,97948.50
2023-12-30T10:34:49.678Z,97945.04
2023-12-30T10:37:17.403Z,97938.62
2023-12-30T10:39:45.152Z,97930.95
2023-12-30T10:42:14.542Z,97930.23
2023-12-30T10:44:42.125Z,97925.39
2023-12-30T10:47:10.790Z,97917.84
2023-12-30T10:49:38.528Z,97913.55
2023-12-30T10:52:07.386Z,97910.48
2023-12-30T10:54:37.984Z,97900.23
2023-12-30T10:57:07.764Z,97901.28
2023-12-30T10:59:35.391Z,97893.73
2023-12-30T11:02:04.048Z,97890.52
2023-12-30T11:04:31.789Z,97884.31
2023-12-30T11:06:59.618Z,97891.13
2023-12-30T11:09:30.659Z,97887.02
2023-12-30T11:12:01.850Z,97888.50
2023-12-30T11:14:29.563Z,97888.08
2023-12-30T11:16:58.892Z,97887.55
2023-12-30T11:19:31.328Z,97886.36
2023-12-30T11:22:00.622Z,97889.77
2023-12-30T11:24:28.724Z,97885.52
2023-12-30T11:26:56.750Z,97886.05
2023-12-30T11:29:27.014Z,97885.91
2023-12-30T11:31:58.948Z,97885.77
2023-12-30T11:34:28.168Z,97884.89
2023-12-30T11:36:55.976Z,97879.59
2023-12-30T11:39:33.464Z,97880.06
2023-12-30T11:42:01.549Z,97878.17
2023-12-30T11:44:29.601Z,97876.35
2023-12-30T11:46:58.112Z,97871.27
2023-12-30T11:49:26.645Z,97875.00
2023-12-30T11:52:05.036Z,97877.08
2023-12-30T11:54:34.415Z,97872.63
2023-12-30T11:57:02.506Z,97876.15
2023-12-30T11:59:30.634Z,97874.42
2023-12-30T12:02:13.645Z,97871.98
2023-12-30T12:04:42.172Z,97869.96
2023-12-30T12:07:12.487Z,97869.29
2023-12-30T12:09:42.194Z,97866.64
2023-12-30T12:12:11.391Z,97862.95
2023-12-30T12:14:41.038Z,97862.25
2023-12-30T12:17:09.643Z,97863.55
2023-12-30T12:19:41.232Z,97859.07
2023-12-30T12:22:09.028Z,97861.16
2023-12-30T12:24:36.701Z,97856.85
2023-12-30T12:27:04.940Z,97855.88
2023-12-30T12:29:32.650Z,97855.21
2023-12-30T12:32:00.262Z,97853.03
2023-12-30T12:34:28.091Z,97848.02
2023-12-30T12:36:56.055Z,97846.45
2023-12-30T12:39:23.696Z,97847.86
2023-12-30T12:41:51.371Z,97848.16
2023-12-30T12:44:19.074Z,97846.34
2023-12-30T12:46:47.031Z,97846.23
2023-12-30T12:49:19.410Z,97845.50
2023-12-30T12:51:47.125Z,97847.73
2023-12-30T12:54:15.070Z,97851.63
2023-12-30T12:56:44.273Z,97845.11
2023-12-30T12:59:12.372Z,97845.25
2023-12-30T13:01:40.343Z,97845.04
2023-12-30T13:04:08.192Z,97843.38
2023-12-30T13:06:36.182Z,97839.67
2023-12-30T13:09:22.689Z,97841.65
2023-12-30T13:11:50.264Z,97840.36
2023-12-30T13:14:23.087Z,97843.34
2023-12-30T13:16:50.844Z,97838.81
2023-12-30T13:19:18.613Z,97840.40
2023-12-30T13:21:48.343Z,97841.88
2023-12-30T13:24:16.382Z,97843.14
2023-12-30T13:26:47.780Z,97842.19
2023-12-30T13:29:16.806Z,97842.41
2023-12-30T13:31:45.746Z,97836.25
2023-12-30T13:34:13.853Z,97836.59
2023-12-30T13:36:41.827Z,97834.06
2023-12-30T13:39:15.192Z,97836.27
2023-12-30T13:41:42.923Z,97829.88
2023-12-30T13:44:15.966Z,97828.75
2023-12-30T13:46:46.536Z,97827.02
2023-12-30T13:49:15.420Z,97830.55
2023-12-30T13:51:45.507Z,97835.47
2023-12-30T13:54:15.746Z,97831.09
2023-12-30T13:56:45.481Z,97829.80
2023-12-30T13:59:13.864Z,97828.20
2023-12-30T14:01:41.563Z,97827.69
2023-12-30T14:04:09.509Z,97823.66
2023-12-30T14:06:39.757Z,97826.11
2023-12-30T14:09:28.744Z,97828.54
2023-12-30T14:12:01.359Z,97831.28
2023-12-30T14:14:36.232Z,97834.17
2023-12-30T14:17:03.893Z,97828.60
2023-12-30T14:19:31.542Z,97831.99
2023-12-30T14:21:59.286Z,97832.47
2023-12-30T14:24:26.989Z,97830.75
2023-12-30T14:26:56.687Z,97829.15
2023-12-30T14:29:24.313Z,97823.15
2023-12-30T14:31:52.144Z,97826.47
2023-12-30T14:34:20.415Z,97827.09
2023-12-30T14:36:48.114Z,97822.23
2023-12-30T14:39:17.175Z,97823.20
2023-12-30T14:41:44.937Z,97829.61
2023-12-30T14:44:12.542Z,97822.94
2023-12-30T14:46:40.160Z,97820.36
2023-12-30T14:49:08.306Z,97818.29
2023-12-30T14:51:36.218Z,97813.63
2023-12-30T14:54:05.301Z,97807.44
2023-12-30T14:56:34.572Z,97805.11
2023-12-30T14:59:02.256Z,97807.23
2023-12-30T15:01:30.301Z,97808.83
2023-12-30T15:04:01.362Z,97811.30
2023-12-30T15:06:30.278Z,97806.48
2023-12-30T15:09:00.041Z,97806.79
2023-12-30T15:11:28.730Z,97810.41
2023-12-30T15:13:57.004Z,97806.91
2023-12-30T15:16:27.127Z,97804.29
2023-12-30T15:18:55.691Z,97801.16
2023-12-30T15:21:23.356Z,97800.91
2023-12-30T15:23:51.048Z,97798.77
2023-12-30T15:26:18.740Z,97800.85
2023-12-30T15:28:46.664Z,97799.73
2023-12-30T15:31:14.878Z,97801.42
2023-12-30T15:33:42.697Z,97805.67
2023-12-30T15:43:56.271Z,97813.73
2023-12-30T15:46:24.453Z,97812.55
2023-12-30T15:48:52.382Z,97802.02
2023-12-30T15:51:20.167Z,97799.98
2023-12-30T15:53:48.109Z,97800.82
2023-12-30T15:56:15.872Z,97800.66
2023-12-30T15:58:43.567Z,97803.54
2023-12-30T16:01:11.468Z,97804.75
2023-12-30T16:03:39.110Z,97795.61
2023-12-30T16:06:07.489Z,97793.92
2023-12-30T16:08:35.277Z,97794.95
2023-12-30T16:11:02.956Z,97790.52
2023-12-30T16:13:30.639Z,97789.48
2023-12-30T16:16:00.090Z,97783.36
2023-12-30T16:18:30.972Z,97784.71
2023-12-30T16:20:59.310Z,97780.48
2023-12-30T16:23:27.138Z,97775.58
2023-12-30T16:25:55.687Z,97773.08
2023-12-30T16:28:23.390Z,97769.20
2023-12-30T16:30:51.127Z,97766.14
2023-12-30T16:33:19.015Z,97761.61
2023-12-30T16:35:46.742Z,97762.30
2023-12-30T16:38:14.370Z,97765.88
2023-12-30T16:40:42.340Z,97779.46
2023-12-30T16:43:10.360Z,97778.95
2023-12-30T16:45:38.169Z,97772.52
2023-12-30T16:48:06.641Z,97779.13
2023-12-30T16:50:34.675Z,97784.86
2023-12-30T16:53:02.815Z,97782.83
2023-12-30T16:55:30.710Z,97785.52
2023-12-30T16:57:58.478Z,97787.89
2023-12-30T17:00:26.712Z,97786.00
2023-12-30T17:02:54.340Z,97781.08
2023-12-30T17:05:22.127Z,97778.05
2023-12-30T17:07:50.019Z,97777.88
2023-12-30T17:10:17.716Z,97776.35
2023-12-30T17:12:45.398Z,97772.30
2023-12-30T17:15:15.655Z,97768.57
2023-12-30T17:17:43.429Z,97767.88
2023-12-30T17:20:12.455Z,97767.56
2023-12-30T17:22:40.330Z,97772.48
2023-12-30T17:25:08.432Z,97771.48
2023-12-30T17:27:36.366Z,97768.59
2023-12-30T17:30:07.557Z,97763.34
2023-12-30T17:32:37.234Z,97761.81
2023-12-30T17:35:06.893Z,97761.80
2023-12-30T17:37:35.316Z,97764.16
2023-12-30T17:40:06.431Z,97770.08
2023-12-30T17:42:35.933Z,97768.56
2023-12-30T17:45:04.740Z,97769.55
2023-12-30T17:47:34.000Z,97767.67
2023-12-30T17:50:03.281Z,97767.33
2023-12-30T17:52:31.320Z,97768.82
2023-12-30T17:55:00.259Z,97767.93
2023-12-30T17:57:28.737Z,97765.02
2023-12-30T17:59:56.428Z,97762.48
2023-12-30T18:02:24.145Z,97755.59
2023-12-30T18:04:51.861Z,97752.22
2023-12-30T18:07:19.904Z,97755.46
2023-12-30T18:09:48.346Z,97743.95
2023-12-30T18:12:16.165Z,97747.51
2023-12-30T18:14:43.763Z,97750.89
2023-12-30T18:17:11.361Z,97752.59
2023-12-30T18:19:39.291Z,97754.96
2023-12-30T18:22:07.077Z,97749.38
2023-12-30T18:24:34.829Z,97763.11
2023-12-30T18:27:02.627Z,97759.70
2023-12-30T18:29:30.284Z,97754.95
2023-12-30T18:31:58.066Z,97751.37
2023-12-30T18:34:25.988Z,97741.70
2023-12-30T18:36:53.768Z,97747.98
2023-12-30T18:39:22.660Z,97754.27
2023-12-30T18:41:50.495Z,97751.59
2023-12-30T18:44:18.327Z,97754.30
2023-12-30T18:46:46.128Z,97755.47
2023-12-30T18:49:14.189Z,97751.09
2023-12-30T18:51:41.947Z,97758.89
2023-12-30T18:54:09.683Z,97758.36
2023-12-30T18:56:37.385Z,97756.50
2023-12-30T18:59:05.706Z,97756.84
2023-12-30T19:01:33.504Z,97751.55
2023-12-30T19:04:03.276Z,97746.84
2023-12-30T19:06:31.173Z,97740.55
2023-12-30T19:08:59.012Z,97745.63
2023-12-30T19:11:26.727Z,97742.08
2023-12-30T19:13:54.490Z,97749.73
2023-12-30T19:16:23.670Z,97747.20
2023-12-30T19:18:51.521Z,97743.33
2023-12-30T19:21:20.077Z,97740.63
2023-12-30T19:23:48.106Z,97740.64
2023-12-30T19:26:15.779Z,97738.45
2023-12-30T19:28:43.482Z,97739.29
2023-12-30T19:31:13.339Z,97741.83
2023-12-30T19:33:43.266Z,97739.45
2023-12-30T19:36:11.785Z,97743.88
2023-12-30T19:38:40.046Z,97737.79
2023-12-30T19:41:07.648Z,97733.08
2023-12-30T19:43:37.104Z,97737.84
2023-12-30T19:46:07.485Z,97735.64
2023-12-30T19:48:36.142Z,97737.15
2023-12-30T19:51:07.932Z,97740.20
2023-12-30T19:53:35.556Z,97739.70
2023-12-30T19:56:03.342Z,97737.83
2023-12-30T19:58:32.406Z,97743.60
2023-12-30T20:01:00.342Z,97747.82
2023-12-30T20:03:30.100Z,97742.89
2023-12-30T20:05:57.891Z,97735.95
2023-12-30T20:08:25.642Z,97728.15
2023-12-30T20:10:53.495Z,97742.55
2023-12-30T20:13:21.112Z,97743.73
2023-12-30T20:15:48.857Z,97737.79
2023-12-30T20:18:16.558Z,97737.41
2023-12-30T20:20:44.230Z,97744.68
2023-12-30T20:23:12.075Z,97749.93
2023-12-30T20:25:41.134Z,97745.88
2023-12-30T20:28:10.525Z,97747.73
2023-12-30T20:30:38.328Z,97749.77
2023-12-30T20:33:06.429Z,97745.20
2023-12-30T20:35:34.505Z,97740.80
2023-12-30T20:38:02.138Z,97730.13
2023-12-30T20:40:29.832Z,97731.13
2023-12-30T20:42:57.575Z,97736.70
2023-12-30T20:45:25.481Z,97746.68
2023-12-30T20:47:53.348Z,97752.95
2023-12-30T20:50:21.670Z,97750.75
2023-12-30T20:52:49.471Z,97749.90
2023-12-30T20:55:17.643Z,97757.85
2023-12-30T20:57:45.390Z,97758.54
2023-12-30T21:00:14.555Z,97741.59
2023-12-30T21:02:43.398Z,97740.73
2023-12-30T21:05:11.103Z,97730.77
2023-12-30T21:07:39.314Z,97731.44
2023-12-30T21:10:08.378Z,97730.09
2023-12-30T21:12:36.014Z,97727.06
2023-12-30T21:15:04.175Z,97729.60
2023-12-30T21:17:31.848Z,97729.59
2023-12-30T21:19:59.616Z,97724.48
2023-12-30T21:22:29.562Z,97710.79
2023-12-30T21:24:58.083Z,97713.65
2023-12-30T21:27:26.096Z,97724.67
2023-12-30T21:29:53.799Z,97720.27
2023-12-30T21:32:21.649Z,97716.40
2023-12-30T21:34:49.572Z,97736.23
2023-12-30T21:37:17.202Z,97750.29
2023-12-30T21:39:44.959Z,97749.94
2023-12-30T21:42:12.597Z,97746.05
2023-12-30T21:44:41.766Z,97739.78
2023-12-30T21:47:09.424Z,97725.04
2023-12-30T21:49:41.695Z,97714.38
2023-12-30T21:52:09.669Z,97712.86
2023-12-30T21:54:37.337Z,97707.48
2023-12-30T21:57:05.192Z,97701.39
2023-12-30T21:59:32.856Z,97695.64
2023-12-30T22:02:00.493Z,97695.80
2023-12-30T22:04:28.080Z,97698.19
2023-12-30T22:06:55.777Z,97695.66
2023-12-30T22:09:23.512Z,97695.13
2023-12-30T22:11:51.307Z,97689.55
2023-12-30T22:14:19.031Z,97687.86
2023-12-30T22:16:46.746Z,97689.19
2023-12-30T22:19:14.435Z,97682.42
2023-12-30T22:21:42.094Z,97681.23
2023-12-30T22:24:10.877Z,97682.11
2023-12-30T22:26:38.492Z,97680.94
2023-12-30T22:29:06.084Z,97673.31
2023-12-30T22:31:33.854Z,97675.35
2023-12-30T22:34:01.954Z,97681.94
2023-12-30T22:36:29.790Z,97681.23
2023-12-30T22:38:57.433Z,97686.64
2023-12-30T22:41:25.093Z,97687.78
2023-12-30T22:43:52.841Z,97685.88
2023-12-30T22:46:20.459Z,97681.11
2023-12-30T22:48:48.164Z,97674.84
2023-12-30T22:51:16.134Z,97678.75
2023-12-30T22:53:43.776Z,97676.59
2023-12-30T23:02:50.477Z,97675.41
2023-12-30T23:05:18.139Z,97673.23
2023-12-30T23:07:46.067Z,97674.08
2023-12-30T23:10:13.957Z,97674.08
2023-12-30T23:12:41.675Z,97668.45
2023-12-30T23:15:09.590Z,97667.58
2023-12-30T23:17:37.290Z,97667.36
2023-12-30T23:20:09.768Z,97662.95
2023-12-30T23:22:37.503Z,97662.27
2023-12-30T23:25:06.483Z,97658.34
2023-12-30T23:27:34.511Z,97661.06
2023-12-30T23:30:05.116Z,97659.55
2023-12-30T23:32:35.310Z,97665.29
2023-12-30T23:35:05.706Z,97664.92
2023-12-30T23:37:33.878Z,97669.31
2023-12-30T23:40:02.415Z,97678.30
2023-12-30T23:42:30.331Z,97675.23
2023-12-30T23:44:58.001Z,97669.28
2023-12-30T23:47:25.710Z,97669.96
2023-12-30T23:49:53.715Z,97669.45
2023-12-30T23:52:21.363Z,97665.00
2023-12-30T23:57:59.478Z,97653.82
