createdAt,value
2019-04-19T00:01:28.726Z,102599.41
2019-04-19T00:04:06.942Z,102603.84
2019-04-19T00:06:34.415Z,102605.25
2019-04-19T00:09:12.874Z,102600.45
2019-04-19T00:11:39.516Z,102603.88
2019-04-19T00:14:00.318Z,102603.17
2019-04-19T00:16:29.908Z,102607.98
2019-04-19T00:19:21.246Z,102597.27
2019-04-19T00:21:47.193Z,102602.03
2019-04-19T00:23:59.914Z,102609.09
2019-04-19T00:26:29.558Z,102605.53
2019-04-19T00:29:02.424Z,102599.39
2019-04-19T00:31:37.244Z,102600.81
2019-04-19T00:33:59.679Z,102602.00
2019-04-19T00:36:29.768Z,102604.87
2019-04-19T00:39:21.746Z,102597.81
2019-04-19T00:42:01.575Z,102598.07
2019-04-19T00:44:35.899Z,102596.80
2019-04-19T00:47:01.678Z,102596.00
2019-04-19T00:49:23.191Z,102596.66
2019-04-19T00:51:59.880Z,102602.17
2019-04-19T00:54:22.947Z,102599.00
2019-04-19T00:56:53.739Z,102603.14
2019-04-19T00:59:17.817Z,102598.03
2019-04-19T01:01:53.722Z,102601.47
2019-04-19T01:04:21.459Z,102599.39
2019-04-19T01:06:50.928Z,102608.79
2019-04-19T01:09:30.975Z,102613.11
2019-04-19T01:12:04.363Z,102615.09
2019-04-19T01:14:29.755Z,102613.38
2019-04-19T01:17:04.531Z,102611.74
2019-04-19T01:19:19.438Z,102611.74
2019-04-19T01:21:47.587Z,102613.02
2019-04-19T01:24:17.978Z,102616.16
2019-04-19T01:26:49.499Z,102612.05
2019-04-19T01:29:19.400Z,102616.52
2019-04-19T01:31:49.524Z,102620.84
2019-04-19T01:34:21.246Z,102622.47
2019-04-19T01:36:48.752Z,102627.27
2019-04-19T01:39:31.316Z,102624.80
2019-04-19T01:41:59.179Z,102628.50
2019-04-19T01:44:39.444Z,102631.75
2019-04-19T01:47:06.636Z,102633.20
2019-04-19T01:49:40.413Z,102638.80
2019-04-19T01:52:12.699Z,102633.32
2019-04-19T01:54:42.566Z,102638.61
2019-04-19T01:56:58.204Z,102633.83
2019-04-19T01:59:33.240Z,102651.35
2019-04-19T02:02:03.904Z,102642.39
2019-04-19T02:04:29.639Z,102644.00
2019-04-19T02:06:56.415Z,102647.20
2019-04-19T02:09:35.017Z,102643.13
2019-04-19T02:12:15.564Z,102647.81
2019-04-19T02:14:37.423Z,102649.11
2019-04-19T02:17:04.447Z,102649.95
2019-04-19T02:19:31.359Z,102655.44
2019-04-19T02:22:07.226Z,102651.25
2019-04-19T02:24:35.375Z,102653.80
2019-04-19T02:27:04.761Z,102659.25
2019-04-19T02:29:32.994Z,102657.47
2019-04-19T02:32:30.882Z,102655.27
2019-04-19T02:34:54.498Z,102655.61
2019-04-19T02:40:02.502Z,102661.45
2019-04-19T02:45:03.758Z,102658.58
2019-04-19T02:47:36.938Z,102664.07
2019-04-19T02:50:11.467Z,102672.80
2019-04-19T02:55:05.319Z,102667.24
2019-04-19T02:57:40.798Z,102662.72
2019-04-19T03:00:15.880Z,102672.05
2019-04-19T03:05:13.066Z,102667.37
2019-04-19T03:07:19.658Z,102672.36
2019-04-19T03:09:49.008Z,102677.43
2019-04-19T03:12:37.900Z,102670.69
2019-04-19T03:15:04.383Z,102683.17
2019-04-19T03:17:40.223Z,102671.00
2019-04-19T03:20:07.838Z,102673.80
2019-04-19T03:22:34.588Z,102674.77
2019-04-19T03:25:06.217Z,102674.60
2019-04-19T03:27:27.811Z,102675.90
2019-04-19T03:29:59.352Z,102672.16
2019-04-19T03:35:03.871Z,102670.53
2019-04-19T03:37:39.976Z,102677.52
2019-04-19T03:40:19.308Z,102677.14
2019-04-19T03:43:04.503Z,102671.95
2019-04-19T03:45:24.356Z,102678.56
2019-04-19T03:47:45.912Z,102676.91
2019-04-19T03:50:13.672Z,102684.09
2019-04-19T03:52:42.598Z,102688.17
2019-04-19T03:55:14.307Z,102680.15
2019-04-19T03:57:39.101Z,102678.60
2019-04-19T03:59:54.293Z,102682.70
2019-04-19T04:02:29.800Z,102689.41
2019-04-19T04:04:59.482Z,102682.89
2019-04-19T04:07:27.527Z,102694.00
2019-04-19T04:09:59.272Z,102687.41
2019-04-19T04:12:38.030Z,102690.91
2019-04-19T04:15:17.714Z,102690.83
2019-04-19T04:17:37.382Z,102691.98
2019-04-19T04:20:07.453Z,102702.47
2019-04-19T04:22:40.110Z,102699.33
2019-04-19T04:25:15.221Z,102703.84
2019-04-19T04:27:50.890Z,102708.75
2019-04-19T04:30:19.428Z,102712.19
2019-04-19T04:32:51.456Z,102720.67
2019-04-19T04:35:24.359Z,102719.25
2019-04-19T04:37:51.418Z,102722.09
2019-04-19T04:40:10.508Z,102722.20
2019-04-19T04:42:45.868Z,102725.84
2019-04-19T04:45:30.206Z,102724.42
2019-04-19T04:47:55.975Z,102729.74
2019-04-19T04:50:46.843Z,102733.55
2019-04-19T04:52:56.045Z,102733.91
2019-04-19T04:55:36.747Z,102725.10
2019-04-19T04:58:07.193Z,102738.39
2019-04-19T05:00:45.215Z,102733.61
2019-04-19T05:03:29.264Z,102742.92
2019-04-19T05:05:54.332Z,102735.82
2019-04-19T05:08:24.230Z,102733.56
2019-04-19T05:11:01.512Z,102743.73
2019-04-19T05:13:21.537Z,102739.81
2019-04-19T05:15:53.242Z,102747.89
2019-04-19T05:18:26.232Z,102741.40
2019-04-19T05:20:51.843Z,102742.42
2019-04-19T05:23:22.494Z,102751.11
2019-04-19T05:25:59.972Z,102750.41
2019-04-19T05:28:27.529Z,102752.03
2019-04-19T05:30:46.900Z,102755.72
2019-04-19T05:33:17.869Z,102761.98
2019-04-19T05:35:58.909Z,102759.47
2019-04-19T05:38:37.771Z,102762.51
2019-04-19T05:41:08.248Z,102765.41
2019-04-19T05:46:43.112Z,102757.28
2019-04-19T05:49:04.105Z,102761.78
2019-04-19T05:51:41.452Z,102765.93
2019-04-19T05:53:52.842Z,102758.47
2019-04-19T05:56:18.376Z,102759.23
2019-04-19T05:58:57.929Z,102764.14
2019-04-19T06:01:36.571Z,102762.88
2019-04-19T06:04:07.487Z,102765.63
2019-04-19T06:06:37.457Z,102767.07
2019-04-19T06:08:48.026Z,102773.16
2019-04-19T06:11:24.933Z,102765.81
2019-04-19T06:13:56.040Z,102766.42
2019-04-19T06:16:36.840Z,102772.06
2019-04-19T06:19:09.753Z,102777.15
2019-04-19T06:21:36.710Z,102772.24
2019-04-19T06:24:17.631Z,102776.66
2019-04-19T06:29:10.594Z,102776.86
2019-04-19T06:31:47.406Z,102776.77
2019-04-19T06:34:17.415Z,102780.20
2019-04-19T06:36:23.132Z,102787.38
2019-04-19T06:38:52.758Z,102784.44
2019-04-19T06:41:25.162Z,102786.44
2019-04-19T06:44:01.650Z,102787.20
2019-04-19T06:46:37.393Z,102797.28
2019-04-19T06:48:59.608Z,102790.73
2019-04-19T06:51:31.828Z,102797.95
2019-04-19T06:53:59.083Z,102799.84
2019-04-19T06:56:30.082Z,102795.04
2019-04-19T06:59:04.676Z,102796.75
2019-04-19T07:01:33.638Z,102799.64
2019-04-19T07:03:53.859Z,102809.58
2019-04-19T07:06:36.381Z,102802.20
2019-04-19T07:09:33.474Z,102803.64
2019-04-19T07:11:46.397Z,102805.23
2019-04-19T07:14:01.793Z,102805.77
2019-04-19T07:16:46.799Z,102803.91
2019-04-19T07:19:11.928Z,102807.22
2019-04-19T07:21:42.219Z,102804.75
2019-04-19T07:24:26.177Z,102803.69
2019-04-19T07:26:42.607Z,102804.21
2019-04-19T07:28:55.788Z,102808.37
2019-04-19T07:31:24.312Z,102807.22
2019-04-19T07:34:03.570Z,102810.32
2019-04-19T07:36:53.178Z,102812.52
2019-04-19T07:39:16.979Z,102805.83
2019-04-19T07:41:37.635Z,102813.58
2019-04-19T07:44:19.959Z,102813.02
2019-04-19T07:46:58.813Z,102816.84
2019-04-19T07:49:12.114Z,102818.84
2019-04-19T07:51:52.097Z,102826.19
2019-04-19T07:54:17.528Z,102816.87
2019-04-19T07:56:54.453Z,102825.91
2019-04-19T07:59:39.219Z,102826.30
2019-04-19T08:29:28.898Z,102836.72
2019-04-19T08:31:44.311Z,102836.06
2019-04-19T08:34:16.952Z,102834.91
2019-04-19T08:36:51.167Z,102834.07
2019-04-19T08:39:32.517Z,102832.70
2019-04-19T08:42:06.840Z,102833.72
2019-04-19T08:44:26.759Z,102829.91
2019-04-19T08:47:01.989Z,102832.23
2019-04-19T08:49:37.241Z,102832.43
2019-04-19T08:52:19.478Z,102833.02
2019-04-19T08:55:07.331Z,102834.84
2019-04-19T08:57:17.662Z,102837.60
2019-04-19T09:00:08.229Z,102838.50
2019-04-19T09:02:28.628Z,102837.11
2019-04-19T09:05:00.544Z,102832.22
2019-04-19T09:10:17.815Z,102832.38
2019-04-19T09:12:30.843Z,102829.72
2019-04-19T09:15:01.030Z,102825.27
2019-04-19T09:17:43.347Z,102831.31
2019-04-19T09:20:18.508Z,102831.30
2019-04-19T09:22:29.365Z,102827.45
2019-04-19T09:24:54.872Z,102827.71
2019-04-19T09:27:37.323Z,102828.39
2019-04-19T09:30:04.466Z,102829.20
2019-04-19T09:32:21.503Z,102826.72
2019-04-19T09:34:55.362Z,102826.30
2019-04-19T09:37:34.012Z,102829.14
2019-04-19T09:39:56.639Z,102819.50
2019-04-19T09:42:28.839Z,102824.81
2019-04-19T09:44:52.679Z,102827.25
2019-04-19T09:47:18.728Z,102819.77
2019-04-19T09:50:01.431Z,102820.36
2019-04-19T09:52:57.108Z,102821.07
2019-04-19T09:55:09.720Z,102814.95
2019-04-19T09:57:40.758Z,102822.68
2019-04-19T09:59:58.018Z,102816.33
2019-04-19T10:02:28.953Z,102810.95
2019-04-19T10:04:52.762Z,102819.67
2019-04-19T10:07:22.897Z,102816.63
2019-04-19T10:09:55.404Z,102814.23
2019-04-19T10:12:21.831Z,102805.08
2019-04-19T10:14:51.376Z,102807.53
2019-04-19T10:17:26.810Z,102806.66
2019-04-19T10:19:55.527Z,102813.83
2019-04-19T10:22:25.106Z,102808.66
2019-04-19T10:24:54.518Z,102808.50
2019-04-19T10:27:27.126Z,102802.33
2019-04-19T10:29:56.190Z,102788.43
2019-04-19T10:32:33.028Z,102796.57
2019-04-19T10:35:02.066Z,102792.09
2019-04-19T10:37:31.526Z,102799.62
2019-04-19T10:40:01.961Z,102794.73
2019-04-19T10:42:31.530Z,102787.70
2019-04-19T10:45:00.402Z,102790.92
2019-04-19T10:47:29.397Z,102795.17
2019-04-19T10:50:14.551Z,102795.05
2019-04-19T10:52:29.272Z,102790.50
2019-04-19T10:54:59.446Z,102788.00
2019-04-19T10:57:29.782Z,102790.39
2019-04-19T11:00:00.943Z,102788.95
2019-04-19T11:02:31.906Z,102793.81
2019-04-19T11:05:01.023Z,102788.48
2019-04-19T11:07:30.059Z,102787.50
2019-04-19T11:09:59.838Z,102788.45
2019-04-19T11:12:28.499Z,102783.64
2019-04-19T11:14:57.942Z,102781.55
2019-04-19T11:17:27.594Z,102779.09
2019-04-19T11:20:13.884Z,102778.63
2019-04-19T11:22:27.765Z,102776.13
2019-04-19T11:24:56.444Z,102782.09
2019-04-19T11:27:24.949Z,102774.84
2019-04-19T11:29:56.401Z,102761.80
2019-04-19T11:32:28.116Z,102766.09
2019-04-19T11:34:56.637Z,102764.61
2019-04-19T11:37:25.586Z,102758.00
2019-04-19T11:39:55.122Z,102765.22
2019-04-19T11:42:25.491Z,102760.66
2019-04-19T11:44:54.412Z,102763.19
2019-04-19T11:47:23.110Z,102765.23
2019-04-19T11:49:51.646Z,102761.56
2019-04-19T11:52:21.995Z,102765.97
2019-04-19T11:54:50.733Z,102761.22
2019-04-19T11:57:26.522Z,102763.39
2019-04-19T12:00:01.088Z,102762.42
2019-04-19T12:02:37.997Z,102759.16
2019-04-19T12:05:16.436Z,102764.71
2019-04-19T12:07:38.851Z,102760.16
2019-04-19T12:10:08.678Z,102756.62
2019-04-19T12:12:37.405Z,102752.45
2019-04-19T12:15:08.362Z,102750.93
2019-04-19T12:17:37.828Z,102742.88
2019-04-19T12:20:09.150Z,102761.31
2019-04-19T12:22:37.922Z,102741.77
2019-04-19T12:25:07.900Z,102752.51
2019-04-19T12:27:36.517Z,102752.09
2019-04-19T12:30:07.534Z,102753.50
2019-04-19T12:32:37.776Z,102756.78
2019-04-19T12:35:08.704Z,102759.59
2019-04-19T12:37:37.509Z,102763.77
2019-04-19T12:40:07.208Z,102765.34
2019-04-19T12:42:36.067Z,102758.61
2019-04-19T12:45:08.189Z,102756.78
2019-04-19T12:47:38.122Z,102767.23
2019-04-19T12:50:10.716Z,102768.55
2019-04-19T12:52:39.955Z,102749.20
2019-04-19T12:55:10.278Z,102760.14
2019-04-19T12:57:41.680Z,102758.89
2019-04-19T13:00:11.967Z,102740.25
2019-04-19T13:02:45.336Z,102745.41
2019-04-19T13:05:16.318Z,102745.97
2019-04-19T13:07:45.238Z,102741.45
2019-04-19T13:10:15.117Z,102740.59
2019-04-19T13:12:44.094Z,102734.98
2019-04-19T13:15:13.677Z,102741.81
2019-04-19T13:17:42.516Z,102740.62
2019-04-19T13:20:21.107Z,102735.16
2019-04-19T13:22:44.355Z,102724.91
2019-04-19T13:25:15.263Z,102723.12
2019-04-19T13:27:49.142Z,102729.62
2019-04-19T13:30:26.906Z,102720.58
2019-04-19T13:32:46.459Z,102724.06
2019-04-19T13:35:17.075Z,102721.50
2019-04-19T13:37:59.114Z,102723.06
2019-04-19T13:40:30.361Z,102713.64
2019-04-19T13:43:01.491Z,102714.14
2019-04-19T13:45:31.736Z,102719.02
2019-04-19T13:48:00.757Z,102702.74
2019-04-19T13:50:36.067Z,102712.50
2019-04-19T13:53:00.400Z,102710.27
2019-04-19T13:55:30.610Z,102700.44
2019-04-19T13:57:59.747Z,102703.44
2019-04-19T14:00:44.737Z,102702.56
2019-04-19T14:03:13.799Z,102710.70
2019-04-19T14:05:43.792Z,102701.87
2019-04-19T14:08:13.204Z,102700.70
2019-04-19T14:10:41.845Z,102687.31
2019-04-19T14:13:10.696Z,102687.70
2019-04-19T14:15:40.769Z,102685.60
2019-04-19T14:18:10.571Z,102692.59
2019-04-19T14:20:43.983Z,102676.59
2019-04-19T14:23:10.001Z,102679.73
2019-04-19T14:25:39.147Z,102681.35
2019-04-19T14:28:09.333Z,102672.25
2019-04-19T14:30:37.961Z,102650.97
2019-04-19T14:33:06.599Z,102636.73
2019-04-19T14:35:35.158Z,102636.91
2019-04-19T14:38:03.877Z,102629.68
2019-04-19T14:40:33.334Z,102629.81
2019-04-19T14:43:02.522Z,102631.45
2019-04-19T14:45:32.418Z,102628.53
2019-04-19T14:48:02.408Z,102628.47
2019-04-19T14:50:42.404Z,102628.72
2019-04-19T14:53:01.660Z,102620.73
2019-04-19T14:55:31.771Z,102615.34
2019-04-19T14:58:00.798Z,102619.87
2019-04-19T15:00:30.732Z,102622.31
2019-04-19T15:03:05.018Z,102619.89
2019-04-19T15:05:39.550Z,102618.38
2019-04-19T15:08:08.687Z,102609.35
2019-04-19T15:10:37.697Z,102611.38
2019-04-19T15:13:07.088Z,102605.46
2019-04-19T15:15:35.871Z,102608.58
2019-04-19T15:18:04.674Z,102603.78
2019-04-19T15:20:33.998Z,102597.46
2019-04-19T15:23:02.985Z,102602.13
2019-04-19T15:25:31.927Z,102595.95
2019-04-19T15:28:01.171Z,102599.98
2019-04-19T15:30:30.793Z,102601.59
2019-04-19T15:33:00.398Z,102595.34
2019-04-19T15:35:29.742Z,102592.69
2019-04-19T15:37:58.920Z,102588.01
2019-04-19T15:40:30.108Z,102597.83
2019-04-19T15:42:59.254Z,102587.29
2019-04-19T15:45:29.307Z,102590.59
2019-04-19T15:47:58.187Z,102585.21
2019-04-19T15:50:29.793Z,102587.53
2019-04-19T15:52:58.399Z,102582.27
2019-04-19T15:55:28.101Z,102575.69
2019-04-19T15:57:56.811Z,102581.05
2019-04-19T16:00:29.951Z,102588.07
2019-04-19T16:03:00.269Z,102576.59
2019-04-19T16:05:36.090Z,102576.66
2019-04-19T16:08:11.607Z,102574.12
2019-04-19T16:10:44.723Z,102567.45
2019-04-19T16:13:13.876Z,102571.81
2019-04-19T16:15:42.494Z,102573.69
2019-04-19T16:18:11.615Z,102568.97
2019-04-19T16:20:41.126Z,102573.59
2019-04-19T16:23:10.281Z,102569.65
2019-04-19T16:25:40.066Z,102572.80
2019-04-19T16:28:09.541Z,102568.98
2019-04-19T16:30:38.653Z,102564.39
2019-04-19T16:33:07.241Z,102559.26
2019-04-19T16:35:36.138Z,102563.97
2019-04-19T16:38:05.671Z,102563.97
2019-04-19T16:40:34.438Z,102566.67
2019-04-19T16:43:03.554Z,102563.19
2019-04-19T16:45:32.358Z,102572.91
2019-04-19T16:48:01.010Z,102568.61
2019-04-19T16:50:30.473Z,102568.05
2019-04-19T16:53:02.033Z,102570.35
2019-04-19T16:55:29.678Z,102566.40
2019-04-19T16:57:58.886Z,102562.51
2019-04-19T17:00:36.584Z,102563.76
2019-04-19T17:03:05.373Z,102558.03
2019-04-19T17:05:34.760Z,102561.26
2019-04-19T17:08:03.781Z,102565.70
2019-04-19T17:10:32.238Z,102559.50
2019-04-19T17:13:01.144Z,102564.77
2019-04-19T17:15:48.644Z,102567.64
2019-04-19T17:18:27.549Z,102568.94
2019-04-19T17:21:01.725Z,102563.43
2019-04-19T17:23:30.867Z,102567.33
2019-04-19T17:25:59.630Z,102565.23
2019-04-19T17:28:28.564Z,102562.27
2019-04-19T17:30:58.092Z,102564.08
2019-04-19T17:33:26.913Z,102566.38
2019-04-19T17:35:57.577Z,102563.89
2019-04-19T17:38:34.877Z,102564.88
2019-04-19T17:40:56.811Z,102567.83
2019-04-19T17:43:25.630Z,102565.09
2019-04-19T17:45:54.663Z,102575.87
2019-04-19T17:48:23.530Z,102570.60
2019-04-19T17:50:51.967Z,102571.50
2019-04-19T17:53:25.250Z,102578.13
2019-04-19T17:55:53.130Z,102583.41
2019-04-19T17:58:21.406Z,102584.86
2019-04-19T18:00:51.157Z,102584.06
2019-04-19T18:03:20.458Z,102585.25
2019-04-19T18:05:49.986Z,102584.58
2019-04-19T18:08:25.404Z,102589.59
2019-04-19T18:10:52.575Z,102589.33
2019-04-19T18:13:19.429Z,102594.17
2019-04-19T18:15:48.832Z,102597.66
2019-04-19T18:18:17.548Z,102596.39
2019-04-19T18:20:50.993Z,102598.91
2019-04-19T18:23:27.246Z,102601.50
2019-04-19T18:25:47.198Z,102597.71
2019-04-19T18:28:18.324Z,102612.52
2019-04-19T18:30:52.413Z,102604.32
2019-04-19T18:33:22.211Z,102606.33
2019-04-19T18:35:54.112Z,102608.20
2019-04-19T18:38:24.611Z,102615.30
2019-04-19T18:40:51.359Z,102611.66
2019-04-19T18:43:31.485Z,102617.19
2019-04-19T18:45:50.088Z,102618.51
2019-04-19T18:48:19.700Z,102614.78
2019-04-19T18:50:51.749Z,102619.34
2019-04-19T18:53:28.552Z,102623.56
2019-04-19T18:55:51.791Z,102623.55
2019-04-19T18:58:25.999Z,102624.28
2019-04-19T19:00:52.302Z,102624.28
2019-04-19T19:03:20.061Z,102628.52
2019-04-19T19:05:55.666Z,102630.19
2019-04-19T19:08:25.462Z,102624.08
2019-04-19T19:10:52.270Z,102629.98
2019-04-19T19:13:25.676Z,102631.37
2019-04-19T19:15:53.403Z,102631.09
2019-04-19T19:18:21.272Z,102638.41
2019-04-19T19:20:54.825Z,102637.57
2019-04-19T19:23:38.398Z,102634.59
2019-04-19T19:26:06.335Z,102632.09
2019-04-19T19:28:23.023Z,102632.62
2019-04-19T19:30:53.068Z,102632.95
2019-04-19T19:33:23.895Z,102633.81
2019-04-19T19:35:55.569Z,102625.01
2019-04-19T19:38:26.957Z,102638.00
2019-04-19T19:41:04.788Z,102641.32
2019-04-19T19:43:39.552Z,102632.18
2019-04-19T19:46:19.081Z,102636.41
2019-04-19T19:48:57.752Z,102635.94
2019-04-19T19:51:12.737Z,102638.12
2019-04-19T19:53:53.213Z,102650.34
2019-04-19T19:56:18.606Z,102646.20
2019-04-19T19:58:34.008Z,102646.53
2019-04-19T20:01:14.159Z,102641.27
2019-04-19T20:03:34.427Z,102637.98
2019-04-19T20:06:03.584Z,102639.64
2019-04-19T20:08:33.880Z,102634.95
2019-04-19T20:10:56.512Z,102641.86
2019-04-19T20:13:32.868Z,102639.09
2019-04-19T20:15:56.755Z,102639.91
2019-04-19T20:18:35.582Z,102641.58
2019-04-19T20:20:56.610Z,102638.02
2019-04-19T20:23:31.870Z,102642.12
2019-04-19T20:26:10.846Z,102634.95
2019-04-19T20:28:32.549Z,102648.77
2019-04-19T20:31:00.084Z,102647.37
2019-04-19T20:33:33.523Z,102647.94
2019-04-19T20:36:01.743Z,102641.00
2019-04-19T20:38:35.651Z,102648.99
2019-04-19T20:41:02.418Z,102641.80
2019-04-19T20:43:44.029Z,102646.41
2019-04-19T20:46:08.661Z,102648.61
2019-04-19T20:48:31.317Z,102649.09
2019-04-19T20:51:08.346Z,102646.94
2019-04-19T20:53:39.269Z,102643.86
2019-04-19T20:58:44.097Z,102654.28
2019-04-19T21:01:05.234Z,102657.88
2019-04-19T21:03:36.746Z,102651.52
2019-04-19T21:06:04.155Z,102652.59
2019-04-19T21:08:38.748Z,102653.69
2019-04-19T21:11:06.376Z,102648.03
2019-04-19T21:13:33.444Z,102658.65
2019-04-19T21:16:02.627Z,102656.41
2019-04-19T21:18:32.645Z,102654.15
2019-04-19T21:21:07.681Z,102657.41
2019-04-19T21:23:34.652Z,102654.41
2019-04-19T21:26:04.060Z,102652.08
2019-04-19T21:28:39.818Z,102654.58
2019-04-19T21:31:04.838Z,102654.17
2019-04-19T21:33:33.106Z,102651.92
2019-04-19T21:36:06.125Z,102662.73
2019-04-19T21:38:32.133Z,102660.97
2019-04-19T21:41:01.768Z,102657.38
2019-04-19T21:43:33.817Z,102656.20
2019-04-19T21:46:01.442Z,102662.25
2019-04-19T21:48:35.912Z,102660.64
2019-04-19T21:51:00.261Z,102659.06
2019-04-19T21:53:29.836Z,102658.47
2019-04-19T21:56:04.112Z,102664.02
2019-04-19T21:58:29.921Z,102663.39
2019-04-19T22:01:07.835Z,102654.55
2019-04-19T22:03:30.997Z,102657.29
2019-04-19T22:06:01.864Z,102664.42
2019-04-19T22:08:34.536Z,102664.92
2019-04-19T22:11:00.674Z,102669.09
2019-04-19T22:13:34.388Z,102666.34
2019-04-19T22:16:01.996Z,102664.19
2019-04-19T22:18:32.328Z,102665.03
2019-04-19T22:21:03.184Z,102665.33
2019-04-19T22:23:30.873Z,102667.05
2019-04-19T22:26:13.877Z,102668.36
2019-04-19T22:28:30.016Z,102663.47
2019-04-19T22:31:01.118Z,102664.41
2019-04-19T22:33:28.771Z,102664.05
2019-04-19T22:36:00.672Z,102665.23
2019-04-19T22:38:27.695Z,102666.31
2019-04-19T22:40:58.994Z,102663.66
2019-04-19T22:43:26.846Z,102665.47
2019-04-19T22:46:02.783Z,102664.27
2019-04-19T22:48:26.744Z,102666.16
2019-04-19T22:50:58.312Z,102671.51
2019-04-19T22:53:32.172Z,102678.86
2019-04-19T22:56:08.013Z,102674.05
2019-04-19T22:58:29.762Z,102666.84
2019-04-19T23:00:57.135Z,102662.62
2019-04-19T23:03:31.791Z,102667.45
2019-04-19T23:05:57.578Z,102669.16
2019-04-19T23:08:31.560Z,102671.42
2019-04-19T23:11:00.124Z,102669.00
2019-04-19T23:13:29.314Z,102670.89
2019-04-19T23:16:04.006Z,102673.64
2019-04-19T23:18:30.572Z,102668.81
2019-04-19T23:21:08.059Z,102669.05
2019-04-19T23:23:31.680Z,102662.47
2019-04-19T23:26:15.303Z,102659.29
2019-04-19T23:28:34.003Z,102662.80
2019-04-19T23:31:05.448Z,102658.44
2019-04-19T23:33:30.296Z,102657.16
2019-04-19T23:35:59.610Z,102652.25
2019-04-19T23:38:31.066Z,102651.73
2019-04-19T23:40:59.295Z,102651.85
2019-04-19T23:43:34.266Z,102653.80
2019-04-19T23:45:58.127Z,102651.47
2019-04-19T23:48:31.424Z,102654.23
2019-04-19T23:50:57.137Z,102645.94
2019-04-19T23:53:30.715Z,102655.88
2019-04-19T23:55:56.307Z,102653.45
2019-04-19T23:58:29.419Z,102640.74
