createdAt,value
2023-04-08T00:01:08.188Z,4.93
2023-04-08T00:03:36.822Z,3.75
2023-04-08T00:06:07.056Z,4.18
2023-04-08T00:08:35.732Z,2.03
2023-04-08T00:11:04.361Z,4.90
2023-04-08T00:13:33.015Z,4.50
2023-04-08T00:16:01.725Z,4.07
2023-04-08T00:18:30.468Z,2.67
2023-04-08T00:20:58.997Z,3.95
2023-04-08T00:23:28.939Z,3.25
2023-04-08T00:25:57.504Z,2.50
2023-04-08T00:28:26.080Z,6.40
2023-04-08T00:30:54.963Z,2.40
2023-04-08T00:33:25.793Z,3.38
2023-04-08T00:35:54.575Z,2.42
2023-04-08T00:38:23.279Z,2.38
2023-04-08T00:40:53.322Z,1.60
2023-04-08T00:43:22.020Z,3.35
2023-04-08T00:45:51.349Z,1.88
2023-04-08T00:48:20.080Z,2.60
2023-04-08T00:50:49.075Z,2.78
2023-04-08T00:53:20.379Z,3.92
2023-04-08T00:55:48.918Z,3.83
2023-04-08T00:58:19.042Z,4.55
2023-04-08T01:00:53.769Z,4.25
2023-04-08T01:16:13.944Z,1.35
2023-04-08T01:18:44.711Z,2.63
2023-04-08T01:21:16.000Z,3.13
2023-04-08T01:23:54.384Z,4.72
2023-04-08T01:26:26.893Z,3.35
2023-04-08T01:28:58.792Z,1.80
2023-04-08T01:31:28.254Z,2.90
2023-04-08T01:34:01.336Z,4.30
2023-04-08T01:36:32.757Z,4.38
2023-04-08T01:39:03.222Z,3.58
2023-04-08T01:41:34.784Z,1.42
2023-04-08T01:44:05.561Z,3.45
2023-04-08T01:46:34.491Z,3.78
2023-04-08T01:49:05.648Z,1.52
2023-04-08T01:51:36.316Z,3.28
2023-04-08T01:54:05.840Z,2.55
2023-04-08T01:56:40.666Z,4.30
2023-04-08T01:59:13.545Z,2.47
2023-04-08T02:01:44.411Z,1.77
2023-04-08T02:04:15.069Z,3.05
2023-04-08T02:06:47.408Z,1.73
2023-04-08T02:09:15.982Z,3.85
2023-04-08T02:11:45.832Z,8.40
2023-04-08T02:14:15.638Z,2.70
2023-04-08T02:16:50.710Z,3.28
2023-04-08T02:19:27.155Z,1.98
2023-04-08T02:22:00.884Z,1.50
2023-04-08T02:24:30.609Z,2.35
2023-04-08T02:27:03.017Z,1.55
2023-04-08T02:29:33.942Z,1.60
2023-04-08T02:32:03.319Z,2.65
2023-04-08T02:34:32.435Z,1.52
2023-04-08T02:37:03.742Z,2.83
2023-04-08T02:39:33.125Z,2.55
2023-04-08T02:42:03.130Z,1.85
2023-04-08T02:44:31.640Z,3.08
2023-04-08T02:47:03.418Z,4.55
2023-04-08T02:49:31.982Z,2.95
2023-04-08T02:52:00.618Z,2.13
2023-04-08T02:54:29.252Z,2.08
2023-04-08T02:56:59.022Z,2.33
2023-04-08T02:59:29.225Z,4.20
2023-04-08T03:01:57.946Z,2.90
2023-04-08T03:04:26.743Z,2.10
2023-04-08T03:06:55.379Z,2.67
2023-04-08T03:09:24.006Z,2.65
2023-04-08T03:11:54.890Z,1.60
2023-04-08T03:14:23.732Z,1.60
2023-04-08T03:16:53.913Z,2.10
2023-04-08T03:19:22.607Z,2.17
2023-04-08T03:21:51.537Z,2.40
2023-04-08T03:24:21.609Z,2.05
2023-04-08T03:26:50.198Z,1.42
2023-04-08T03:29:18.993Z,1.52
2023-04-08T03:31:47.669Z,2.63
2023-04-08T03:34:17.523Z,2.13
2023-04-08T03:36:46.271Z,2.00
2023-04-08T03:39:15.766Z,2.33
2023-04-08T03:42:09.349Z,2.45
2023-04-08T03:44:37.923Z,1.55
2023-04-08T03:47:06.528Z,1.42
2023-04-08T03:49:36.532Z,3.47
2023-04-08T03:52:05.465Z,2.78
2023-04-08T03:54:33.962Z,3.58
2023-04-08T03:57:02.639Z,3.60
2023-04-08T03:59:31.276Z,1.67
2023-04-08T04:01:59.895Z,1.30
2023-04-08T04:04:29.318Z,1.48
2023-04-08T04:06:59.340Z,1.50
2023-04-08T04:09:29.173Z,2.75
2023-04-08T04:11:57.950Z,1.88
2023-04-08T04:14:26.572Z,1.73
2023-04-08T04:16:55.334Z,2.38
2023-04-08T04:19:23.946Z,1.52
2023-04-08T04:21:52.528Z,1.52
2023-04-08T04:24:22.549Z,3.47
2023-04-08T04:26:51.929Z,1.75
2023-04-08T04:29:20.508Z,1.92
2023-04-08T04:31:48.991Z,1.48
2023-04-08T04:34:17.572Z,3.13
2023-04-08T04:36:46.101Z,1.10
2023-04-08T04:39:14.652Z,3.15
2023-04-08T04:41:44.816Z,2.67
2023-04-08T04:44:13.332Z,2.28
2023-04-08T04:46:41.855Z,1.30
2023-04-08T04:49:10.885Z,1.20
2023-04-08T04:51:39.351Z,1.50
2023-04-08T04:54:07.901Z,2.47
2023-04-08T04:56:36.424Z,2.47
2023-04-08T04:59:06.821Z,3.15
2023-04-08T05:01:35.539Z,2.25
2023-04-08T05:04:04.212Z,3.80
2023-04-08T05:06:32.767Z,3.20
2023-04-08T05:09:01.378Z,4.10
2023-04-08T05:11:29.984Z,3.15
2023-04-08T05:13:58.425Z,2.75
2023-04-08T05:16:28.324Z,2.25
2023-04-08T05:18:56.891Z,3.38
2023-04-08T05:21:25.929Z,4.65
2023-04-08T05:23:54.754Z,3.10
2023-04-08T05:26:23.746Z,3.08
2023-04-08T05:28:52.744Z,2.40
2023-04-08T05:31:22.033Z,4.78
2023-04-08T05:33:51.966Z,2.95
2023-04-08T05:36:20.561Z,3.30
2023-04-08T05:38:49.245Z,3.83
2023-04-08T05:41:17.874Z,2.15
2023-04-08T05:43:46.439Z,4.43
2023-04-08T05:46:15.163Z,1.60
2023-04-08T05:48:43.781Z,3.47
2023-04-08T05:51:17.931Z,5.47
2023-04-08T05:53:46.960Z,2.97
2023-04-08T05:56:15.542Z,2.33
2023-04-08T05:58:44.116Z,2.33
2023-04-08T06:01:12.730Z,3.50
2023-04-08T06:03:41.548Z,4.15
2023-04-08T06:06:12.570Z,3.03
2023-04-08T06:08:42.545Z,2.58
2023-04-08T06:11:11.986Z,3.60
2023-04-08T06:13:40.511Z,2.17
2023-04-08T06:16:12.831Z,2.65
2023-04-08T06:18:42.344Z,3.15
2023-04-08T06:21:11.796Z,2.88
2023-04-08T06:23:40.502Z,2.70
2023-04-08T06:26:10.629Z,2.30
2023-04-08T06:28:39.608Z,3.85
2023-04-08T06:31:08.284Z,4.43
2023-04-08T06:33:36.918Z,3.05
2023-04-08T06:36:06.660Z,4.03
2023-04-08T06:38:36.292Z,1.88
2023-04-08T06:41:05.588Z,2.30
2023-04-08T06:43:38.040Z,2.33
2023-04-08T06:46:07.208Z,3.38
2023-04-08T06:48:37.921Z,3.25
2023-04-08T06:51:08.148Z,3.83
2023-04-08T06:53:37.061Z,2.85
2023-04-08T06:56:06.974Z,2.25
2023-04-08T06:58:36.873Z,1.65
2023-04-08T07:01:05.949Z,2.15
2023-04-08T07:03:34.692Z,2.67
2023-04-08T07:06:04.530Z,2.83
2023-04-08T07:08:33.215Z,2.95
2023-04-08T07:11:02.636Z,4.38
2023-04-08T07:13:31.157Z,2.17
2023-04-08T07:16:01.503Z,3.35
2023-04-08T07:18:30.191Z,3.53
2023-04-08T07:20:58.681Z,2.45
2023-04-08T07:23:27.319Z,2.78
2023-04-08T07:25:55.829Z,2.75
2023-04-08T07:28:24.354Z,2.13
2023-04-08T07:30:52.836Z,3.22
2023-04-08T07:33:23.832Z,2.78
2023-04-08T07:35:52.441Z,2.75
2023-04-08T07:38:21.368Z,3.90
2023-04-08T07:40:49.918Z,2.67
2023-04-08T07:43:18.505Z,2.80
2023-04-08T07:45:47.097Z,2.22
2023-04-08T07:48:15.662Z,2.92
2023-04-08T07:51:08.067Z,3.80
2023-04-08T07:53:34.708Z,2.33
2023-04-08T07:56:04.174Z,2.95
2023-04-08T07:58:33.314Z,4.00
2023-04-08T08:01:02.115Z,2.58
2023-04-08T08:03:33.266Z,3.20
2023-04-08T08:06:03.805Z,2.15
2023-04-08T08:08:33.594Z,3.63
2023-04-08T08:11:02.136Z,3.35
2023-04-08T08:13:30.805Z,3.42
2023-04-08T08:15:59.302Z,2.70
2023-04-08T08:18:28.094Z,3.42
2023-04-08T08:20:56.814Z,3.13
2023-04-08T08:23:27.283Z,2.13
2023-04-08T08:26:01.176Z,1.95
2023-04-08T08:28:29.960Z,3.13
2023-04-08T08:30:58.639Z,3.17
2023-04-08T08:33:27.339Z,2.92
2023-04-08T08:35:56.157Z,2.47
2023-04-08T08:38:26.283Z,1.35
2023-04-08T08:40:56.585Z,2.35
2023-04-08T08:43:25.383Z,3.20
2023-04-08T08:45:54.189Z,1.90
2023-04-08T08:48:22.783Z,3.97
2023-04-08T08:50:51.447Z,2.38
2023-04-08T08:53:20.802Z,2.92
2023-04-08T08:56:16.568Z,3.90
2023-04-08T08:58:40.252Z,2.90
2023-04-08T09:01:33.530Z,1.75
2023-04-08T09:04:14.458Z,3.70
2023-04-08T09:06:43.620Z,2.22
2023-04-08T09:09:12.627Z,3.00
2023-04-08T09:11:44.380Z,1.52
2023-04-08T09:14:20.715Z,2.63
2023-04-08T09:16:49.677Z,3.38
2023-04-08T09:19:18.803Z,3.25
2023-04-08T09:21:47.848Z,2.85
2023-04-08T09:24:30.874Z,2.20
2023-04-08T09:27:01.103Z,2.25
2023-04-08T09:29:33.129Z,2.28
2023-04-08T09:32:03.387Z,1.25
2023-04-08T09:34:34.245Z,2.90
2023-04-08T09:37:03.319Z,3.13
2023-04-08T09:39:32.663Z,2.65
2023-04-08T09:42:08.312Z,2.60
2023-04-08T09:44:39.130Z,1.80
2023-04-08T09:47:13.001Z,3.10
2023-04-08T09:49:51.188Z,2.72
2023-04-08T09:52:25.362Z,2.65
2023-04-08T09:54:56.514Z,2.17
2023-04-08T09:57:33.645Z,3.85
2023-04-08T10:00:08.025Z,2.75
2023-04-08T10:02:54.359Z,3.05
2023-04-08T10:05:24.637Z,1.83
2023-04-08T10:07:54.039Z,2.17
2023-04-08T10:10:23.439Z,1.95
2023-04-08T10:12:53.782Z,2.22
2023-04-08T10:15:29.633Z,1.38
2023-04-08T10:34:17.287Z,2.35
2023-04-08T10:36:45.819Z,1.80
2023-04-08T10:39:15.629Z,3.50
2023-04-08T10:41:44.529Z,1.80
2023-04-08T10:44:19.391Z,2.47
2023-04-08T10:46:48.590Z,2.08
2023-04-08T10:49:18.850Z,2.50
2023-04-08T10:51:48.052Z,2.53
2023-04-08T10:54:17.916Z,2.10
2023-04-08T10:56:47.943Z,3.65
2023-04-08T10:59:18.042Z,3.38
2023-04-08T11:01:47.656Z,2.75
2023-04-08T11:04:19.788Z,3.00
2023-04-08T11:06:56.182Z,3.13
2023-04-08T11:09:24.784Z,1.88
2023-04-08T11:11:54.802Z,1.92
2023-04-08T11:14:24.873Z,1.58
2023-04-08T11:16:53.543Z,2.22
2023-04-08T11:19:24.108Z,3.90
2023-04-08T11:22:18.370Z,2.00
2023-04-08T11:24:47.271Z,2.92
2023-04-08T11:27:16.712Z,1.02
2023-04-08T11:29:45.676Z,2.17
2023-04-08T11:32:14.386Z,2.05
2023-04-08T11:34:44.306Z,1.58
2023-04-08T11:37:12.787Z,2.15
2023-04-08T11:39:44.042Z,2.30
2023-04-08T11:42:27.931Z,1.63
2023-04-08T11:44:56.739Z,2.40
2023-04-08T11:47:33.560Z,1.80
2023-04-08T11:50:03.918Z,4.50
2023-04-08T12:08:39.573Z,2.08
2023-04-08T12:11:19.091Z,3.45
2023-04-08T12:13:50.107Z,2.13
2023-04-08T12:16:18.892Z,1.77
2023-04-08T12:18:47.921Z,1.73
2023-04-08T12:21:16.524Z,2.33
2023-04-08T12:23:46.471Z,2.25
2023-04-08T12:26:14.999Z,1.55
2023-04-08T12:28:43.495Z,2.83
2023-04-08T12:31:12.076Z,2.42
2023-04-08T12:33:40.624Z,1.65
2023-04-08T12:36:10.081Z,3.35
2023-04-08T12:38:40.081Z,2.38
2023-04-08T12:41:10.050Z,1.48
2023-04-08T12:43:39.195Z,1.98
2023-04-08T12:46:08.060Z,2.22
2023-04-08T12:48:36.841Z,2.22
2023-04-08T12:51:05.626Z,1.60
2023-04-08T12:53:34.235Z,2.20
2023-04-08T12:56:03.311Z,1.50
2023-04-08T12:58:33.217Z,2.65
2023-04-08T13:01:01.789Z,1.05
2023-04-08T13:03:32.051Z,2.45
2023-04-08T13:06:00.832Z,1.88
2023-04-08T13:08:29.501Z,2.03
2023-04-08T13:10:58.088Z,2.70
2023-04-08T13:13:26.715Z,2.42
2023-04-08T13:15:56.686Z,2.13
2023-04-08T13:18:25.396Z,2.45
2023-04-08T13:20:54.529Z,2.22
2023-04-08T13:23:23.124Z,3.10
2023-04-08T13:25:51.727Z,2.55
2023-04-08T13:28:20.435Z,3.28
2023-04-08T13:30:48.970Z,2.42
2023-04-08T13:33:19.102Z,2.33
2023-04-08T13:35:47.684Z,2.25
2023-04-08T13:38:16.246Z,1.25
2023-04-08T13:40:46.287Z,1.73
2023-04-08T13:43:15.764Z,2.22
2023-04-08T13:45:44.758Z,1.23
2023-04-08T13:48:13.788Z,1.25
2023-04-08T13:50:43.898Z,1.83
2023-04-08T13:53:12.527Z,2.47
2023-04-08T13:55:40.999Z,2.53
2023-04-08T13:58:21.092Z,1.85
2023-04-08T14:00:52.657Z,2.15
2023-04-08T14:03:21.389Z,3.53
2023-04-08T14:05:52.413Z,2.25
2023-04-08T14:08:25.442Z,2.30
2023-04-08T14:10:54.730Z,2.17
2023-04-08T14:13:23.560Z,2.33
2023-04-08T14:15:55.018Z,2.50
2023-04-08T14:18:23.580Z,2.13
2023-04-08T14:20:53.537Z,1.88
2023-04-08T14:23:22.314Z,2.05
2023-04-08T14:25:50.923Z,2.33
2023-04-08T14:28:19.399Z,2.40
2023-04-08T14:30:48.920Z,2.90
2023-04-08T14:33:17.807Z,1.23
2023-04-08T14:35:46.654Z,1.40
2023-04-08T14:38:17.932Z,2.97
2023-04-08T14:40:46.378Z,2.28
2023-04-08T14:43:14.831Z,1.58
2023-04-08T14:45:45.036Z,2.40
2023-04-08T14:48:13.649Z,3.22
2023-04-08T14:50:42.395Z,1.98
2023-04-08T14:53:11.155Z,2.72
2023-04-08T14:55:41.083Z,1.58
2023-04-08T14:58:09.641Z,1.92
2023-04-08T15:00:39.250Z,2.90
2023-04-08T15:03:08.210Z,2.65
2023-04-08T15:05:37.037Z,2.03
2023-04-08T15:08:05.924Z,2.22
2023-04-08T15:10:34.476Z,2.70
2023-04-08T15:13:04.904Z,3.78
2023-04-08T15:15:33.573Z,2.97
2023-04-08T15:18:02.222Z,2.08
2023-04-08T15:20:30.788Z,3.88
2023-04-08T15:22:59.330Z,1.52
2023-04-08T15:25:27.825Z,1.38
2023-04-08T15:27:56.485Z,3.17
2023-04-08T15:30:26.550Z,1.70
2023-04-08T15:33:01.301Z,2.00
2023-04-08T15:35:29.927Z,2.53
2023-04-08T15:37:58.574Z,2.88
2023-04-08T15:40:27.223Z,2.20
2023-04-08T15:42:55.861Z,1.80
2023-04-08T15:45:26.009Z,2.22
2023-04-08T15:47:54.692Z,3.15
2023-04-08T15:50:23.339Z,2.45
2023-04-08T15:52:51.824Z,1.58
2023-04-08T15:55:20.451Z,3.10
2023-04-08T15:57:49.000Z,2.28
2023-04-08T16:00:17.825Z,1.58
2023-04-08T16:02:47.884Z,1.77
2023-04-08T16:05:17.033Z,2.78
2023-04-08T16:07:45.553Z,3.10
2023-04-08T16:10:14.034Z,3.05
2023-04-08T16:12:42.572Z,1.90
2023-04-08T16:15:11.840Z,2.70
2023-04-08T16:17:40.505Z,2.80
2023-04-08T16:20:11.804Z,3.28
2023-04-08T16:22:40.625Z,1.92
2023-04-08T16:25:09.637Z,2.08
2023-04-08T16:27:38.786Z,3.05
2023-04-08T16:30:08.609Z,2.95
2023-04-08T16:32:37.262Z,2.08
2023-04-08T16:35:06.534Z,3.55
2023-04-08T16:37:36.459Z,1.67
2023-04-08T16:40:05.401Z,3.15
2023-04-08T16:42:34.032Z,4.10
2023-04-08T16:45:02.528Z,5.00
2023-04-08T16:47:31.797Z,6.18
2023-04-08T16:50:00.549Z,4.93
2023-04-08T16:52:29.139Z,4.18
2023-04-08T16:54:58.969Z,2.85
2023-04-08T16:57:27.539Z,4.40
2023-04-08T16:59:56.105Z,3.33
2023-04-08T17:02:24.943Z,3.00
2023-04-08T17:04:53.627Z,4.53
2023-04-08T17:07:22.191Z,4.47
2023-04-08T17:09:52.785Z,4.13
2023-04-08T17:12:22.768Z,4.10
2023-04-08T17:14:51.304Z,2.75
2023-04-08T17:17:19.822Z,5.35
2023-04-08T17:19:48.314Z,8.18
2023-04-08T17:22:16.837Z,4.90
2023-04-08T17:24:47.819Z,6.95
2023-04-08T17:27:16.741Z,6.63
2023-04-08T17:29:46.689Z,3.72
2023-04-08T17:32:15.210Z,3.35
2023-04-08T17:34:43.707Z,4.43
2023-04-08T17:37:12.182Z,2.88
2023-04-08T17:39:41.628Z,3.55
2023-04-08T17:42:10.136Z,2.80
2023-04-08T17:44:42.139Z,2.22
2023-04-08T17:47:12.067Z,2.28
2023-04-08T17:49:41.013Z,4.35
2023-04-08T17:52:09.566Z,4.22
2023-04-08T17:54:38.069Z,3.05
2023-04-08T17:57:06.627Z,4.05
2023-04-08T17:59:35.116Z,4.00
2023-04-08T18:02:03.906Z,4.53
2023-04-08T18:04:34.060Z,3.50
2023-04-08T18:07:04.572Z,3.67
2023-04-08T18:09:33.070Z,4.25
2023-04-08T18:12:01.617Z,2.10
2023-04-08T18:14:30.555Z,1.73
2023-04-08T18:16:59.144Z,3.03
2023-04-08T18:19:27.611Z,4.50
2023-04-08T18:21:57.607Z,4.00
2023-04-08T18:24:26.220Z,4.60
2023-04-08T18:27:04.042Z,4.53
2023-04-08T18:29:33.695Z,5.00
2023-04-08T18:32:02.179Z,3.50
2023-04-08T18:34:32.041Z,5.57
2023-04-08T18:37:01.930Z,4.45
2023-04-08T18:39:30.440Z,3.42
2023-04-08T18:41:58.974Z,6.15
2023-04-08T18:44:27.474Z,5.30
2023-04-08T18:46:56.464Z,5.35
2023-04-08T18:49:25.118Z,4.85
2023-04-08T18:52:01.789Z,4.07
2023-04-08T18:54:32.890Z,3.88
2023-04-08T18:57:01.871Z,5.07
2023-04-08T18:59:30.439Z,5.95
2023-04-08T19:01:59.095Z,5.88
2023-04-08T19:04:27.889Z,4.07
2023-04-08T19:06:56.627Z,6.72
2023-04-08T19:09:25.203Z,5.20
2023-04-08T19:11:55.571Z,6.00
2023-04-08T19:14:25.523Z,4.80
2023-04-08T19:16:54.180Z,5.82
2023-04-08T19:19:22.848Z,6.80
2023-04-08T19:21:51.382Z,4.43
2023-04-08T19:24:20.901Z,4.93
2023-04-08T19:26:50.866Z,6.03
2023-04-08T19:29:23.063Z,5.30
2023-04-08T19:31:52.925Z,4.43
2023-04-08T19:34:21.418Z,5.80
2023-04-08T19:36:49.937Z,4.82
2023-04-08T19:39:18.596Z,4.75
2023-04-08T19:41:47.190Z,4.72
2023-04-08T19:44:15.768Z,4.72
2023-04-08T19:46:45.782Z,5.88
2023-04-08T19:49:14.318Z,3.67
2023-04-08T19:51:42.818Z,4.72
2023-04-08T19:54:12.052Z,4.43
2023-04-08T19:56:40.591Z,3.92
2023-04-08T19:59:09.175Z,5.80
2023-04-08T20:01:39.336Z,6.40
2023-04-08T20:04:09.362Z,5.65
2023-04-08T20:06:37.925Z,7.10
2023-04-08T20:09:06.451Z,7.45
2023-04-08T20:11:35.347Z,6.82
2023-04-08T20:14:04.854Z,4.70
2023-04-08T20:16:33.544Z,5.82
2023-04-08T20:19:02.194Z,8.20
2023-04-08T20:21:32.750Z,8.15
2023-04-08T20:24:01.698Z,12.77
2023-04-08T20:26:30.241Z,9.05
2023-04-08T20:28:59.213Z,9.55
2023-04-08T20:31:28.049Z,9.75
2023-04-08T20:33:56.608Z,6.30
2023-04-08T20:36:25.360Z,4.10
2023-04-08T20:38:55.790Z,7.63
2023-04-08T20:41:27.153Z,6.75
2023-04-08T20:43:56.112Z,9.63
2023-04-08T20:46:24.871Z,4.28
2023-04-08T20:48:53.772Z,3.28
2023-04-08T20:51:22.656Z,5.10
2023-04-08T20:53:51.201Z,4.63
2023-04-08T20:56:21.185Z,4.25
2023-04-08T20:58:50.018Z,5.68
2023-04-08T21:01:18.661Z,6.40
2023-04-08T21:03:47.203Z,7.68
2023-04-08T21:06:18.879Z,3.40
2023-04-08T21:08:48.670Z,3.40
2023-04-08T21:11:17.707Z,3.25
2023-04-08T21:13:49.081Z,3.03
2023-04-08T21:16:17.923Z,6.65
2023-04-08T21:18:46.491Z,4.50
2023-04-08T21:21:15.116Z,4.78
2023-04-08T21:23:43.620Z,3.25
2023-04-08T21:26:13.504Z,3.83
2023-04-08T21:28:42.132Z,3.58
2023-04-08T21:31:12.595Z,3.67
2023-04-08T21:33:41.292Z,3.53
2023-04-08T21:36:09.819Z,3.55
2023-04-08T21:38:38.344Z,4.47
2023-04-08T21:41:06.943Z,5.88
2023-04-08T21:43:35.545Z,3.85
2023-04-08T21:46:04.261Z,6.63
2023-04-08T21:48:34.297Z,5.20
2023-04-08T21:51:02.942Z,9.38
2023-04-08T21:53:31.453Z,6.55
2023-04-08T21:56:01.520Z,5.43
2023-04-08T21:58:30.073Z,10.10
2023-04-08T22:00:58.584Z,8.27
2023-04-08T22:03:27.681Z,5.38
2023-04-08T22:05:57.703Z,5.75
2023-04-08T22:08:26.266Z,5.53
2023-04-08T22:10:54.745Z,6.68
2023-04-08T22:13:23.232Z,5.15
2023-04-08T22:15:52.854Z,5.88
2023-04-08T22:18:21.367Z,8.73
2023-04-08T22:20:49.907Z,5.43
2023-04-08T22:23:20.029Z,7.07
2023-04-08T22:25:50.464Z,4.88
2023-04-08T22:28:18.955Z,4.47
2023-04-08T22:30:47.445Z,3.30
2023-04-08T22:33:15.961Z,5.38
2023-04-08T22:35:44.524Z,6.13
2023-04-08T22:38:12.972Z,6.25
2023-04-08T22:40:42.861Z,6.35
2023-04-08T22:43:11.517Z,4.55
2023-04-08T22:45:40.182Z,4.65
2023-04-08T22:48:08.701Z,5.18
2023-04-08T22:50:37.209Z,5.63
2023-04-08T22:53:05.866Z,6.00
2023-04-08T22:55:34.701Z,4.00
2023-04-08T22:58:04.483Z,5.68
2023-04-08T23:00:32.941Z,4.57
2023-04-08T23:03:04.790Z,4.55
2023-04-08T23:05:33.612Z,4.35
2023-04-08T23:08:02.048Z,3.30
2023-04-08T23:10:30.553Z,4.10
2023-04-08T23:12:59.053Z,4.57
2023-04-08T23:15:28.955Z,3.42
2023-04-08T23:17:57.596Z,4.40
2023-04-08T23:20:26.129Z,4.50
2023-04-08T23:22:54.650Z,3.60
2023-04-08T23:25:23.325Z,4.63
2023-04-08T23:27:51.803Z,3.35
2023-04-08T23:30:20.393Z,4.80
2023-04-08T23:32:50.420Z,5.63
2023-04-08T23:35:19.119Z,5.38
2023-04-08T23:37:47.626Z,2.60
2023-04-08T23:40:16.254Z,4.28
2023-04-08T23:42:44.967Z,3.53
2023-04-08T23:45:13.439Z,6.05
2023-04-08T23:47:42.083Z,4.72
2023-04-08T23:50:12.347Z,4.43
2023-04-08T23:52:40.856Z,6.43
2023-04-08T23:55:10.045Z,5.30
2023-04-08T23:57:38.579Z,5.20
