createdAt,value
2019-05-05T00:07:10.310Z,1.25
2019-05-05T00:11:25.344Z,1.10
2019-05-05T00:15:45.000Z,1.22
2019-05-05T00:19:49.670Z,1.52
2019-05-05T00:23:55.330Z,1.20
2019-05-05T00:28:00.262Z,1.40
2019-05-05T00:32:05.095Z,1.30
2019-05-05T00:36:09.677Z,1.30
2019-05-05T00:40:14.852Z,1.20
2019-05-05T00:44:20.345Z,1.20
2019-05-05T00:48:26.496Z,1.30
2019-05-05T00:52:31.025Z,1.02
2019-05-05T00:56:35.553Z,1.07
2019-05-05T01:00:47.750Z,1.00
2019-05-05T01:04:56.677Z,1.20
2019-05-05T01:09:01.201Z,1.02
2019-05-05T01:13:05.885Z,0.98
2019-05-05T01:17:10.409Z,1.02
2019-05-05T01:21:15.145Z,1.20
2019-05-05T01:25:19.749Z,1.00
2019-05-05T01:29:25.242Z,1.00
2019-05-05T01:33:31.877Z,0.80
2019-05-05T01:41:46.385Z,0.90
2019-05-05T01:45:50.921Z,1.00
2019-05-05T01:49:55.497Z,0.98
2019-05-05T01:54:00.039Z,0.80
2019-05-05T01:58:04.952Z,1.00
2019-05-05T02:02:09.525Z,0.90
2019-05-05T02:06:14.297Z,1.10
2019-05-05T02:10:19.393Z,1.02
2019-05-05T02:14:24.889Z,0.80
2019-05-05T02:18:29.993Z,0.90
2019-05-05T02:22:35.619Z,0.80
2019-05-05T02:26:40.675Z,0.80
2019-05-05T02:30:59.069Z,0.80
2019-05-05T02:35:06.563Z,1.00
2019-05-05T02:39:11.242Z,0.90
2019-05-05T02:43:18.331Z,0.80
2019-05-05T02:47:27.586Z,0.80
2019-05-05T02:51:35.241Z,0.85
2019-05-05T02:55:38.864Z,1.00
2019-05-05T02:59:50.985Z,0.80
2019-05-05T03:03:57.452Z,0.80
2019-05-05T03:08:04.697Z,0.95
2019-05-05T03:12:11.164Z,0.72
2019-05-05T03:16:23.664Z,0.90
2019-05-05T03:20:28.285Z,0.80
2019-05-05T03:24:34.106Z,0.90
2019-05-05T03:28:40.773Z,1.00
2019-05-05T03:32:45.817Z,1.05
2019-05-05T03:36:53.473Z,0.90
2019-05-05T03:41:00.137Z,0.90
2019-05-05T03:45:14.494Z,0.93
2019-05-05T03:49:19.884Z,0.93
2019-05-05T03:53:25.041Z,1.00
2019-05-05T03:57:29.770Z,1.02
2019-05-05T04:01:43.985Z,1.32
2019-05-05T04:05:59.525Z,1.22
2019-05-05T04:10:05.831Z,1.57
2019-05-05T04:14:10.690Z,1.70
2019-05-05T04:18:19.869Z,1.42
2019-05-05T04:22:24.418Z,1.30
2019-05-05T04:26:28.941Z,1.47
2019-05-05T04:30:33.914Z,1.67
2019-05-05T04:34:38.629Z,1.30
2019-05-05T04:38:44.003Z,1.50
2019-05-05T04:42:48.957Z,1.85
2019-05-05T04:46:55.129Z,1.82
2019-05-05T04:51:07.489Z,1.40
2019-05-05T04:55:13.828Z,1.40
2019-05-05T04:59:18.461Z,2.20
2019-05-05T05:03:39.703Z,2.52
2019-05-05T05:07:44.229Z,2.72
2019-05-05T05:11:49.023Z,2.30
2019-05-05T05:15:54.825Z,2.15
2019-05-05T05:19:59.361Z,2.58
2019-05-05T05:24:04.105Z,2.12
2019-05-05T05:28:08.777Z,2.15
2019-05-05T05:32:15.471Z,2.30
2019-05-05T05:40:34.285Z,1.90
2019-05-05T05:44:49.514Z,2.13
2019-05-05T05:48:55.674Z,1.90
2019-05-05T05:53:00.197Z,1.82
2019-05-05T05:57:04.922Z,1.72
2019-05-05T06:01:09.453Z,1.80
2019-05-05T06:05:14.764Z,2.12
2019-05-05T06:09:19.485Z,1.77
2019-05-05T06:13:24.350Z,1.83
2019-05-05T06:17:28.885Z,1.82
2019-05-05T06:21:33.897Z,1.80
2019-05-05T06:25:38.585Z,1.80
2019-05-05T06:29:43.802Z,1.70
2019-05-05T06:33:48.536Z,1.77
2019-05-05T06:37:54.260Z,1.57
2019-05-05T06:46:06.624Z,1.52
2019-05-05T06:50:11.497Z,1.62
2019-05-05T06:54:16.028Z,1.37
2019-05-05T06:58:20.559Z,1.60
2019-05-05T07:02:25.093Z,1.50
2019-05-05T07:06:29.626Z,1.60
2019-05-05T07:10:34.149Z,1.55
2019-05-05T07:14:38.688Z,1.80
2019-05-05T07:18:44.585Z,1.37
2019-05-05T07:26:55.813Z,1.50
2019-05-05T07:31:00.387Z,1.55
2019-05-05T07:35:24.684Z,1.60
2019-05-05T07:39:29.343Z,1.60
2019-05-05T07:43:34.484Z,1.30
2019-05-05T07:47:39.157Z,1.60
2019-05-05T07:51:44.326Z,1.57
2019-05-05T07:55:49.037Z,1.60
2019-05-05T07:59:54.090Z,1.35
2019-05-05T08:03:58.749Z,1.42
2019-05-05T08:08:04.631Z,1.60
2019-05-05T08:12:09.560Z,1.52
2019-05-05T08:16:15.721Z,1.50
2019-05-05T08:24:44.019Z,1.70
2019-05-05T08:28:53.986Z,1.90
2019-05-05T08:32:58.911Z,1.70
2019-05-05T08:37:04.389Z,1.75
2019-05-05T08:41:09.422Z,1.55
2019-05-05T08:45:14.377Z,1.47
2019-05-05T08:49:19.241Z,1.80
2019-05-05T08:53:24.365Z,1.92
2019-05-05T08:57:28.985Z,1.70
2019-05-05T09:01:34.332Z,1.80
2019-05-05T09:05:39.278Z,1.90
2019-05-05T09:09:44.269Z,2.00
2019-05-05T09:13:49.289Z,1.90
2019-05-05T09:17:54.531Z,1.65
2019-05-05T09:21:59.241Z,1.90
2019-05-05T09:26:24.020Z,1.72
2019-05-05T09:30:44.366Z,1.90
2019-05-05T09:34:48.985Z,1.70
2019-05-05T09:38:54.034Z,1.77
2019-05-05T09:42:58.981Z,1.77
2019-05-05T09:47:04.758Z,1.70
2019-05-05T09:51:09.600Z,1.85
2019-05-05T09:55:14.128Z,1.77
2019-05-05T09:59:18.661Z,1.60
2019-05-05T10:03:23.221Z,1.60
2019-05-05T10:07:27.761Z,1.80
2019-05-05T10:11:32.273Z,1.80
2019-05-05T10:15:36.809Z,2.00
2019-05-05T10:19:41.362Z,1.70
2019-05-05T10:23:47.533Z,1.90
2019-05-05T10:31:55.785Z,1.77
2019-05-05T10:36:00.338Z,1.77
2019-05-05T10:40:09.933Z,1.50
2019-05-05T10:44:14.474Z,1.80
2019-05-05T10:48:19.238Z,1.90
2019-05-05T10:52:23.769Z,1.62
2019-05-05T10:56:28.535Z,1.60
2019-05-05T11:00:44.137Z,1.67
2019-05-05T11:04:48.427Z,1.50
2019-05-05T11:08:54.014Z,1.52
2019-05-05T11:12:59.093Z,1.60
2019-05-05T11:17:04.276Z,1.32
2019-05-05T11:21:09.033Z,1.63
2019-05-05T11:25:13.951Z,1.35
2019-05-05T11:29:18.605Z,1.60
2019-05-05T11:33:24.786Z,1.35
2019-05-05T11:41:33.325Z,1.45
2019-05-05T11:45:37.865Z,1.30
2019-05-05T11:49:44.166Z,1.40
2019-05-05T11:57:54.180Z,1.57
2019-05-05T12:06:04.016Z,1.22
2019-05-05T12:10:10.610Z,1.50
2019-05-05T12:14:16.793Z,1.30
2019-05-05T12:22:25.022Z,1.42
2019-05-05T12:26:34.746Z,1.52
2019-05-05T12:30:39.389Z,1.60
2019-05-05T12:34:44.599Z,1.50
2019-05-05T12:38:49.414Z,1.57
2019-05-05T12:42:54.375Z,1.40
2019-05-05T12:47:10.923Z,1.45
2019-05-05T12:51:15.441Z,1.30
2019-05-05T12:55:19.961Z,1.40
2019-05-05T12:59:26.161Z,1.32
2019-05-05T13:07:34.426Z,1.50
2019-05-05T13:11:38.976Z,1.37
2019-05-05T13:15:44.318Z,1.52
2019-05-05T13:19:56.902Z,1.20
2019-05-05T13:24:04.368Z,1.60
2019-05-05T13:28:11.874Z,1.40
2019-05-05T13:32:16.443Z,1.22
2019-05-05T13:36:20.962Z,1.52
2019-05-05T13:40:25.500Z,1.32
2019-05-05T13:44:48.181Z,1.60
2019-05-05T13:48:53.938Z,1.45
2019-05-05T13:52:58.888Z,1.80
2019-05-05T13:57:03.848Z,1.35
2019-05-05T14:01:10.039Z,1.73
2019-05-05T14:05:15.100Z,1.55
2019-05-05T14:09:19.613Z,1.60
2019-05-05T14:13:24.700Z,1.50
2019-05-05T14:17:29.693Z,1.50
2019-05-05T14:21:34.222Z,1.52
2019-05-05T14:25:38.750Z,1.32
2019-05-05T14:29:44.981Z,1.45
2019-05-05T14:38:05.435Z,1.37
2019-05-05T14:42:09.968Z,1.50
2019-05-05T14:46:14.601Z,1.20
2019-05-05T14:50:19.345Z,1.57
2019-05-05T14:54:23.954Z,1.70
2019-05-05T14:58:28.481Z,1.52
2019-05-05T15:02:34.785Z,1.40
2019-05-05T15:06:44.117Z,1.40
2019-05-05T15:10:50.275Z,1.50
2019-05-05T15:18:59.351Z,1.40
2019-05-05T15:23:04.761Z,1.62
2019-05-05T15:27:09.942Z,1.50
2019-05-05T15:31:14.465Z,1.80
2019-05-05T15:35:19.008Z,1.60
2019-05-05T15:39:24.582Z,1.65
2019-05-05T15:43:29.697Z,1.62
2019-05-05T15:47:34.443Z,1.80
2019-05-05T15:51:39.027Z,1.70
2019-05-05T15:55:43.940Z,1.72
2019-05-05T15:59:48.454Z,1.60
2019-05-05T16:03:54.280Z,1.65
2019-05-05T16:07:59.156Z,1.47
2019-05-05T16:12:03.852Z,1.90
2019-05-05T16:16:19.539Z,1.90
2019-05-05T16:20:33.267Z,1.50
2019-05-05T16:24:39.326Z,1.82
2019-05-05T16:32:49.193Z,1.80
2019-05-05T16:36:56.659Z,1.80
2019-05-05T16:45:05.474Z,1.70
2019-05-05T16:49:10.001Z,1.57
2019-05-05T16:53:34.302Z,1.50
2019-05-05T16:57:38.653Z,1.60
2019-05-05T17:01:44.564Z,1.45
2019-05-05T17:05:49.489Z,1.62
2019-05-05T17:09:54.021Z,1.65
2019-05-05T17:14:00.185Z,1.55
2019-05-05T17:22:17.841Z,1.65
2019-05-05T17:30:27.908Z,1.42
2019-05-05T17:34:34.031Z,1.50
2019-05-05T17:38:40.484Z,1.35
2019-05-05T17:42:57.982Z,1.40
2019-05-05T17:47:04.441Z,1.30
2019-05-05T17:51:13.971Z,1.57
2019-05-05T17:55:38.465Z,1.37
2019-05-05T17:59:44.161Z,1.70
2019-05-05T18:03:49.021Z,1.80
2019-05-05T18:07:53.625Z,1.62
2019-05-05T18:12:16.127Z,1.50
2019-05-05T18:16:25.295Z,1.30
2019-05-05T18:20:30.025Z,1.40
2019-05-05T18:24:34.545Z,1.52
2019-05-05T18:28:39.069Z,1.60
2019-05-05T18:32:43.602Z,1.67
2019-05-05T18:36:48.129Z,1.70
2019-05-05T18:40:54.262Z,1.50
2019-05-05T18:49:04.421Z,1.32
2019-05-05T18:53:09.118Z,1.50
2019-05-05T18:57:13.675Z,1.57
2019-05-05T19:01:19.857Z,1.40
2019-05-05T19:09:30.221Z,1.57
2019-05-05T19:13:34.829Z,1.50
2019-05-05T19:17:39.369Z,1.50
2019-05-05T19:22:04.322Z,1.37
2019-05-05T19:26:09.141Z,1.57
2019-05-05T19:30:16.385Z,1.50
2019-05-05T19:34:20.933Z,1.42
2019-05-05T19:38:25.461Z,1.50
2019-05-05T19:42:29.997Z,1.47
2019-05-05T19:46:36.173Z,1.60
2019-05-05T19:55:05.815Z,1.50
2019-05-05T19:59:10.346Z,1.37
2019-05-05T20:03:15.147Z,1.50
2019-05-05T20:07:19.680Z,1.32
2019-05-05T20:11:24.718Z,1.80
2019-05-05T20:15:31.332Z,1.53
2019-05-05T20:23:43.508Z,1.57
2019-05-05T20:31:51.147Z,1.67
2019-05-05T20:36:06.447Z,1.87
2019-05-05T20:40:14.710Z,1.95
2019-05-05T20:44:19.353Z,1.65
2019-05-05T20:48:23.891Z,1.47
2019-05-05T20:52:28.517Z,1.57
2019-05-05T20:56:33.777Z,1.72
2019-05-05T21:00:38.478Z,1.50
2019-05-05T21:04:44.597Z,1.95
2019-05-05T21:12:54.437Z,1.70
2019-05-05T21:21:04.598Z,1.75
2019-05-05T21:25:29.426Z,2.15
2019-05-05T21:29:41.490Z,1.90
2019-05-05T21:33:40.319Z,1.60
2019-05-05T21:37:45.190Z,2.00
2019-05-05T21:41:49.713Z,1.80
2019-05-05T21:45:54.357Z,1.85
2019-05-05T21:49:58.956Z,1.95
2019-05-05T21:54:23.453Z,2.08
2019-05-05T21:58:29.193Z,1.77
2019-05-05T22:02:34.539Z,1.72
2019-05-05T22:06:39.180Z,2.07
2019-05-05T22:10:43.710Z,1.65
2019-05-05T22:14:48.231Z,1.87
2019-05-05T22:18:54.128Z,1.80
2019-05-05T22:22:59.128Z,1.82
2019-05-05T22:27:04.689Z,1.67
2019-05-05T22:31:09.707Z,1.85
2019-05-05T22:35:16.281Z,2.30
2019-05-05T22:39:20.991Z,2.20
2019-05-05T22:43:25.505Z,1.80
2019-05-05T22:47:30.057Z,1.80
2019-05-05T22:51:34.554Z,1.80
2019-05-05T22:55:39.077Z,1.90
2019-05-05T22:59:43.606Z,1.92
2019-05-05T23:03:59.571Z,2.22
2019-05-05T23:08:05.004Z,1.98
2019-05-05T23:12:09.774Z,2.10
2019-05-05T23:16:23.750Z,1.98
2019-05-05T23:20:38.936Z,2.20
2019-05-05T23:24:51.367Z,2.17
2019-05-05T23:28:57.369Z,2.58
2019-05-05T23:33:02.169Z,2.20
2019-05-05T23:37:06.701Z,2.15
2019-05-05T23:41:11.229Z,2.30
2019-05-05T23:45:15.745Z,2.22
2019-05-05T23:49:20.265Z,2.30
2019-05-05T23:53:25.002Z,2.45
2019-05-05T23:57:29.593Z,2.40
