createdAt,value
2022-08-17T00:00:34.570Z,74.04
2022-08-17T00:03:13.570Z,73.83
2022-08-17T00:06:11.374Z,73.86
2022-08-17T00:08:44.252Z,74.10
2022-08-17T00:11:19.246Z,74.12
2022-08-17T00:13:51.688Z,74.10
2022-08-17T00:16:56.081Z,74.10
2022-08-17T00:19:25.666Z,73.86
2022-08-17T00:22:32.214Z,73.98
2022-08-17T00:24:44.079Z,73.88
2022-08-17T00:27:11.009Z,73.86
2022-08-17T00:29:37.828Z,73.74
2022-08-17T00:33:14.414Z,73.89
2022-08-17T00:34:52.249Z,73.89
2022-08-17T00:37:19.113Z,73.82
2022-08-17T00:39:45.989Z,73.92
2022-08-17T00:42:18.141Z,74.03
2022-08-17T00:44:45.111Z,73.90
2022-08-17T00:47:12.847Z,73.83
2022-08-17T00:49:40.138Z,73.78
2022-08-17T00:52:19.992Z,73.77
2022-08-17T00:54:51.612Z,73.87
2022-08-17T00:57:29.369Z,73.84
2022-08-17T01:00:05.308Z,73.71
2022-08-17T01:02:41.736Z,73.89
2022-08-17T01:05:18.562Z,73.96
2022-08-17T01:07:48.361Z,73.82
2022-08-17T01:10:59.967Z,73.88
2022-08-17T01:13:06.751Z,73.71
2022-08-17T01:15:42.233Z,73.72
2022-08-17T01:18:14.043Z,73.75
2022-08-17T01:20:48.742Z,73.92
2022-08-17T01:23:20.715Z,73.79
2022-08-17T01:25:55.823Z,73.87
2022-08-17T01:28:52.663Z,73.74
2022-08-17T01:31:12.331Z,73.74
2022-08-17T01:33:39.301Z,73.92
2022-08-17T01:36:07.851Z,73.93
2022-08-17T01:38:37.307Z,73.85
2022-08-17T01:41:13.166Z,73.84
2022-08-17T01:43:58.493Z,73.83
2022-08-17T01:46:33.956Z,73.75
2022-08-17T01:49:04.878Z,73.77
2022-08-17T01:51:33.183Z,73.89
2022-08-17T01:54:05.350Z,74.02
2022-08-17T01:56:34.700Z,74.06
2022-08-17T01:59:02.356Z,74.28
2022-08-17T02:01:33.018Z,74.61
2022-08-17T02:04:01.915Z,74.30
2022-08-17T02:06:52.959Z,74.29
2022-08-17T02:09:26.275Z,74.29
2022-08-17T02:12:00.149Z,74.52
2022-08-17T02:14:46.950Z,74.64
2022-08-17T02:17:13.803Z,74.66
2022-08-17T02:19:41.292Z,74.71
2022-08-17T02:22:08.739Z,74.83
2022-08-17T02:24:59.933Z,74.77
2022-08-17T02:27:25.304Z,74.84
2022-08-17T02:29:52.263Z,75.01
2022-08-17T02:32:27.513Z,75.17
2022-08-17T02:34:57.461Z,75.26
2022-08-17T02:37:30.250Z,75.44
2022-08-17T02:39:58.507Z,75.32
2022-08-17T02:42:46.099Z,75.36
2022-08-17T02:45:18.001Z,75.49
2022-08-17T02:47:45.408Z,75.84
2022-08-17T02:50:15.487Z,76.07
2022-08-17T02:52:44.310Z,75.90
2022-08-17T02:55:27.506Z,76.06
2022-08-17T02:57:55.049Z,76.08
2022-08-17T03:00:33.421Z,76.13
2022-08-17T03:03:02.216Z,76.29
2022-08-17T03:05:32.832Z,76.41
2022-08-17T03:08:00.489Z,76.43
2022-08-17T03:10:27.637Z,76.53
2022-08-17T03:12:55.043Z,76.52
2022-08-17T03:15:27.216Z,76.62
2022-08-17T03:17:56.102Z,76.84
2022-08-17T03:20:24.301Z,76.92
2022-08-17T03:22:55.916Z,77.05
2022-08-17T03:25:35.276Z,76.86
2022-08-17T03:28:04.105Z,76.88
2022-08-17T03:30:31.558Z,76.72
2022-08-17T03:33:02.980Z,76.67
2022-08-17T03:35:33.427Z,76.58
2022-08-17T03:38:01.423Z,76.63
2022-08-17T03:40:55.875Z,76.63
2022-08-17T03:43:19.517Z,76.42
2022-08-17T03:46:04.940Z,76.42
2022-08-17T03:48:51.413Z,76.35
2022-08-17T03:51:42.417Z,75.94
2022-08-17T03:54:29.260Z,75.95
2022-08-17T03:57:01.665Z,75.73
2022-08-17T03:59:29.004Z,75.76
2022-08-17T04:02:00.888Z,75.67
2022-08-17T04:04:28.052Z,75.47
2022-08-17T04:06:55.281Z,75.37
2022-08-17T04:09:22.152Z,75.33
2022-08-17T04:11:49.029Z,75.15
2022-08-17T04:14:15.871Z,75.11
2022-08-17T04:16:42.698Z,74.80
2022-08-17T04:19:09.524Z,74.77
2022-08-17T04:21:36.515Z,74.69
2022-08-17T04:24:05.115Z,74.33
2022-08-17T04:26:53.313Z,74.20
2022-08-17T04:29:19.395Z,74.14
2022-08-17T04:31:46.554Z,73.92
2022-08-17T04:34:13.438Z,73.53
2022-08-17T04:36:40.232Z,73.59
2022-08-17T04:39:17.315Z,73.47
2022-08-17T04:42:02.754Z,73.13
2022-08-17T04:44:37.375Z,73.05
2022-08-17T04:47:06.532Z,72.60
2022-08-17T04:49:34.508Z,72.55
2022-08-17T04:52:04.544Z,72.34
2022-08-17T04:54:31.960Z,72.28
2022-08-17T04:56:58.830Z,72.21
2022-08-17T04:59:25.637Z,72.14
2022-08-17T05:01:52.468Z,72.09
2022-08-17T05:04:33.626Z,72.17
2022-08-17T05:07:03.913Z,72.06
2022-08-17T05:09:31.246Z,72.17
2022-08-17T05:12:01.948Z,72.08
2022-08-17T05:14:33.308Z,72.22
2022-08-17T05:17:01.529Z,72.21
2022-08-17T05:19:31.493Z,72.14
2022-08-17T05:21:58.285Z,72.44
2022-08-17T05:24:40.731Z,72.46
2022-08-17T05:27:18.758Z,72.64
2022-08-17T05:29:46.143Z,72.71
2022-08-17T05:32:39.220Z,72.73
2022-08-17T05:35:00.863Z,72.67
2022-08-17T05:37:28.153Z,72.88
2022-08-17T05:39:55.046Z,72.85
2022-08-17T05:42:22.201Z,72.86
2022-08-17T05:44:49.301Z,72.99
2022-08-17T05:47:17.640Z,72.79
2022-08-17T05:49:44.908Z,73.00
2022-08-17T05:52:43.234Z,72.82
2022-08-17T05:55:24.090Z,72.86
2022-08-17T05:58:04.318Z,72.95
2022-08-17T06:01:01.630Z,72.87
2022-08-17T06:04:05.761Z,72.81
2022-08-17T06:07:01.237Z,72.57
2022-08-17T06:10:06.877Z,72.42
2022-08-17T06:12:48.104Z,72.47
2022-08-17T06:15:39.664Z,72.44
2022-08-17T06:18:10.128Z,72.50
2022-08-17T06:20:58.391Z,72.10
2022-08-17T06:23:58.801Z,72.01
2022-08-17T06:26:38.470Z,71.86
2022-08-17T06:29:29.670Z,71.13
2022-08-17T06:31:57.049Z,70.01
2022-08-17T06:34:23.990Z,69.71
2022-08-17T06:37:04.918Z,69.07
2022-08-17T06:39:53.180Z,69.04
2022-08-17T06:42:59.888Z,68.01
2022-08-17T06:46:10.881Z,67.59
2022-08-17T06:48:51.761Z,67.23
2022-08-17T06:51:39.783Z,66.20
2022-08-17T06:54:38.861Z,65.98
2022-08-17T06:57:25.904Z,64.84
2022-08-17T07:00:01.216Z,63.57
2022-08-17T07:02:56.296Z,62.89
2022-08-17T07:06:17.640Z,62.98
2022-08-17T07:09:05.974Z,63.01
2022-08-17T07:11:58.341Z,62.86
2022-08-17T07:14:52.704Z,61.79
2022-08-17T07:17:46.522Z,61.26
2022-08-17T07:20:15.035Z,61.51
2022-08-17T07:23:04.077Z,60.93
2022-08-17T07:25:30.973Z,60.94
2022-08-17T07:28:06.835Z,60.72
2022-08-17T07:30:46.886Z,60.63
2022-08-17T07:33:26.894Z,60.14
2022-08-17T07:35:56.699Z,60.18
2022-08-17T07:38:34.847Z,59.32
2022-08-17T07:41:08.333Z,58.99
2022-08-17T07:43:40.656Z,58.69
2022-08-17T07:46:45.761Z,58.60
2022-08-17T07:49:12.504Z,58.93
2022-08-17T07:51:41.977Z,57.91
2022-08-17T07:54:15.049Z,58.00
2022-08-17T07:56:59.921Z,57.51
2022-08-17T07:59:34.057Z,57.46
2022-08-17T08:02:05.615Z,57.03
2022-08-17T08:05:06.763Z,56.58
2022-08-17T08:07:59.493Z,56.85
2022-08-17T08:10:35.052Z,56.32
2022-08-17T08:13:20.123Z,55.81
2022-08-17T08:15:54.034Z,55.90
2022-08-17T08:18:53.773Z,55.45
2022-08-17T08:21:51.557Z,55.13
2022-08-17T08:24:40.098Z,54.79
2022-08-17T08:27:26.665Z,53.81
2022-08-17T08:30:23.201Z,53.28
2022-08-17T08:33:07.044Z,52.79
2022-08-17T08:35:43.810Z,52.30
2022-08-17T08:38:41.992Z,52.38
2022-08-17T08:41:37.988Z,51.74
2022-08-17T08:45:04.254Z,51.50
2022-08-17T08:47:53.313Z,51.48
2022-08-17T08:50:39.798Z,51.20
2022-08-17T08:53:35.659Z,51.44
2022-08-17T08:56:23.141Z,50.97
2022-08-17T08:58:58.775Z,50.87
2022-08-17T09:01:42.337Z,51.19
2022-08-17T09:05:10.389Z,51.49
2022-08-17T09:07:42.269Z,51.25
2022-08-17T09:10:57.764Z,51.14
2022-08-17T09:13:27.160Z,51.27
2022-08-17T09:16:06.310Z,51.60
2022-08-17T09:19:00.554Z,51.29
2022-08-17T09:21:54.948Z,51.55
2022-08-17T09:24:43.115Z,51.23
2022-08-17T09:27:47.442Z,50.79
2022-08-17T09:30:14.373Z,50.77
2022-08-17T09:32:49.250Z,50.87
2022-08-17T09:35:32.806Z,51.21
2022-08-17T09:38:12.757Z,50.61
2022-08-17T09:41:19.063Z,50.56
2022-08-17T09:44:31.710Z,51.03
2022-08-17T09:47:12.631Z,51.00
2022-08-17T09:49:50.416Z,50.88
2022-08-17T09:52:27.809Z,50.48
2022-08-17T09:54:57.589Z,50.80
2022-08-17T09:58:04.635Z,51.02
2022-08-17T10:00:43.853Z,50.99
2022-08-17T10:03:25.460Z,51.68
2022-08-17T10:06:12.852Z,51.54
2022-08-17T10:09:07.533Z,51.74
2022-08-17T10:12:23.146Z,51.80
2022-08-17T10:15:12.944Z,51.59
2022-08-17T10:17:55.025Z,51.29
2022-08-17T10:20:30.314Z,51.42
2022-08-17T10:23:34.700Z,51.67
2022-08-17T10:26:24.345Z,51.42
2022-08-17T10:29:03.761Z,50.38
2022-08-17T10:31:46.051Z,49.10
2022-08-17T10:34:45.094Z,49.26
2022-08-17T10:37:30.387Z,48.77
2022-08-17T10:40:31.761Z,48.20
2022-08-17T10:43:44.033Z,48.24
2022-08-17T10:47:10.772Z,47.72
2022-08-17T10:49:46.997Z,47.34
2022-08-17T10:52:19.640Z,47.84
2022-08-17T10:55:05.452Z,47.98
2022-08-17T10:57:36.322Z,48.01
2022-08-17T11:00:34.612Z,47.79
2022-08-17T11:03:07.352Z,47.50
2022-08-17T11:06:04.916Z,47.34
2022-08-17T11:08:43.581Z,46.20
2022-08-17T11:11:38.462Z,46.31
2022-08-17T11:14:28.583Z,45.84
2022-08-17T11:17:19.613Z,45.64
2022-08-17T11:20:23.241Z,44.97
2022-08-17T11:23:32.044Z,44.59
2022-08-17T11:26:07.986Z,45.24
2022-08-17T11:28:50.359Z,45.02
2022-08-17T11:31:38.487Z,45.38
2022-08-17T11:34:25.758Z,45.59
2022-08-17T11:37:17.225Z,45.81
2022-08-17T11:40:09.245Z,45.55
2022-08-17T11:42:42.004Z,45.47
2022-08-17T11:45:35.253Z,45.32
2022-08-17T11:48:40.035Z,45.61
2022-08-17T11:51:35.574Z,45.41
2022-08-17T11:56:52.907Z,45.54
2022-08-17T11:59:43.056Z,45.64
2022-08-17T12:02:32.400Z,45.36
2022-08-17T12:05:01.831Z,45.13
2022-08-17T12:07:32.452Z,45.45
2022-08-17T12:10:00.675Z,45.66
2022-08-17T12:12:35.165Z,44.28
2022-08-17T12:15:10.708Z,43.91
2022-08-17T12:17:51.925Z,44.58
2022-08-17T12:20:39.999Z,44.68
2022-08-17T12:23:15.557Z,44.72
2022-08-17T12:25:58.781Z,44.04
2022-08-17T12:28:30.318Z,43.35
2022-08-17T12:31:11.169Z,43.17
2022-08-17T12:33:45.480Z,43.05
2022-08-17T12:36:20.881Z,42.83
2022-08-17T12:39:14.214Z,42.85
2022-08-17T12:41:47.371Z,42.52
2022-08-17T12:44:31.475Z,42.72
2022-08-17T12:47:21.982Z,42.50
2022-08-17T12:50:03.432Z,42.15
2022-08-17T12:52:32.436Z,41.82
2022-08-17T12:55:01.276Z,40.99
2022-08-17T12:57:43.330Z,39.87
2022-08-17T13:00:21.572Z,39.35
2022-08-17T13:02:52.880Z,39.79
2022-08-17T13:05:37.871Z,39.48
2022-08-17T13:08:34.932Z,39.50
2022-08-17T13:11:18.995Z,39.62
2022-08-17T13:13:55.500Z,39.58
2022-08-17T13:16:30.361Z,39.44
2022-08-17T13:19:15.306Z,39.46
2022-08-17T13:21:49.409Z,38.91
2022-08-17T13:24:23.523Z,37.96
2022-08-17T13:27:07.980Z,38.37
2022-08-17T13:29:59.932Z,38.78
2022-08-17T13:32:44.098Z,38.98
2022-08-17T13:35:50.117Z,39.11
2022-08-17T13:38:49.076Z,38.73
2022-08-17T13:41:37.295Z,38.70
2022-08-17T13:44:34.558Z,39.05
2022-08-17T13:47:03.945Z,39.50
2022-08-17T13:49:48.659Z,39.63
2022-08-17T13:52:42.556Z,40.03
2022-08-17T13:55:22.141Z,39.99
2022-08-17T13:58:03.639Z,40.02
2022-08-17T14:00:36.139Z,40.14
2022-08-17T14:03:04.598Z,40.17
2022-08-17T14:05:33.288Z,40.23
2022-08-17T14:08:06.910Z,40.58
2022-08-17T14:10:35.841Z,40.99
2022-08-17T14:13:03.515Z,41.89
2022-08-17T14:15:55.078Z,43.14
2022-08-17T14:18:55.405Z,43.25
2022-08-17T14:21:07.824Z,43.47
2022-08-17T14:23:36.557Z,43.39
2022-08-17T14:26:04.226Z,43.50
2022-08-17T14:28:31.041Z,43.50
2022-08-17T14:31:00.562Z,43.58
2022-08-17T14:33:28.480Z,43.85
2022-08-17T14:35:56.994Z,45.50
2022-08-17T14:38:24.116Z,46.54
2022-08-17T14:40:51.464Z,46.44
2022-08-17T14:43:19.770Z,46.97
2022-08-17T14:45:46.666Z,47.30
2022-08-17T14:48:13.568Z,47.83
2022-08-17T14:50:42.895Z,48.01
2022-08-17T14:53:13.541Z,48.00
2022-08-17T14:55:40.689Z,47.92
2022-08-17T14:58:08.389Z,47.93
2022-08-17T15:00:38.866Z,47.97
2022-08-17T15:03:05.703Z,48.10
2022-08-17T15:05:35.969Z,47.75
2022-08-17T15:08:04.886Z,47.86
2022-08-17T15:10:32.659Z,47.88
2022-08-17T15:12:59.797Z,47.74
2022-08-17T15:15:27.435Z,47.83
2022-08-17T15:17:54.280Z,47.85
2022-08-17T15:20:27.210Z,48.03
2022-08-17T15:22:55.543Z,47.77
2022-08-17T15:25:25.352Z,47.40
2022-08-17T15:27:53.236Z,47.64
2022-08-17T15:30:20.659Z,47.84
2022-08-17T15:32:54.583Z,48.01
2022-08-17T15:35:28.941Z,47.98
2022-08-17T15:38:03.392Z,48.15
2022-08-17T15:40:39.825Z,48.06
2022-08-17T15:43:10.890Z,49.20
2022-08-17T15:45:38.683Z,58.54
2022-08-17T15:48:05.588Z,62.31
2022-08-17T15:50:32.520Z,64.96
2022-08-17T15:53:01.626Z,65.53
2022-08-17T15:55:30.577Z,64.60
2022-08-17T15:57:57.847Z,64.65
2022-08-17T16:00:25.524Z,63.75
2022-08-17T16:03:44.451Z,63.88
2022-08-17T16:05:41.055Z,63.74
2022-08-17T16:08:10.348Z,64.53
2022-08-17T16:10:37.532Z,64.28
2022-08-17T16:13:04.523Z,64.20
2022-08-17T16:15:31.919Z,64.71
2022-08-17T16:17:59.205Z,65.27
2022-08-17T16:20:26.786Z,65.67
2022-08-17T16:22:54.972Z,65.31
2022-08-17T16:25:38.281Z,65.35
2022-08-17T16:28:16.300Z,64.86
2022-08-17T16:30:43.704Z,64.72
2022-08-17T16:33:11.710Z,64.81
2022-08-17T16:35:39.263Z,64.48
2022-08-17T16:38:07.119Z,64.42
2022-08-17T16:40:35.837Z,64.43
2022-08-17T16:43:11.433Z,63.86
2022-08-17T16:45:39.678Z,63.78
2022-08-17T16:48:08.845Z,63.59
2022-08-17T16:50:36.357Z,63.74
2022-08-17T16:53:16.597Z,63.55
2022-08-17T16:55:46.068Z,63.69
2022-08-17T16:58:14.742Z,64.00
2022-08-17T17:00:44.458Z,64.22
2022-08-17T17:03:19.033Z,64.44
2022-08-17T17:06:18.721Z,64.23
2022-08-17T17:08:51.158Z,63.94
2022-08-17T17:11:30.648Z,64.31
2022-08-17T17:14:01.448Z,64.33
2022-08-17T17:16:28.172Z,64.34
2022-08-17T17:18:59.443Z,64.53
2022-08-17T17:21:37.264Z,64.23
2022-08-17T17:24:11.771Z,64.00
2022-08-17T17:27:18.021Z,64.18
2022-08-17T17:30:07.082Z,64.29
2022-08-17T17:32:55.641Z,64.10
2022-08-17T17:35:33.932Z,64.42
2022-08-17T17:38:12.197Z,64.33
2022-08-17T17:40:47.033Z,64.41
2022-08-17T17:43:37.690Z,64.53
2022-08-17T17:46:28.568Z,64.68
2022-08-17T17:48:59.985Z,65.10
2022-08-17T17:52:06.859Z,65.38
2022-08-17T17:54:59.711Z,65.65
2022-08-17T17:58:04.883Z,65.86
2022-08-17T18:01:23.872Z,65.73
2022-08-17T18:04:08.878Z,66.03
2022-08-17T18:07:06.699Z,66.41
2022-08-17T18:10:03.234Z,66.07
2022-08-17T18:12:59.627Z,66.51
2022-08-17T18:15:50.390Z,66.33
2022-08-17T18:18:17.117Z,66.61
2022-08-17T18:20:54.069Z,66.68
2022-08-17T18:23:28.148Z,66.92
2022-08-17T18:25:58.030Z,66.96
2022-08-17T18:28:40.490Z,66.88
2022-08-17T18:31:19.502Z,67.22
2022-08-17T18:33:51.836Z,67.69
2022-08-17T18:36:39.199Z,67.70
2022-08-17T18:39:29.152Z,67.72
2022-08-17T18:41:59.849Z,67.86
2022-08-17T18:44:39.915Z,67.96
2022-08-17T18:47:28.750Z,68.14
2022-08-17T18:50:24.903Z,68.36
2022-08-17T18:52:54.548Z,68.78
2022-08-17T18:55:30.692Z,68.70
2022-08-17T18:58:15.417Z,68.82
2022-08-17T19:00:46.797Z,69.01
2022-08-17T19:03:17.265Z,69.23
2022-08-17T19:05:56.326Z,69.06
2022-08-17T19:08:29.163Z,69.20
2022-08-17T19:11:18.350Z,69.20
2022-08-17T19:13:54.624Z,69.29
2022-08-17T19:16:29.489Z,69.40
2022-08-17T19:19:22.749Z,69.67
2022-08-17T19:22:02.709Z,69.74
2022-08-17T19:24:33.700Z,69.94
2022-08-17T19:27:25.726Z,70.19
2022-08-17T19:30:10.835Z,70.34
2022-08-17T19:32:38.067Z,70.48
2022-08-17T19:35:15.023Z,70.65
2022-08-17T19:37:50.908Z,70.82
2022-08-17T19:40:52.983Z,71.14
2022-08-17T19:43:47.457Z,71.09
2022-08-17T19:46:14.241Z,71.12
2022-08-17T19:49:41.011Z,71.62
2022-08-17T19:52:56.662Z,71.20
2022-08-17T19:56:11.568Z,71.30
2022-08-17T19:59:07.929Z,71.60
2022-08-17T20:02:11.092Z,71.68
2022-08-17T20:04:44.556Z,71.99
2022-08-17T20:07:53.963Z,72.00
2022-08-17T20:10:44.925Z,71.93
2022-08-17T20:13:33.516Z,71.95
2022-08-17T20:16:03.070Z,72.15
2022-08-17T20:18:32.842Z,72.27
2022-08-17T20:21:26.199Z,72.12
2022-08-17T20:24:28.508Z,72.17
2022-08-17T20:27:00.985Z,72.08
2022-08-17T20:29:54.472Z,72.15
2022-08-17T20:32:28.999Z,72.17
2022-08-17T20:35:29.802Z,72.35
2022-08-17T20:38:06.022Z,72.16
2022-08-17T20:40:56.790Z,72.14
2022-08-17T20:43:32.548Z,72.26
2022-08-17T20:46:35.858Z,72.42
2022-08-17T20:49:26.409Z,72.52
2022-08-17T20:52:15.996Z,72.47
2022-08-17T20:54:52.256Z,72.53
2022-08-17T20:57:31.424Z,72.63
2022-08-17T21:00:00.369Z,72.98
2022-08-17T21:02:28.890Z,72.96
2022-08-17T21:04:56.324Z,72.85
2022-08-17T21:07:48.040Z,72.87
2022-08-17T21:10:33.637Z,72.73
2022-08-17T21:13:37.764Z,72.65
2022-08-17T21:16:42.349Z,72.54
2022-08-17T21:20:09.746Z,72.66
2022-08-17T21:22:59.674Z,72.60
2022-08-17T21:25:41.821Z,72.75
2022-08-17T21:29:00.603Z,72.67
2022-08-17T21:31:33.185Z,72.68
2022-08-17T21:34:26.768Z,72.98
2022-08-17T21:36:56.159Z,72.82
2022-08-17T21:39:39.722Z,73.06
2022-08-17T21:42:07.542Z,73.09
2022-08-17T21:44:46.839Z,73.27
2022-08-17T21:47:24.933Z,73.27
2022-08-17T21:49:55.108Z,73.24
2022-08-17T21:52:26.314Z,73.42
2022-08-17T21:55:01.888Z,73.42
2022-08-17T21:57:31.277Z,73.37
2022-08-17T22:00:15.133Z,73.67
2022-08-17T22:02:42.850Z,73.63
2022-08-17T22:05:14.021Z,73.87
2022-08-17T22:08:01.569Z,74.02
2022-08-17T22:10:33.853Z,74.18
2022-08-17T22:13:16.826Z,74.10
2022-08-17T22:15:48.424Z,74.40
2022-08-17T22:18:28.256Z,74.87
2022-08-17T22:20:58.662Z,74.65
2022-08-17T22:23:52.893Z,74.84
2022-08-17T22:26:24.107Z,75.05
2022-08-17T22:28:57.891Z,75.25
2022-08-17T22:31:28.981Z,75.21
2022-08-17T22:34:01.257Z,75.53
2022-08-17T22:36:38.427Z,75.54
2022-08-17T22:39:07.945Z,76.08
2022-08-17T22:42:00.192Z,76.06
2022-08-17T22:44:47.317Z,75.99
2022-08-17T22:47:14.040Z,75.92
2022-08-17T22:49:53.753Z,76.18
2022-08-17T22:52:32.383Z,76.02
2022-08-17T22:55:35.431Z,76.09
2022-08-17T22:58:28.510Z,76.16
2022-08-17T23:00:55.665Z,75.79
2022-08-17T23:03:27.363Z,76.07
2022-08-17T23:06:10.400Z,76.39
2022-08-17T23:08:54.041Z,76.54
2022-08-17T23:11:36.797Z,76.37
2022-08-17T23:14:13.935Z,76.25
2022-08-17T23:16:42.008Z,76.36
2022-08-17T23:19:15.145Z,76.32
2022-08-17T23:21:46.490Z,76.30
2022-08-17T23:24:21.745Z,76.20
2022-08-17T23:26:49.080Z,76.15
2022-08-17T23:29:15.958Z,76.15
2022-08-17T23:31:42.909Z,76.13
2022-08-17T23:34:12.811Z,76.06
2022-08-17T23:36:39.834Z,75.90
2022-08-17T23:39:07.209Z,75.86
2022-08-17T23:41:39.374Z,75.82
2022-08-17T23:44:06.684Z,75.88
2022-08-17T23:46:34.009Z,75.79
2022-08-17T23:49:01.187Z,75.75
2022-08-17T23:51:37.674Z,75.65
2022-08-17T23:54:27.692Z,75.64
2022-08-17T23:56:54.696Z,75.37
2022-08-17T23:59:22.907Z,75.40
