createdAt,value
2017-08-18T00:00:19.277Z,17.70
2017-08-18T00:02:46.900Z,17.60
2017-08-18T00:05:15.162Z,17.60
2017-08-18T00:07:43.447Z,17.60
2017-08-18T00:10:10.966Z,17.50
2017-08-18T00:12:38.641Z,17.50
2017-08-18T00:15:06.120Z,17.50
2017-08-18T00:17:33.625Z,17.50
2017-08-18T00:20:01.164Z,17.50
2017-08-18T00:22:28.669Z,17.50
2017-08-18T00:24:56.148Z,17.70
2017-08-18T00:27:23.645Z,17.80
2017-08-18T00:29:51.137Z,17.90
2017-08-18T00:32:18.637Z,18.00
2017-08-18T00:34:46.225Z,17.90
2017-08-18T00:37:13.760Z,18.00
2017-08-18T00:39:41.316Z,18.00
2017-08-18T00:42:08.813Z,18.10
2017-08-18T00:44:36.309Z,18.10
2017-08-18T00:47:03.848Z,18.10
2017-08-18T00:49:31.389Z,18.20
2017-08-18T00:51:58.932Z,18.20
2017-08-18T00:54:26.429Z,18.30
2017-08-18T00:56:53.914Z,18.30
2017-08-18T00:59:21.464Z,18.30
2017-08-18T01:01:48.949Z,18.30
2017-08-18T01:04:16.549Z,18.30
2017-08-18T01:06:44.031Z,18.40
2017-08-18T01:09:11.533Z,18.40
2017-08-18T01:11:39.072Z,18.30
2017-08-18T01:14:06.644Z,18.20
2017-08-18T01:16:34.147Z,18.20
2017-08-18T01:19:01.662Z,18.10
2017-08-18T01:21:29.180Z,18.00
2017-08-18T01:23:56.665Z,18.00
2017-08-18T01:26:24.264Z,17.90
2017-08-18T01:28:51.747Z,17.90
2017-08-18T01:31:19.252Z,17.90
2017-08-18T01:33:46.740Z,17.90
2017-08-18T01:36:14.337Z,17.80
2017-08-18T01:38:41.886Z,17.80
2017-08-18T01:41:09.408Z,17.70
2017-08-18T01:43:37.695Z,17.60
2017-08-18T01:46:05.232Z,17.60
2017-08-18T01:48:32.784Z,17.50
2017-08-18T01:51:00.265Z,17.40
2017-08-18T01:53:27.867Z,17.30
2017-08-18T01:55:55.357Z,17.30
2017-08-18T01:58:22.856Z,17.30
2017-08-18T02:00:50.405Z,17.40
2017-08-18T02:03:17.941Z,17.40
2017-08-18T02:05:45.490Z,17.40
2017-08-18T02:08:12.973Z,17.50
2017-08-18T02:10:40.472Z,17.60
2017-08-18T02:13:08.741Z,17.60
2017-08-18T02:15:36.314Z,17.60
2017-08-18T02:18:03.834Z,17.70
2017-08-18T02:20:31.337Z,17.80
2017-08-18T02:22:58.821Z,17.80
2017-08-18T02:25:26.332Z,17.90
2017-08-18T02:27:53.821Z,17.90
2017-08-18T02:30:21.317Z,17.90
2017-08-18T02:32:49.636Z,18.00
2017-08-18T02:35:17.137Z,18.00
2017-08-18T02:37:45.381Z,18.00
2017-08-18T02:40:12.885Z,18.00
2017-08-18T02:42:40.401Z,18.00
2017-08-18T02:45:07.948Z,18.00
2017-08-18T02:47:35.437Z,18.00
2017-08-18T02:50:03.029Z,18.00
2017-08-18T02:52:30.576Z,18.10
2017-08-18T02:54:58.068Z,18.10
2017-08-18T02:57:25.589Z,18.10
2017-08-18T02:59:53.109Z,18.10
2017-08-18T03:02:20.630Z,18.10
2017-08-18T03:04:48.872Z,18.10
2017-08-18T03:07:16.481Z,18.10
2017-08-18T03:09:43.992Z,18.10
2017-08-18T03:12:11.492Z,18.10
2017-08-18T03:14:39.769Z,18.10
2017-08-18T03:17:07.272Z,18.10
2017-08-18T03:19:34.756Z,18.10
2017-08-18T03:22:02.301Z,18.20
2017-08-18T03:24:29.841Z,18.10
2017-08-18T03:26:57.324Z,18.20
2017-08-18T03:29:24.817Z,18.20
2017-08-18T03:31:52.310Z,18.20
2017-08-18T03:34:19.812Z,18.20
2017-08-18T03:36:47.361Z,18.20
2017-08-18T03:39:15.005Z,18.20
2017-08-18T03:41:42.489Z,18.20
2017-08-18T03:44:10.088Z,18.10
2017-08-18T03:46:37.641Z,18.10
2017-08-18T03:49:05.184Z,18.10
2017-08-18T03:51:32.672Z,18.00
2017-08-18T03:54:00.269Z,17.90
2017-08-18T03:56:28.024Z,18.00
2017-08-18T03:58:55.541Z,17.90
2017-08-18T04:01:23.797Z,17.80
2017-08-18T04:03:52.080Z,17.90
2017-08-18T04:06:19.633Z,17.90
2017-08-18T04:08:47.198Z,17.90
2017-08-18T04:11:14.712Z,17.90
2017-08-18T04:13:42.302Z,17.90
2017-08-18T04:16:09.807Z,17.80
2017-08-18T04:18:37.385Z,17.80
2017-08-18T04:21:04.955Z,17.80
2017-08-18T04:23:32.437Z,17.80
2017-08-18T04:25:59.941Z,17.70
2017-08-18T04:28:27.467Z,17.70
2017-08-18T04:30:54.973Z,17.70
2017-08-18T04:33:22.469Z,17.60
2017-08-18T04:35:49.969Z,17.60
2017-08-18T04:38:18.252Z,17.50
2017-08-18T04:40:45.821Z,17.40
2017-08-18T04:43:13.441Z,17.40
2017-08-18T04:45:41.010Z,17.40
2017-08-18T04:48:08.518Z,17.20
2017-08-18T04:50:36.013Z,17.10
2017-08-18T04:53:03.621Z,17.10
2017-08-18T04:55:31.111Z,17.00
2017-08-18T04:57:58.713Z,17.00
2017-08-18T05:00:26.256Z,16.90
2017-08-18T05:02:53.801Z,17.00
2017-08-18T05:05:21.346Z,16.90
2017-08-18T05:07:48.885Z,16.80
2017-08-18T05:10:16.377Z,16.80
2017-08-18T05:12:43.972Z,16.80
2017-08-18T05:15:11.457Z,16.80
2017-08-18T05:17:39.714Z,16.80
2017-08-18T05:20:07.989Z,16.80
2017-08-18T05:22:35.548Z,16.80
2017-08-18T05:25:03.090Z,16.80
2017-08-18T05:27:30.637Z,16.80
2017-08-18T05:29:58.182Z,16.80
2017-08-18T05:32:25.673Z,16.80
2017-08-18T05:34:53.173Z,16.80
2017-08-18T05:37:20.661Z,16.90
2017-08-18T05:39:48.175Z,16.90
2017-08-18T05:42:15.693Z,16.90
2017-08-18T05:44:43.237Z,16.80
2017-08-18T05:47:10.721Z,16.70
2017-08-18T05:49:38.327Z,16.70
2017-08-18T05:52:05.884Z,16.70
2017-08-18T05:54:33.376Z,16.70
2017-08-18T05:57:00.882Z,16.70
2017-08-18T05:59:28.425Z,16.70
2017-08-18T06:01:55.945Z,16.80
2017-08-18T06:04:23.436Z,16.80
2017-08-18T06:06:50.941Z,16.80
2017-08-18T06:09:18.477Z,16.80
2017-08-18T06:11:46.017Z,16.90
2017-08-18T06:14:13.562Z,16.90
2017-08-18T06:16:41.209Z,16.90
2017-08-18T06:19:08.705Z,16.90
2017-08-18T06:21:36.241Z,16.90
2017-08-18T06:24:03.755Z,16.90
2017-08-18T06:26:31.245Z,16.90
2017-08-18T06:28:58.749Z,17.00
2017-08-18T06:31:26.237Z,17.10
2017-08-18T06:33:54.512Z,17.20
2017-08-18T06:36:22.075Z,17.10
2017-08-18T06:38:49.589Z,17.20
2017-08-18T06:41:17.900Z,17.30
2017-08-18T06:43:45.427Z,17.30
2017-08-18T06:46:12.964Z,17.40
2017-08-18T06:48:40.460Z,17.40
2017-08-18T06:51:07.948Z,17.40
2017-08-18T06:53:35.498Z,17.40
2017-08-18T06:56:02.990Z,17.30
2017-08-18T06:58:30.498Z,17.30
2017-08-18T07:00:58.004Z,17.20
2017-08-18T07:03:26.256Z,17.30
2017-08-18T07:05:54.545Z,17.40
2017-08-18T07:08:22.093Z,17.30
2017-08-18T07:10:49.661Z,17.40
2017-08-18T07:13:17.186Z,17.40
2017-08-18T07:15:44.725Z,17.50
2017-08-18T07:18:12.209Z,17.50
2017-08-18T07:20:39.809Z,17.40
2017-08-18T07:23:07.383Z,17.40
2017-08-18T07:25:34.901Z,17.50
2017-08-18T07:28:02.384Z,17.60
2017-08-18T07:30:29.914Z,17.60
2017-08-18T07:32:57.396Z,17.60
2017-08-18T07:35:24.884Z,17.60
2017-08-18T07:37:52.421Z,17.60
2017-08-18T07:40:19.965Z,17.70
2017-08-18T07:42:47.504Z,17.70
2017-08-18T07:45:15.049Z,17.70
2017-08-18T07:47:42.593Z,17.70
2017-08-18T07:50:10.137Z,17.80
2017-08-18T07:52:37.645Z,17.80
2017-08-18T07:55:05.251Z,17.80
2017-08-18T07:57:32.809Z,17.90
2017-08-18T08:00:00.302Z,17.90
2017-08-18T08:02:27.860Z,17.90
2017-08-18T08:04:55.413Z,18.00
2017-08-18T08:07:22.916Z,18.00
2017-08-18T08:09:51.169Z,18.20
2017-08-18T08:12:18.677Z,18.20
2017-08-18T08:14:46.197Z,18.30
2017-08-18T08:17:13.700Z,18.30
2017-08-18T08:19:41.305Z,18.30
2017-08-18T08:22:08.825Z,18.30
2017-08-18T08:24:36.377Z,18.50
2017-08-18T08:27:03.914Z,18.60
2017-08-18T08:29:31.429Z,18.80
2017-08-18T08:31:59.681Z,19.20
2017-08-18T08:34:27.193Z,19.20
2017-08-18T08:36:54.709Z,19.30
2017-08-18T08:39:22.352Z,19.40
2017-08-18T08:41:49.853Z,19.60
2017-08-18T08:44:17.437Z,19.70
2017-08-18T08:46:44.929Z,19.70
2017-08-18T08:49:12.438Z,19.60
2017-08-18T08:51:39.976Z,19.60
2017-08-18T08:54:07.509Z,19.60
2017-08-18T08:56:35.021Z,19.50
2017-08-18T08:59:02.622Z,19.30
2017-08-18T09:01:30.145Z,19.30
2017-08-18T09:03:57.685Z,19.30
2017-08-18T09:06:25.233Z,19.20
2017-08-18T09:08:52.726Z,19.20
2017-08-18T09:11:20.324Z,19.40
2017-08-18T09:13:47.813Z,19.50
2017-08-18T09:16:15.381Z,19.40
2017-08-18T09:18:42.936Z,19.50
2017-08-18T09:21:10.449Z,19.50
2017-08-18T09:23:38.705Z,19.40
2017-08-18T09:26:06.189Z,19.40
2017-08-18T09:28:33.721Z,19.30
2017-08-18T09:31:01.218Z,19.20
2017-08-18T09:33:28.725Z,19.20
2017-08-18T09:35:56.213Z,19.10
2017-08-18T09:38:23.729Z,19.10
2017-08-18T09:40:51.263Z,19.20
2017-08-18T09:43:18.813Z,19.30
2017-08-18T09:45:46.738Z,19.40
2017-08-18T09:48:26.154Z,19.40
2017-08-18T09:51:05.485Z,19.30
2017-08-18T09:53:44.949Z,19.40
2017-08-18T09:56:24.249Z,19.50
2017-08-18T09:59:03.645Z,19.50
2017-08-18T10:01:31.140Z,19.60
2017-08-18T10:03:58.729Z,19.60
2017-08-18T10:06:26.294Z,19.60
2017-08-18T10:08:53.817Z,19.70
2017-08-18T10:11:21.333Z,19.80
2017-08-18T10:13:49.621Z,19.80
2017-08-18T10:16:17.192Z,19.80
2017-08-18T10:18:45.649Z,19.60
2017-08-18T10:21:13.169Z,19.50
2017-08-18T10:23:41.444Z,19.50
2017-08-18T10:26:09.024Z,19.50
2017-08-18T10:28:36.513Z,19.50
2017-08-18T10:31:04.785Z,19.40
2017-08-18T10:33:32.346Z,19.40
2017-08-18T10:35:59.892Z,19.40
2017-08-18T10:38:27.381Z,19.40
2017-08-18T10:40:54.973Z,19.50
2017-08-18T10:43:22.520Z,19.50
2017-08-18T10:45:50.069Z,19.60
2017-08-18T10:48:17.620Z,19.80
2017-08-18T10:50:45.157Z,19.90
2017-08-18T10:53:12.670Z,20.00
2017-08-18T10:55:40.924Z,20.10
2017-08-18T10:58:08.505Z,20.00
2017-08-18T11:00:36.155Z,20.10
2017-08-18T11:03:03.657Z,20.00
2017-08-18T11:05:31.237Z,19.90
2017-08-18T11:07:58.805Z,19.80
2017-08-18T11:10:26.325Z,19.80
2017-08-18T11:12:53.830Z,19.70
2017-08-18T11:15:21.336Z,19.60
2017-08-18T11:17:48.894Z,19.60
2017-08-18T11:20:16.411Z,19.60
2017-08-18T11:22:43.926Z,19.60
2017-08-18T11:25:11.506Z,19.50
2017-08-18T11:27:39.025Z,19.50
2017-08-18T11:30:06.581Z,19.60
2017-08-18T11:32:34.073Z,19.70
2017-08-18T11:35:01.658Z,19.90
2017-08-18T11:37:29.151Z,20.00
2017-08-18T11:39:56.666Z,20.20
2017-08-18T11:42:24.185Z,20.30
2017-08-18T11:44:51.693Z,20.40
2017-08-18T11:47:19.954Z,20.90
2017-08-18T11:49:47.466Z,20.80
2017-08-18T11:52:14.962Z,20.70
2017-08-18T11:54:42.475Z,20.70
2017-08-18T11:57:09.986Z,20.60
2017-08-18T11:59:37.488Z,20.50
2017-08-18T12:02:05.737Z,20.40
2017-08-18T12:04:34.029Z,20.30
2017-08-18T12:07:01.568Z,20.30
2017-08-18T12:09:29.081Z,20.10
2017-08-18T12:11:57.477Z,20.10
2017-08-18T12:14:25.028Z,20.10
2017-08-18T12:16:52.539Z,20.20
2017-08-18T12:19:20.053Z,20.10
2017-08-18T12:21:47.599Z,20.10
2017-08-18T12:24:15.145Z,20.00
2017-08-18T12:26:42.644Z,20.10
2017-08-18T12:29:10.123Z,20.10
2017-08-18T12:31:37.685Z,20.20
2017-08-18T12:34:05.218Z,20.30
2017-08-18T12:36:32.726Z,20.20
2017-08-18T12:39:00.985Z,20.40
2017-08-18T12:41:29.277Z,20.50
2017-08-18T12:43:56.922Z,20.50
2017-08-18T12:46:24.425Z,20.70
2017-08-18T12:48:51.932Z,20.60
2017-08-18T12:51:19.425Z,20.60
2017-08-18T12:53:47.734Z,20.60
2017-08-18T12:56:15.246Z,20.50
2017-08-18T12:58:42.762Z,20.60
2017-08-18T13:01:10.345Z,20.70
2017-08-18T13:03:37.844Z,20.60
2017-08-18T13:06:05.337Z,20.60
2017-08-18T13:08:32.842Z,20.50
2017-08-18T13:11:00.330Z,20.50
2017-08-18T13:13:27.886Z,20.60
2017-08-18T13:15:55.433Z,20.50
2017-08-18T13:18:23.703Z,20.70
2017-08-18T13:20:51.261Z,20.60
2017-08-18T13:23:18.809Z,20.60
2017-08-18T13:25:46.765Z,20.50
2017-08-18T13:28:14.261Z,20.50
2017-08-18T13:30:41.769Z,20.50
2017-08-18T13:33:09.297Z,20.50
2017-08-18T13:35:36.801Z,20.50
2017-08-18T13:38:04.295Z,20.50
2017-08-18T13:40:31.813Z,20.50
2017-08-18T13:42:59.362Z,20.40
2017-08-18T13:45:26.866Z,20.30
2017-08-18T13:47:54.451Z,20.20
2017-08-18T13:50:22.093Z,20.20
2017-08-18T13:52:49.641Z,20.20
2017-08-18T13:55:17.256Z,20.10
2017-08-18T13:57:44.753Z,20.00
2017-08-18T14:00:12.255Z,19.90
2017-08-18T14:02:39.770Z,19.80
2017-08-18T14:05:07.356Z,19.80
2017-08-18T14:07:34.917Z,19.70
2017-08-18T14:10:02.405Z,19.70
2017-08-18T14:12:30.098Z,19.60
2017-08-18T14:14:58.079Z,19.60
2017-08-18T14:17:26.392Z,19.60
2017-08-18T14:19:53.897Z,19.60
2017-08-18T14:22:21.401Z,19.60
2017-08-18T14:24:48.885Z,19.50
2017-08-18T14:27:22.097Z,19.50
2017-08-18T14:29:49.621Z,19.50
2017-08-18T14:32:17.166Z,19.50
2017-08-18T14:34:44.663Z,19.50
2017-08-18T14:37:12.245Z,19.40
2017-08-18T14:39:39.798Z,19.50
2017-08-18T14:42:07.298Z,19.50
2017-08-18T14:44:34.785Z,19.50
2017-08-18T14:47:02.424Z,19.50
2017-08-18T14:49:30.302Z,19.50
2017-08-18T14:51:57.821Z,19.40
2017-08-18T14:54:25.370Z,19.40
2017-08-18T14:56:52.857Z,19.40
2017-08-18T14:59:20.682Z,19.40
2017-08-18T15:01:48.206Z,19.30
2017-08-18T15:04:15.750Z,19.30
2017-08-18T15:06:43.244Z,19.30
2017-08-18T15:09:10.749Z,19.40
2017-08-18T15:11:38.277Z,19.50
2017-08-18T15:14:05.813Z,19.50
2017-08-18T15:16:33.366Z,19.60
2017-08-18T15:19:00.906Z,19.60
2017-08-18T15:21:28.450Z,19.60
2017-08-18T15:23:55.993Z,19.60
2017-08-18T15:26:23.492Z,19.60
2017-08-18T15:28:50.977Z,19.60
2017-08-18T15:31:18.551Z,19.60
2017-08-18T15:33:46.073Z,19.60
2017-08-18T15:36:13.613Z,19.70
2017-08-18T15:38:41.161Z,19.70
2017-08-18T15:41:08.700Z,19.60
2017-08-18T15:43:36.256Z,19.60
2017-08-18T15:46:03.750Z,19.60
2017-08-18T15:48:32.044Z,19.60
2017-08-18T15:50:59.529Z,19.60
2017-08-18T15:53:27.135Z,19.60
2017-08-18T15:55:54.705Z,19.70
2017-08-18T15:58:22.209Z,19.70
2017-08-18T16:00:50.488Z,19.80
2017-08-18T16:03:17.994Z,19.80
2017-08-18T16:05:45.973Z,19.80
2017-08-18T16:08:13.473Z,19.70
2017-08-18T16:10:40.994Z,19.60
2017-08-18T16:13:08.524Z,19.40
2017-08-18T16:15:36.013Z,19.30
2017-08-18T16:18:03.621Z,19.30
2017-08-18T16:20:31.191Z,19.20
2017-08-18T16:22:58.809Z,19.10
2017-08-18T16:25:26.297Z,19.10
2017-08-18T16:27:53.789Z,19.00
2017-08-18T16:30:21.303Z,18.90
2017-08-18T16:32:48.793Z,18.90
2017-08-18T16:35:16.333Z,18.90
2017-08-18T16:37:43.874Z,19.00
2017-08-18T16:40:11.426Z,19.00
2017-08-18T16:42:38.915Z,19.00
2017-08-18T16:45:06.417Z,19.10
2017-08-18T16:47:33.902Z,19.10
2017-08-18T16:50:01.494Z,19.00
2017-08-18T16:52:28.986Z,19.00
2017-08-18T16:54:56.569Z,19.10
2017-08-18T16:57:24.056Z,19.00
2017-08-18T16:59:51.643Z,19.00
2017-08-18T17:02:19.205Z,19.00
2017-08-18T17:04:46.709Z,18.90
2017-08-18T17:07:14.196Z,18.80
2017-08-18T17:09:41.744Z,18.80
2017-08-18T17:12:09.385Z,18.80
2017-08-18T17:14:36.901Z,18.70
2017-08-18T17:17:05.153Z,18.70
2017-08-18T17:19:32.664Z,18.70
2017-08-18T17:22:00.167Z,18.70
2017-08-18T17:24:27.648Z,18.70
2017-08-18T17:26:55.195Z,18.70
2017-08-18T17:29:22.718Z,18.60
2017-08-18T17:31:50.988Z,18.80
2017-08-18T17:34:18.569Z,18.70
2017-08-18T17:36:46.064Z,18.70
2017-08-18T17:39:14.349Z,18.80
2017-08-18T17:41:41.893Z,18.80
2017-08-18T17:44:09.377Z,18.80
2017-08-18T17:46:36.981Z,18.80
2017-08-18T17:49:04.477Z,18.80
2017-08-18T17:51:32.197Z,18.70
2017-08-18T17:53:59.715Z,18.70
2017-08-18T17:56:27.202Z,18.70
2017-08-18T17:58:54.705Z,18.60
2017-08-18T18:01:22.244Z,18.60
2017-08-18T18:03:49.789Z,18.60
2017-08-18T18:06:17.281Z,18.60
2017-08-18T18:08:44.880Z,18.50
2017-08-18T18:11:12.416Z,18.50
2017-08-18T18:13:39.969Z,18.40
2017-08-18T18:16:07.535Z,18.40
2017-08-18T18:18:35.089Z,18.40
2017-08-18T18:21:02.572Z,18.40
2017-08-18T18:23:30.957Z,18.30
2017-08-18T18:25:58.506Z,18.30
2017-08-18T18:28:26.045Z,18.30
2017-08-18T18:30:53.589Z,18.30
2017-08-18T18:33:21.078Z,18.20
2017-08-18T18:35:48.676Z,18.20
2017-08-18T18:38:16.166Z,18.20
2017-08-18T18:40:43.770Z,18.20
2017-08-18T18:43:11.313Z,18.20
2017-08-18T18:45:38.863Z,18.20
2017-08-18T18:48:06.425Z,18.20
2017-08-18T18:50:33.924Z,18.20
2017-08-18T18:53:02.206Z,18.10
2017-08-18T18:55:29.730Z,18.10
2017-08-18T18:57:57.981Z,18.00
2017-08-18T19:00:26.269Z,18.00
2017-08-18T19:02:53.812Z,17.90
2017-08-18T19:05:21.377Z,18.00
2017-08-18T19:07:48.890Z,18.00
2017-08-18T19:10:16.454Z,18.00
2017-08-18T19:12:43.964Z,18.00
2017-08-18T19:15:12.217Z,18.00
2017-08-18T19:17:40.489Z,18.00
2017-08-18T19:20:08.777Z,18.00
2017-08-18T19:22:36.317Z,17.90
2017-08-18T19:25:03.801Z,17.90
2017-08-18T19:27:31.306Z,17.90
2017-08-18T19:29:58.797Z,17.90
2017-08-18T19:32:26.354Z,17.90
2017-08-18T19:34:54.649Z,17.20
2017-08-18T19:37:22.298Z,17.20
2017-08-18T19:39:49.841Z,16.90
2017-08-18T19:42:17.389Z,16.70
2017-08-18T19:44:44.924Z,16.60
2017-08-18T19:47:12.425Z,16.60
2017-08-18T19:49:39.974Z,16.50
2017-08-18T19:52:07.491Z,16.40
2017-08-18T19:54:35.062Z,16.30
2017-08-18T19:57:02.549Z,16.20
2017-08-18T19:59:30.053Z,16.20
2017-08-18T20:01:57.548Z,16.10
2017-08-18T20:04:25.054Z,16.10
2017-08-18T20:06:53.306Z,16.00
2017-08-18T20:09:21.598Z,15.90
2017-08-18T20:11:49.150Z,15.90
2017-08-18T20:14:16.712Z,15.90
2017-08-18T20:16:44.198Z,15.80
2017-08-18T20:19:12.492Z,15.80
2017-08-18T20:21:40.016Z,15.70
2017-08-18T20:24:07.603Z,15.70
2017-08-18T20:26:35.101Z,15.60
2017-08-18T20:29:03.381Z,15.50
2017-08-18T20:31:30.932Z,15.50
2017-08-18T20:33:58.428Z,15.50
2017-08-18T20:36:26.013Z,15.40
2017-08-18T20:38:53.549Z,15.40
2017-08-18T20:41:21.077Z,15.40
2017-08-18T20:43:48.590Z,15.40
2017-08-18T20:46:16.191Z,15.30
2017-08-18T20:48:43.762Z,15.30
2017-08-18T20:51:11.264Z,15.20
2017-08-18T20:53:39.508Z,15.10
2017-08-18T20:56:07.801Z,15.00
2017-08-18T20:58:35.471Z,15.00
2017-08-18T21:01:02.960Z,14.90
2017-08-18T21:03:31.252Z,14.80
2017-08-18T21:05:58.818Z,14.80
2017-08-18T21:08:26.329Z,14.80
2017-08-18T21:10:53.813Z,14.70
2017-08-18T21:13:21.434Z,14.70
2017-08-18T21:15:48.969Z,14.60
2017-08-18T21:18:16.673Z,14.60
2017-08-18T21:20:44.156Z,14.60
2017-08-18T21:23:11.693Z,14.50
2017-08-18T21:25:39.184Z,14.40
2017-08-18T21:28:07.474Z,14.30
2017-08-18T21:30:35.041Z,14.30
2017-08-18T21:33:02.541Z,14.30
2017-08-18T21:35:30.817Z,14.30
2017-08-18T21:37:58.394Z,14.30
2017-08-18T21:40:25.921Z,14.30
2017-08-18T21:42:54.201Z,14.20
2017-08-18T21:45:21.745Z,14.20
2017-08-18T21:47:49.225Z,14.20
2017-08-18T21:50:16.729Z,14.20
2017-08-18T21:52:44.270Z,14.10
2017-08-18T21:55:11.773Z,14.10
2017-08-18T21:57:39.280Z,14.10
2017-08-18T22:00:06.786Z,14.10
2017-08-18T22:02:34.280Z,14.10
2017-08-18T22:05:01.897Z,14.10
2017-08-18T22:07:29.390Z,14.10
2017-08-18T22:09:56.908Z,14.00
2017-08-18T22:12:24.481Z,14.00
2017-08-18T22:14:51.978Z,14.00
2017-08-18T22:17:19.482Z,14.00
2017-08-18T22:19:47.009Z,14.00
2017-08-18T22:22:14.557Z,14.00
2017-08-18T22:24:42.041Z,14.00
2017-08-18T22:27:09.642Z,14.00
2017-08-18T22:29:37.290Z,14.00
2017-08-18T22:32:04.793Z,14.00
2017-08-18T22:34:33.105Z,13.90
2017-08-18T22:37:00.637Z,13.90
2017-08-18T22:39:28.181Z,14.00
2017-08-18T22:41:55.701Z,13.90
2017-08-18T22:44:23.958Z,13.90
2017-08-18T22:46:52.212Z,13.90
2017-08-18T22:49:19.720Z,13.90
2017-08-18T22:51:47.237Z,13.90
2017-08-18T22:54:14.782Z,13.90
2017-08-18T22:56:42.265Z,13.80
2017-08-18T22:59:09.770Z,13.80
2017-08-18T23:01:37.254Z,13.80
2017-08-18T23:04:04.812Z,13.70
2017-08-18T23:06:32.297Z,13.80
2017-08-18T23:08:59.893Z,13.70
2017-08-18T23:11:27.440Z,13.70
2017-08-18T23:13:54.925Z,13.70
2017-08-18T23:16:22.429Z,13.70
2017-08-18T23:18:49.913Z,13.70
2017-08-18T23:21:17.413Z,13.70
2017-08-18T23:23:44.953Z,13.70
2017-08-18T23:26:12.473Z,13.60
2017-08-18T23:28:40.724Z,13.60
2017-08-18T23:31:08.238Z,13.60
2017-08-18T23:33:35.721Z,13.60
2017-08-18T23:36:04.031Z,13.60
2017-08-18T23:38:31.512Z,13.60
2017-08-18T23:40:59.062Z,13.60
2017-08-18T23:43:26.553Z,13.60
2017-08-18T23:45:54.053Z,13.50
2017-08-18T23:48:21.593Z,13.50
2017-08-18T23:50:49.137Z,13.50
2017-08-18T23:53:16.678Z,13.50
2017-08-18T23:55:44.223Z,13.50
2017-08-18T23:58:11.729Z,13.40
