createdAt,value
2023-02-23T00:02:29.209Z,49.46
2023-02-23T00:07:31.272Z,49.40
2023-02-23T00:12:34.622Z,50.47
2023-02-23T00:17:37.683Z,49.45
2023-02-23T00:22:40.584Z,48.95
2023-02-23T00:27:46.113Z,49.75
2023-02-23T00:32:50.089Z,50.05
2023-02-23T00:37:53.593Z,50.56
2023-02-23T00:42:55.695Z,50.15
2023-02-23T00:47:57.710Z,49.43
2023-02-23T00:53:00.332Z,50.44
2023-02-23T00:58:04.741Z,49.58
2023-02-23T01:03:06.820Z,50.21
2023-02-23T01:08:10.286Z,50.46
2023-02-23T01:13:12.344Z,50.69
2023-02-23T01:18:16.662Z,51.58
2023-02-23T01:23:20.888Z,50.96
2023-02-23T01:28:23.639Z,50.12
2023-02-23T01:33:25.922Z,51.01
2023-02-23T01:38:28.290Z,50.76
2023-02-23T01:43:30.471Z,51.22
2023-02-23T01:48:39.538Z,51.70
2023-02-23T01:53:48.138Z,52.08
2023-02-23T01:58:53.036Z,52.02
2023-02-23T02:03:58.268Z,52.07
2023-02-23T02:09:06.789Z,52.30
2023-02-23T02:14:13.230Z,52.74
2023-02-23T02:19:24.350Z,51.51
2023-02-23T02:25:03.665Z,51.69
2023-02-23T02:30:18.413Z,51.86
2023-02-23T02:35:38.187Z,52.33
2023-02-23T02:40:55.676Z,52.17
2023-02-23T02:45:57.718Z,52.31
2023-02-23T02:51:10.114Z,52.15
2023-02-23T02:56:20.081Z,52.86
2023-02-23T03:01:41.821Z,52.58
2023-02-23T03:07:15.110Z,52.66
2023-02-23T03:13:01.577Z,51.90
2023-02-23T03:19:04.865Z,51.07
2023-02-23T03:24:28.541Z,52.69
2023-02-23T03:30:14.316Z,51.38
2023-02-23T03:36:06.520Z,52.02
2023-02-23T03:41:30.077Z,53.11
2023-02-23T03:46:52.676Z,53.32
2023-02-23T03:52:22.373Z,53.36
2023-02-23T03:57:46.360Z,52.65
2023-02-23T04:03:10.653Z,52.22
2023-02-23T04:08:34.311Z,52.20
2023-02-23T04:13:39.019Z,52.55
2023-02-23T04:18:41.152Z,52.31
2023-02-23T04:23:43.556Z,51.68
2023-02-23T04:28:45.575Z,52.87
2023-02-23T04:33:47.586Z,52.64
2023-02-23T04:38:49.701Z,52.40
2023-02-23T04:43:51.736Z,51.82
2023-02-23T04:48:53.754Z,51.63
2023-02-23T04:53:56.059Z,51.74
2023-02-23T04:58:58.481Z,52.25
2023-02-23T05:04:00.588Z,51.48
2023-02-23T05:09:03.443Z,50.71
2023-02-23T05:14:05.601Z,50.33
2023-02-23T05:19:08.194Z,50.03
2023-02-23T05:24:10.323Z,48.88
2023-02-23T05:29:12.596Z,48.16
2023-02-23T05:34:17.019Z,46.97
2023-02-23T05:39:19.070Z,47.09
2023-02-23T05:44:21.163Z,45.76
2023-02-23T05:49:23.761Z,44.57
2023-02-23T05:54:25.968Z,43.23
2023-02-23T05:59:28.099Z,42.58
2023-02-23T06:04:30.105Z,42.28
2023-02-23T06:09:32.295Z,40.38
2023-02-23T06:14:35.315Z,38.62
2023-02-23T06:19:37.359Z,38.18
2023-02-23T06:24:39.421Z,39.66
2023-02-23T06:29:41.816Z,41.76
2023-02-23T06:34:44.950Z,42.94
2023-02-23T06:39:47.436Z,43.68
2023-02-23T06:44:49.620Z,44.28
2023-02-23T06:49:51.734Z,40.44
2023-02-23T06:54:53.823Z,36.34
2023-02-23T06:59:56.120Z,35.26
2023-02-23T07:04:59.067Z,32.96
2023-02-23T07:10:01.154Z,31.04
2023-02-23T07:15:03.442Z,28.74
2023-02-23T07:20:06.181Z,27.87
2023-02-23T07:25:09.416Z,26.38
2023-02-23T07:30:12.125Z,25.11
2023-02-23T07:35:14.199Z,24.77
2023-02-23T07:40:16.376Z,27.52
2023-02-23T07:45:18.779Z,23.97
2023-02-23T07:50:21.181Z,24.03
2023-02-23T07:55:23.416Z,22.41
2023-02-23T08:00:27.376Z,21.70
2023-02-23T08:05:29.585Z,20.90
2023-02-23T08:10:31.517Z,26.08
2023-02-23T08:15:33.676Z,19.85
2023-02-23T08:20:35.711Z,19.22
2023-02-23T08:25:37.800Z,17.77
2023-02-23T08:30:41.480Z,18.06
2023-02-23T08:35:44.328Z,17.67
2023-02-23T08:40:46.473Z,16.89
2023-02-23T08:45:48.512Z,16.25
2023-02-23T08:50:51.036Z,15.94
2023-02-23T08:55:57.729Z,15.80
2023-02-23T09:01:00.480Z,15.27
2023-02-23T09:06:11.671Z,14.90
2023-02-23T09:11:13.677Z,14.75
2023-02-23T09:16:15.942Z,15.29
2023-02-23T09:21:22.450Z,15.38
2023-02-23T09:26:26.399Z,14.83
2023-02-23T09:31:28.861Z,14.96
2023-02-23T09:36:31.793Z,14.66
2023-02-23T09:41:45.642Z,14.50
2023-02-23T09:46:54.637Z,13.42
2023-02-23T09:51:59.409Z,13.81
2023-02-23T09:57:11.738Z,13.55
2023-02-23T10:02:32.468Z,13.76
2023-02-23T10:07:51.265Z,13.63
2023-02-23T10:13:13.496Z,14.22
2023-02-23T10:18:46.556Z,14.99
2023-02-23T10:24:03.182Z,14.13
2023-02-23T10:29:19.157Z,12.99
2023-02-23T10:34:23.522Z,13.50
2023-02-23T10:39:27.517Z,13.72
2023-02-23T10:44:30.516Z,14.06
2023-02-23T10:49:46.371Z,14.38
2023-02-23T10:54:50.686Z,13.53
2023-02-23T11:00:08.501Z,14.47
2023-02-23T11:05:54.786Z,13.35
2023-02-23T11:11:08.529Z,14.34
2023-02-23T11:16:16.247Z,13.84
2023-02-23T11:21:37.001Z,13.54
2023-02-23T11:26:43.128Z,13.52
2023-02-23T11:31:52.633Z,13.99
2023-02-23T11:37:03.642Z,13.91
2023-02-23T11:42:19.356Z,15.20
2023-02-23T11:47:24.005Z,14.29
2023-02-23T11:52:28.058Z,14.42
2023-02-23T11:57:33.833Z,14.32
2023-02-23T12:03:03.410Z,14.96
2023-02-23T12:08:05.454Z,14.50
2023-02-23T12:13:44.006Z,14.41
2023-02-23T12:18:56.270Z,14.38
2023-02-23T12:24:05.394Z,14.35
2023-02-23T12:29:22.008Z,15.03
2023-02-23T12:34:36.117Z,15.08
2023-02-23T12:39:45.340Z,15.23
2023-02-23T12:44:50.232Z,15.48
2023-02-23T12:50:11.397Z,16.07
2023-02-23T12:55:14.173Z,16.35
2023-02-23T13:00:54.690Z,16.80
2023-02-23T13:05:57.894Z,17.02
2023-02-23T13:11:16.476Z,17.55
2023-02-23T13:16:30.304Z,18.35
2023-02-23T13:21:41.945Z,18.42
2023-02-23T13:27:20.947Z,18.64
2023-02-23T13:32:25.171Z,19.60
2023-02-23T13:37:43.394Z,20.01
2023-02-23T13:42:51.123Z,20.50
2023-02-23T13:48:04.856Z,21.30
2023-02-23T13:53:08.548Z,21.76
2023-02-23T13:58:16.701Z,23.12
2023-02-23T14:03:27.342Z,23.82
2023-02-23T14:08:35.567Z,24.38
2023-02-23T14:13:57.281Z,25.64
2023-02-23T14:19:31.055Z,25.70
2023-02-23T14:24:33.187Z,26.57
2023-02-23T14:29:43.983Z,27.06
2023-02-23T14:34:53.274Z,28.99
2023-02-23T14:40:15.573Z,29.85
2023-02-23T14:45:30.691Z,30.13
2023-02-23T14:50:39.239Z,32.56
2023-02-23T14:55:44.727Z,34.51
2023-02-23T15:00:46.883Z,34.41
2023-02-23T15:05:57.232Z,34.26
2023-02-23T15:11:10.262Z,35.35
2023-02-23T15:16:26.917Z,35.43
2023-02-23T15:21:29.066Z,37.22
2023-02-23T15:26:35.062Z,36.46
2023-02-23T15:31:41.206Z,37.08
2023-02-23T15:36:47.381Z,36.01
2023-02-23T15:41:50.136Z,37.37
2023-02-23T15:47:01.290Z,36.61
2023-02-23T15:52:08.400Z,37.89
2023-02-23T15:57:21.541Z,37.04
2023-02-23T16:02:25.254Z,39.10
2023-02-23T16:07:38.250Z,37.67
2023-02-23T16:12:44.606Z,38.94
2023-02-23T16:17:52.408Z,38.83
2023-02-23T16:22:56.083Z,38.76
2023-02-23T16:28:19.109Z,37.75
2023-02-23T16:33:24.260Z,38.89
2023-02-23T16:38:38.441Z,39.33
2023-02-23T16:43:40.486Z,38.38
2023-02-23T16:48:42.873Z,38.82
2023-02-23T16:53:45.016Z,38.54
2023-02-23T16:58:55.644Z,39.58
2023-02-23T17:03:59.249Z,38.95
2023-02-23T17:09:01.301Z,39.13
2023-02-23T17:14:03.348Z,39.61
2023-02-23T17:19:07.302Z,40.02
2023-02-23T17:24:09.305Z,39.29
2023-02-23T17:29:11.364Z,39.12
2023-02-23T17:34:13.954Z,39.14
2023-02-23T17:39:16.951Z,39.17
2023-02-23T17:44:18.983Z,40.47
2023-02-23T17:49:21.009Z,39.95
2023-02-23T17:54:23.050Z,40.46
2023-02-23T17:59:25.070Z,40.25
2023-02-23T18:04:27.220Z,40.76
2023-02-23T18:09:29.334Z,40.39
2023-02-23T18:14:31.772Z,41.04
2023-02-23T18:19:33.933Z,40.47
2023-02-23T18:24:37.282Z,40.99
2023-02-23T18:29:39.746Z,40.54
2023-02-23T18:34:41.813Z,40.43
2023-02-23T18:39:43.849Z,41.21
2023-02-23T18:44:46.134Z,41.24
2023-02-23T18:49:48.356Z,41.03
2023-02-23T18:54:50.703Z,41.60
2023-02-23T18:59:53.896Z,40.99
2023-02-23T19:05:02.946Z,41.59
2023-02-23T19:10:09.325Z,42.05
2023-02-23T19:15:12.421Z,41.06
2023-02-23T19:20:14.793Z,41.66
2023-02-23T19:25:17.255Z,41.86
2023-02-23T19:30:19.466Z,42.08
2023-02-23T19:35:21.766Z,41.85
2023-02-23T19:40:28.645Z,41.66
2023-02-23T19:45:30.791Z,41.48
2023-02-23T19:50:33.151Z,41.54
2023-02-23T19:55:35.148Z,42.34
2023-02-23T20:00:37.148Z,42.33
2023-02-23T20:05:43.304Z,41.99
2023-02-23T20:10:45.496Z,42.24
2023-02-23T20:15:47.616Z,42.25
2023-02-23T20:20:49.695Z,42.07
2023-02-23T20:25:51.861Z,42.71
2023-02-23T20:30:54.005Z,41.72
2023-02-23T20:35:56.437Z,42.35
2023-02-23T20:40:58.880Z,42.40
2023-02-23T20:46:01.330Z,42.62
2023-02-23T20:51:07.301Z,41.99
2023-02-23T20:56:10.183Z,43.16
2023-02-23T21:01:19.564Z,43.14
2023-02-23T21:06:25.218Z,43.10
2023-02-23T21:11:27.352Z,43.48
2023-02-23T21:16:32.462Z,43.38
2023-02-23T21:21:48.043Z,42.79
2023-02-23T21:26:50.113Z,42.58
2023-02-23T21:31:52.325Z,43.95
2023-02-23T21:36:55.387Z,43.90
2023-02-23T21:41:58.137Z,44.02
2023-02-23T21:47:00.918Z,43.57
2023-02-23T21:52:03.621Z,43.32
2023-02-23T21:57:05.767Z,43.28
2023-02-23T22:02:11.409Z,43.77
2023-02-23T22:07:13.902Z,44.37
2023-02-23T22:12:16.159Z,44.07
2023-02-23T22:17:19.414Z,43.63
2023-02-23T22:22:21.715Z,42.96
2023-02-23T22:27:23.926Z,43.78
2023-02-23T22:32:27.873Z,43.67
2023-02-23T22:37:31.659Z,44.10
2023-02-23T22:42:35.521Z,43.97
2023-02-23T22:47:37.552Z,44.08
2023-02-23T22:52:40.842Z,43.51
2023-02-23T22:57:43.156Z,44.42
2023-02-23T23:02:45.135Z,43.28
2023-02-23T23:07:48.027Z,44.14
2023-02-23T23:12:50.140Z,43.08
2023-02-23T23:17:52.244Z,44.37
2023-02-23T23:22:57.236Z,43.80
2023-02-23T23:27:59.348Z,44.22
2023-02-23T23:33:02.004Z,44.09
2023-02-23T23:38:06.310Z,44.32
2023-02-23T23:43:08.485Z,44.74
2023-02-23T23:48:11.374Z,44.80
2023-02-23T23:53:14.689Z,45.45
2023-02-23T23:58:18.552Z,44.43
