createdAt,value
2023-01-04T00:02:23.081Z,0.92
2023-01-04T00:04:49.528Z,0.92
2023-01-04T00:07:16.004Z,0.94
2023-01-04T00:09:42.419Z,0.93
2023-01-04T00:12:08.916Z,0.96
2023-01-04T00:14:35.251Z,1.01
2023-01-04T00:17:01.596Z,1.00
2023-01-04T00:19:29.016Z,1.00
2023-01-04T00:21:55.452Z,1.02
2023-01-04T00:24:21.942Z,1.03
2023-01-04T00:26:48.297Z,1.02
2023-01-04T00:29:14.709Z,1.03
2023-01-04T00:31:41.275Z,1.06
2023-01-04T00:34:10.713Z,1.06
2023-01-04T00:36:37.236Z,1.08
2023-01-04T00:39:10.745Z,1.05
2023-01-04T00:42:02.065Z,1.07
2023-01-04T00:44:24.320Z,1.07
2023-01-04T00:46:50.839Z,1.09
2023-01-04T00:49:17.280Z,1.10
2023-01-04T00:51:43.629Z,1.09
2023-01-04T00:54:15.498Z,1.11
2023-01-04T00:56:42.433Z,1.12
2023-01-04T00:59:11.716Z,1.13
2023-01-04T01:01:39.618Z,1.16
2023-01-04T01:04:06.178Z,1.09
2023-01-04T01:06:33.775Z,1.22
2023-01-04T01:09:00.888Z,1.21
2023-01-04T01:11:28.128Z,1.21
2023-01-04T01:13:54.535Z,1.21
2023-01-04T01:16:51.788Z,1.24
2023-01-04T01:19:09.721Z,1.27
2023-01-04T01:21:37.810Z,1.24
2023-01-04T01:24:04.923Z,1.24
2023-01-04T01:26:31.591Z,1.19
2023-01-04T01:28:59.090Z,1.17
2023-01-04T01:31:27.785Z,1.16
2023-01-04T01:33:55.779Z,1.16
2023-01-04T01:36:25.815Z,1.20
2023-01-04T01:38:52.769Z,1.20
2023-01-04T01:41:31.409Z,1.18
2023-01-04T01:44:01.375Z,1.18
2023-01-04T01:46:39.808Z,1.18
2023-01-04T01:49:28.598Z,1.19
2023-01-04T01:51:57.782Z,1.18
2023-01-04T01:54:31.120Z,1.19
2023-01-04T01:57:01.178Z,1.15
2023-01-04T01:59:29.769Z,1.18
2023-01-04T02:01:56.303Z,1.17
2023-01-04T02:04:22.815Z,1.18
2023-01-04T02:06:54.751Z,1.20
2023-01-04T02:09:23.439Z,1.17
2023-01-04T02:11:49.912Z,1.18
2023-01-04T02:14:29.657Z,1.19
2023-01-04T02:16:56.311Z,1.19
2023-01-04T02:19:34.813Z,1.28
2023-01-04T02:22:22.835Z,1.26
2023-01-04T02:25:07.935Z,1.21
2023-01-04T02:27:46.528Z,1.24
2023-01-04T02:30:12.949Z,1.23
2023-01-04T02:32:47.533Z,1.19
2023-01-04T02:35:39.236Z,1.13
2023-01-04T02:38:40.412Z,1.20
2023-01-04T02:41:12.514Z,1.22
2023-01-04T02:44:14.293Z,1.30
2023-01-04T02:46:45.762Z,1.28
2023-01-04T02:49:30.861Z,1.29
2023-01-04T02:51:57.345Z,1.24
2023-01-04T02:54:30.275Z,1.24
2023-01-04T02:57:21.157Z,1.24
2023-01-04T03:00:08.232Z,1.22
2023-01-04T03:03:05.644Z,1.25
2023-01-04T03:06:09.137Z,1.24
2023-01-04T03:08:41.513Z,1.27
2023-01-04T03:11:27.815Z,1.26
2023-01-04T03:13:59.311Z,1.26
2023-01-04T03:16:26.701Z,1.30
2023-01-04T03:18:57.529Z,1.33
2023-01-04T03:21:26.244Z,1.33
2023-01-04T03:24:15.966Z,1.34
2023-01-04T03:27:11.881Z,1.32
2023-01-04T03:30:02.162Z,1.29
2023-01-04T03:33:14.046Z,1.31
2023-01-04T03:35:46.645Z,1.27
2023-01-04T03:39:22.954Z,1.35
2023-01-04T03:42:23.990Z,1.30
2023-01-04T03:45:21.968Z,1.22
2023-01-04T03:48:20.998Z,1.18
2023-01-04T03:51:16.491Z,1.22
2023-01-04T03:54:24.405Z,1.26
2023-01-04T03:56:52.892Z,1.21
2023-01-04T03:59:19.277Z,1.23
2023-01-04T04:01:45.877Z,1.23
2023-01-04T04:04:31.101Z,1.23
2023-01-04T04:07:15.891Z,1.13
2023-01-04T04:09:42.264Z,1.13
2023-01-04T04:12:08.637Z,1.09
2023-01-04T04:14:35.102Z,1.09
2023-01-04T04:17:01.781Z,1.05
2023-01-04T04:19:28.394Z,0.96
2023-01-04T04:21:54.745Z,0.94
2023-01-04T04:24:26.395Z,0.92
2023-01-04T04:26:54.761Z,0.91
2023-01-04T04:29:22.745Z,0.79
2023-01-04T04:31:49.349Z,0.83
2023-01-04T04:34:15.958Z,0.82
2023-01-04T04:36:43.395Z,0.79
2023-01-04T04:39:11.216Z,0.80
2023-01-04T04:41:38.419Z,0.78
2023-01-04T04:44:16.996Z,0.75
2023-01-04T04:46:44.927Z,0.70
2023-01-04T04:49:13.514Z,0.71
2023-01-04T04:51:40.984Z,0.69
2023-01-04T04:54:09.539Z,0.70
2023-01-04T04:56:39.357Z,0.72
2023-01-04T04:59:06.223Z,0.70
2023-01-04T05:01:33.458Z,0.69
2023-01-04T05:04:00.122Z,0.68
2023-01-04T05:06:26.846Z,0.74
2023-01-04T05:08:53.239Z,0.73
2023-01-04T05:11:39.705Z,0.73
2023-01-04T05:14:06.085Z,0.68
2023-01-04T05:16:32.669Z,0.74
2023-01-04T05:18:59.105Z,0.77
2023-01-04T05:21:25.579Z,0.79
2023-01-04T05:23:52.008Z,0.72
2023-01-04T05:26:18.427Z,0.73
2023-01-04T05:28:49.921Z,0.74
2023-01-04T05:31:19.847Z,0.77
2023-01-04T05:33:46.261Z,0.76
2023-01-04T05:36:12.767Z,0.86
2023-01-04T05:38:39.131Z,0.82
2023-01-04T05:41:25.522Z,0.77
2023-01-04T05:43:51.884Z,0.80
2023-01-04T05:46:18.324Z,0.80
2023-01-04T05:48:44.821Z,0.79
2023-01-04T05:51:11.386Z,0.79
2023-01-04T05:53:37.870Z,0.80
2023-01-04T05:56:04.767Z,0.91
2023-01-04T05:58:31.141Z,0.94
2023-01-04T06:00:57.763Z,0.98
2023-01-04T06:03:24.352Z,0.90
2023-01-04T06:05:51.467Z,0.88
2023-01-04T06:08:17.939Z,0.91
2023-01-04T06:10:44.589Z,0.97
2023-01-04T06:13:10.996Z,0.93
2023-01-04T06:15:42.899Z,0.91
2023-01-04T06:18:13.651Z,0.90
2023-01-04T06:20:40.640Z,0.92
2023-01-04T06:23:08.913Z,1.00
2023-01-04T06:25:35.333Z,1.04
2023-01-04T06:28:01.766Z,1.11
2023-01-04T06:30:29.029Z,1.19
2023-01-04T06:32:55.494Z,1.16
2023-01-04T06:35:21.846Z,1.14
2023-01-04T06:37:48.224Z,1.19
2023-01-04T06:40:14.678Z,1.19
2023-01-04T06:42:47.060Z,1.21
2023-01-04T06:45:15.656Z,1.20
2023-01-04T06:47:42.471Z,1.16
2023-01-04T06:50:09.884Z,1.23
2023-01-04T06:52:36.314Z,1.21
2023-01-04T06:55:02.751Z,1.25
2023-01-04T06:57:29.700Z,1.23
2023-01-04T06:59:56.125Z,1.22
2023-01-04T07:02:22.728Z,1.21
2023-01-04T07:04:49.412Z,1.21
2023-01-04T07:07:15.934Z,1.19
2023-01-04T07:09:43.328Z,1.16
2023-01-04T07:12:09.732Z,1.22
2023-01-04T07:14:36.139Z,1.27
2023-01-04T07:17:02.528Z,1.29
2023-01-04T07:19:29.970Z,1.28
2023-01-04T07:21:58.511Z,1.27
2023-01-04T07:24:30.106Z,1.28
2023-01-04T07:26:58.867Z,1.29
2023-01-04T07:29:25.312Z,1.31
2023-01-04T07:31:52.689Z,1.32
2023-01-04T07:34:21.742Z,1.35
2023-01-04T07:36:48.964Z,1.37
2023-01-04T07:39:17.221Z,1.38
2023-01-04T07:41:44.322Z,1.38
2023-01-04T07:44:12.064Z,1.40
2023-01-04T07:46:39.156Z,1.41
2023-01-04T07:49:09.175Z,1.38
2023-01-04T07:51:39.492Z,1.43
2023-01-04T07:54:05.948Z,1.47
2023-01-04T07:56:32.356Z,1.51
2023-01-04T07:58:59.339Z,1.51
2023-01-04T08:01:27.413Z,1.52
2023-01-04T08:03:54.529Z,1.51
2023-01-04T08:06:21.622Z,1.47
2023-01-04T08:08:48.007Z,1.51
2023-01-04T08:11:17.090Z,1.57
2023-01-04T08:13:43.846Z,1.55
2023-01-04T08:16:21.887Z,1.64
2023-01-04T08:18:52.407Z,1.65
2023-01-04T08:21:18.844Z,1.69
2023-01-04T08:23:46.515Z,1.78
2023-01-04T08:26:14.915Z,1.80
2023-01-04T08:28:41.864Z,1.84
2023-01-04T08:31:14.784Z,1.84
2023-01-04T08:33:42.647Z,1.86
2023-01-04T08:36:27.827Z,1.91
2023-01-04T08:39:00.481Z,1.95
2023-01-04T08:44:15.394Z,2.05
2023-01-04T08:46:41.915Z,2.17
2023-01-04T08:49:08.372Z,2.23
2023-01-04T08:51:35.172Z,2.26
2023-01-04T08:54:01.536Z,2.32
2023-01-04T08:56:27.898Z,2.39
2023-01-04T08:58:54.456Z,2.33
2023-01-04T09:01:20.869Z,2.35
2023-01-04T09:03:47.467Z,2.38
2023-01-04T09:06:15.673Z,2.43
2023-01-04T09:08:44.100Z,2.38
2023-01-04T09:11:14.371Z,2.41
2023-01-04T09:13:41.545Z,2.47
2023-01-04T09:16:11.721Z,2.51
2023-01-04T09:18:38.326Z,2.49
2023-01-04T09:21:09.682Z,2.48
2023-01-04T09:23:36.696Z,2.47
2023-01-04T09:26:14.615Z,2.43
2023-01-04T09:28:41.809Z,2.43
2023-01-04T09:31:09.867Z,2.39
2023-01-04T09:34:12.264Z,2.42
2023-01-04T09:36:24.270Z,2.49
2023-01-04T09:38:54.680Z,2.61
2023-01-04T09:41:26.642Z,2.68
2023-01-04T09:43:55.765Z,2.74
2023-01-04T09:46:29.631Z,2.80
2023-01-04T09:49:34.750Z,2.81
2023-01-04T09:52:27.670Z,2.92
2023-01-04T09:55:38.097Z,2.99
2023-01-04T09:57:55.593Z,3.10
2023-01-04T10:00:30.126Z,3.20
2023-01-04T10:03:25.314Z,3.25
2023-01-04T10:05:55.371Z,3.31
2023-01-04T10:08:22.335Z,3.33
2023-01-04T10:11:19.745Z,3.40
2023-01-04T10:14:11.822Z,3.42
2023-01-04T10:17:16.118Z,3.49
2023-01-04T10:21:14.553Z,3.48
2023-01-04T10:22:58.591Z,3.54
2023-01-04T10:25:37.744Z,3.57
2023-01-04T10:28:13.246Z,3.63
2023-01-04T10:31:38.872Z,3.67
2023-01-04T10:34:06.832Z,3.70
2023-01-04T10:36:33.659Z,3.77
2023-01-04T10:39:09.606Z,3.81
2023-01-04T10:41:43.037Z,3.89
2023-01-04T10:44:38.094Z,3.99
2023-01-04T10:47:11.392Z,4.08
2023-01-04T10:49:44.385Z,4.21
2023-01-04T10:52:22.883Z,4.31
2023-01-04T10:55:01.894Z,4.40
2023-01-04T10:57:39.912Z,4.46
2023-01-04T11:00:22.917Z,4.51
2023-01-04T11:03:08.518Z,4.54
2023-01-04T11:05:44.839Z,4.58
2023-01-04T11:08:19.336Z,4.59
2023-01-04T11:10:55.874Z,4.69
2023-01-04T11:13:23.749Z,4.72
2023-01-04T11:15:51.580Z,4.73
2023-01-04T11:18:18.219Z,4.70
2023-01-04T11:20:44.709Z,4.69
2023-01-04T11:23:15.716Z,4.73
2023-01-04T11:25:55.877Z,4.74
2023-01-04T11:28:37.499Z,4.81
2023-01-04T11:31:21.169Z,4.92
2023-01-04T11:33:59.940Z,4.98
2023-01-04T11:36:32.755Z,5.05
2023-01-04T11:38:59.447Z,5.08
2023-01-04T11:41:27.134Z,5.13
2023-01-04T11:44:06.015Z,5.15
2023-01-04T11:46:34.458Z,5.20
2023-01-04T11:49:01.028Z,5.26
2023-01-04T11:51:27.454Z,5.35
2023-01-04T11:54:07.331Z,5.37
2023-01-04T11:56:36.139Z,5.36
2023-01-04T11:59:04.716Z,5.39
2023-01-04T12:01:33.737Z,5.38
2023-01-04T12:04:00.383Z,5.41
2023-01-04T12:06:45.058Z,5.41
2023-01-04T12:09:15.270Z,5.39
2023-01-04T12:11:45.918Z,5.48
2023-01-04T12:14:25.931Z,5.45
2023-01-04T12:17:07.517Z,5.50
2023-01-04T12:19:36.151Z,5.57
2023-01-04T12:22:04.277Z,5.60
2023-01-04T12:24:33.407Z,5.62
2023-01-04T12:27:01.630Z,5.66
2023-01-04T12:29:52.325Z,5.71
2023-01-04T12:32:39.143Z,5.74
2023-01-04T12:35:43.873Z,5.76
2023-01-04T12:38:10.994Z,5.79
2023-01-04T12:40:49.683Z,5.85
2023-01-04T12:43:16.196Z,5.87
2023-01-04T12:45:44.036Z,5.92
2023-01-04T12:48:47.365Z,6.00
2023-01-04T12:51:46.809Z,6.05
2023-01-04T12:54:31.646Z,6.11
2023-01-04T12:57:16.284Z,6.10
2023-01-04T13:00:16.858Z,6.16
2023-01-04T13:02:52.124Z,6.16
2023-01-04T13:05:54.805Z,6.22
2023-01-04T13:08:11.137Z,6.26
2023-01-04T13:10:49.916Z,6.25
2023-01-04T13:13:32.229Z,6.32
2023-01-04T13:16:10.721Z,6.34
2023-01-04T13:18:52.368Z,6.37
2023-01-04T13:21:42.851Z,6.45
2023-01-04T13:24:34.273Z,6.43
2023-01-04T13:27:10.258Z,6.45
2023-01-04T13:29:37.102Z,6.47
2023-01-04T13:32:05.804Z,6.52
2023-01-04T13:34:56.413Z,6.63
2023-01-04T13:37:28.139Z,6.64
2023-01-04T13:40:29.545Z,6.72
2023-01-04T13:42:55.933Z,6.72
2023-01-04T13:46:02.062Z,6.74
2023-01-04T13:48:35.332Z,6.79
2023-01-04T13:51:22.885Z,6.84
2023-01-04T13:53:58.088Z,6.84
2023-01-04T13:56:27.069Z,6.86
2023-01-04T13:58:54.005Z,6.92
2023-01-04T14:01:27.036Z,6.97
2023-01-04T14:03:57.073Z,6.94
2023-01-04T14:06:28.997Z,6.98
2023-01-04T14:09:17.806Z,6.98
2023-01-04T14:12:07.679Z,6.99
2023-01-04T14:14:58.724Z,6.98
2023-01-04T14:17:48.515Z,6.98
2023-01-04T14:20:22.761Z,6.97
2023-01-04T14:22:52.042Z,6.98
2023-01-04T14:25:30.693Z,6.93
2023-01-04T14:28:19.246Z,6.96
2023-01-04T14:30:47.716Z,6.98
2023-01-04T14:33:17.797Z,6.92
2023-01-04T14:35:48.829Z,6.96
2023-01-04T14:38:18.954Z,7.00
2023-01-04T14:40:46.306Z,7.00
2023-01-04T14:43:36.204Z,7.02
2023-01-04T14:46:03.301Z,7.05
2023-01-04T14:48:30.298Z,7.02
2023-01-04T14:50:59.398Z,7.09
2023-01-04T14:53:25.929Z,7.12
2023-01-04T14:55:54.611Z,7.11
2023-01-04T14:58:21.673Z,7.16
2023-01-04T15:00:48.457Z,7.14
2023-01-04T15:03:15.125Z,7.16
2023-01-04T15:05:44.693Z,7.19
2023-01-04T15:08:11.527Z,7.20
2023-01-04T15:10:38.360Z,7.19
2023-01-04T15:13:04.874Z,7.22
2023-01-04T15:15:34.581Z,7.21
2023-01-04T15:18:01.185Z,7.18
2023-01-04T15:20:27.647Z,7.12
2023-01-04T15:22:54.036Z,7.19
2023-01-04T15:25:20.411Z,7.19
2023-01-04T15:27:46.787Z,7.18
2023-01-04T15:30:14.114Z,7.24
2023-01-04T15:32:41.330Z,7.25
2023-01-04T15:35:08.279Z,7.28
2023-01-04T15:37:34.651Z,7.29
2023-01-04T15:40:03.399Z,7.21
2023-01-04T15:42:48.841Z,7.21
2023-01-04T15:45:15.544Z,7.21
2023-01-04T15:47:42.006Z,7.19
2023-01-04T15:50:08.907Z,7.24
2023-01-04T15:52:35.640Z,7.22
2023-01-04T15:55:02.039Z,7.21
2023-01-04T15:57:28.481Z,7.17
2023-01-04T15:59:54.959Z,7.19
2023-01-04T16:02:21.467Z,7.20
2023-01-04T16:04:48.085Z,7.22
2023-01-04T16:07:14.516Z,7.19
2023-01-04T16:09:41.020Z,7.21
2023-01-04T16:12:26.764Z,7.28
2023-01-04T16:14:53.457Z,7.24
2023-01-04T16:17:19.839Z,7.21
2023-01-04T16:19:46.262Z,7.22
2023-01-04T16:22:12.682Z,7.25
2023-01-04T16:27:31.179Z,7.24
2023-01-04T16:30:04.243Z,7.28
2023-01-04T16:32:30.900Z,7.29
2023-01-04T16:34:57.475Z,7.33
2023-01-04T16:37:27.994Z,7.34
2023-01-04T16:40:06.342Z,7.36
2023-01-04T16:42:33.503Z,7.34
2023-01-04T16:44:59.884Z,7.28
2023-01-04T16:47:26.262Z,7.31
2023-01-04T16:49:53.397Z,7.29
2023-01-04T16:52:19.936Z,7.27
2023-01-04T16:54:46.345Z,7.25
2023-01-04T16:57:12.913Z,7.27
2023-01-04T16:59:39.409Z,7.29
2023-01-04T17:02:06.103Z,7.32
2023-01-04T17:04:32.739Z,7.28
2023-01-04T17:06:59.168Z,7.28
2023-01-04T17:09:26.728Z,7.22
2023-01-04T17:15:00.773Z,7.13
2023-01-04T17:17:34.625Z,7.12
2023-01-04T17:20:01.014Z,7.10
2023-01-04T17:22:33.896Z,7.10
2023-01-04T17:25:00.722Z,7.04
2023-01-04T17:27:27.189Z,7.03
2023-01-04T17:29:53.569Z,7.06
2023-01-04T17:32:20.058Z,7.06
2023-01-04T17:34:49.452Z,7.12
2023-01-04T17:37:15.792Z,7.11
2023-01-04T17:39:42.239Z,7.07
2023-01-04T17:42:08.626Z,7.06
2023-01-04T17:44:34.964Z,7.07
2023-01-04T17:47:01.361Z,7.04
2023-01-04T17:49:31.346Z,7.04
2023-01-04T17:51:58.351Z,7.00
2023-01-04T17:54:25.763Z,7.01
2023-01-04T17:56:52.236Z,6.92
2023-01-04T17:59:18.694Z,6.95
2023-01-04T18:01:45.208Z,6.94
2023-01-04T18:04:11.652Z,6.92
2023-01-04T18:06:39.561Z,6.94
2023-01-04T18:09:07.227Z,6.98
2023-01-04T18:11:34.455Z,6.97
2023-01-04T18:14:03.055Z,7.04
2023-01-04T18:16:32.747Z,7.02
2023-01-04T18:19:00.553Z,7.07
2023-01-04T18:21:30.464Z,7.10
2023-01-04T18:27:20.007Z,7.13
2023-01-04T18:29:32.889Z,7.16
2023-01-04T18:31:59.295Z,7.13
2023-01-04T18:34:26.668Z,7.15
2023-01-04T18:36:53.693Z,7.19
2023-01-04T18:39:20.392Z,7.23
2023-01-04T18:41:47.004Z,7.29
2023-01-04T18:44:32.341Z,7.27
2023-01-04T18:46:59.746Z,7.28
2023-01-04T18:49:26.141Z,7.28
2023-01-04T18:51:52.539Z,7.25
2023-01-04T18:54:21.289Z,7.29
2023-01-04T18:56:47.783Z,7.24
2023-01-04T18:59:17.054Z,7.28
2023-01-04T19:01:43.985Z,7.27
2023-01-04T19:04:12.319Z,7.30
2023-01-04T19:06:40.219Z,7.36
2023-01-04T19:09:07.381Z,7.37
2023-01-04T19:11:34.255Z,7.42
2023-01-04T19:14:01.053Z,7.43
2023-01-04T19:16:31.470Z,7.41
2023-01-04T19:18:59.758Z,7.38
2023-01-04T19:21:26.250Z,7.35
2023-01-04T19:23:52.850Z,7.38
2023-01-04T19:26:20.109Z,7.38
2023-01-04T19:28:46.714Z,7.34
2023-01-04T19:31:14.690Z,7.37
2023-01-04T19:33:41.400Z,7.32
2023-01-04T19:36:10.551Z,7.38
2023-01-04T19:38:37.547Z,7.33
2023-01-04T19:41:04.907Z,7.37
2023-01-04T19:43:31.542Z,7.37
2023-01-04T19:45:58.459Z,7.37
2023-01-04T19:48:24.996Z,7.42
2023-01-04T19:51:09.506Z,7.40
2023-01-04T19:53:36.940Z,7.41
2023-01-04T19:56:03.866Z,7.43
2023-01-04T19:58:30.399Z,7.47
2023-01-04T20:00:56.932Z,7.45
2023-01-04T20:03:25.126Z,7.44
2023-01-04T20:05:52.198Z,7.49
2023-01-04T20:08:19.100Z,7.55
2023-01-04T20:10:45.591Z,7.54
2023-01-04T20:13:12.020Z,7.55
2023-01-04T20:15:39.462Z,7.57
2023-01-04T20:18:13.366Z,7.57
2023-01-04T20:20:44.467Z,7.63
2023-01-04T20:23:11.895Z,7.67
2023-01-04T20:25:42.854Z,7.73
2023-01-04T20:28:09.275Z,7.74
2023-01-04T20:30:35.765Z,7.73
2023-01-04T20:33:02.359Z,7.74
2023-01-04T20:35:28.995Z,7.76
2023-01-04T20:37:58.439Z,7.76
2023-01-04T20:40:25.860Z,7.79
2023-01-04T20:43:12.772Z,7.75
2023-01-04T20:45:43.455Z,7.83
2023-01-04T20:48:10.044Z,7.84
2023-01-04T20:50:36.752Z,7.90
2023-01-04T20:53:04.060Z,7.93
2023-01-04T20:55:30.501Z,7.94
2023-01-04T20:57:57.052Z,7.93
2023-01-04T21:00:23.637Z,7.98
2023-01-04T21:02:50.192Z,7.93
2023-01-04T21:05:16.919Z,7.92
2023-01-04T21:07:43.318Z,7.92
2023-01-04T21:10:09.751Z,7.95
2023-01-04T21:12:37.586Z,7.98
2023-01-04T21:15:04.403Z,7.95
2023-01-04T21:17:30.758Z,7.95
2023-01-04T21:19:57.115Z,7.91
2023-01-04T21:22:23.898Z,7.87
2023-01-04T21:24:50.279Z,7.94
2023-01-04T21:27:16.636Z,7.94
2023-01-04T21:29:43.053Z,7.91
2023-01-04T21:32:09.438Z,7.95
2023-01-04T21:34:35.966Z,7.90
2023-01-04T21:37:02.396Z,7.93
2023-01-04T21:39:28.783Z,7.85
2023-01-04T21:41:55.170Z,7.89
2023-01-04T21:44:21.522Z,7.88
2023-01-04T21:46:47.990Z,7.86
2023-01-04T21:49:14.415Z,7.89
2023-01-04T21:51:40.821Z,7.93
2023-01-04T21:54:07.287Z,7.94
2023-01-04T21:56:33.735Z,7.91
2023-01-04T21:59:00.173Z,8.00
2023-01-04T22:01:34.137Z,8.02
2023-01-04T22:04:01.864Z,8.00
2023-01-04T22:06:29.105Z,7.96
2023-01-04T22:08:55.650Z,8.03
2023-01-04T22:11:22.083Z,8.08
2023-01-04T22:13:50.157Z,8.06
2023-01-04T22:16:17.661Z,8.10
2023-01-04T22:18:48.463Z,8.11
2023-01-04T22:21:17.275Z,8.13
2023-01-04T22:23:43.715Z,8.10
2023-01-04T22:26:10.842Z,8.14
2023-01-04T22:28:38.405Z,8.21
2023-01-04T22:31:07.195Z,8.18
2023-01-04T22:33:35.606Z,8.20
2023-01-04T22:36:21.256Z,8.19
2023-01-04T22:38:50.515Z,8.27
2023-01-04T22:41:19.099Z,8.28
2023-01-04T22:43:46.226Z,8.30
2023-01-04T22:46:15.743Z,8.33
2023-01-04T22:48:42.346Z,8.37
2023-01-04T22:51:14.688Z,8.36
2023-01-04T22:53:41.163Z,8.35
2023-01-04T22:56:19.049Z,8.40
2023-01-04T22:58:52.031Z,8.38
2023-01-04T23:01:20.655Z,8.38
2023-01-04T23:03:47.623Z,8.35
2023-01-04T23:06:14.265Z,8.38
2023-01-04T23:08:40.971Z,8.38
2023-01-04T23:11:09.847Z,8.41
2023-01-04T23:13:36.323Z,8.42
2023-01-04T23:16:07.086Z,8.44
2023-01-04T23:18:34.579Z,8.45
2023-01-04T23:21:01.997Z,8.50
2023-01-04T23:23:28.665Z,8.47
2023-01-04T23:25:55.809Z,8.48
2023-01-04T23:28:22.438Z,8.48
2023-01-04T23:30:49.860Z,8.52
2023-01-04T23:33:16.242Z,8.55
2023-01-04T23:35:42.603Z,8.56
2023-01-04T23:38:09.127Z,8.58
2023-01-04T23:40:35.641Z,8.63
2023-01-04T23:43:02.113Z,8.67
2023-01-04T23:45:30.540Z,8.68
2023-01-04T23:47:56.909Z,8.62
2023-01-04T23:50:23.313Z,8.63
2023-01-04T23:52:49.677Z,8.64
2023-01-04T23:55:17.180Z,8.64
2023-01-04T23:57:43.635Z,8.70
