createdAt,value
2024-04-16T00:00:10.217Z,2.43
2024-04-16T00:01:10.336Z,2.41
2024-04-16T00:02:10.419Z,2.46
2024-04-16T00:03:10.424Z,2.62
2024-04-16T00:04:10.566Z,2.32
2024-04-16T00:05:10.611Z,2.44
2024-04-16T00:06:10.518Z,2.65
2024-04-16T00:07:10.540Z,2.55
2024-04-16T00:08:10.554Z,2.93
2024-04-16T00:09:10.582Z,2.50
2024-04-16T00:10:10.589Z,2.39
2024-04-16T00:11:10.620Z,2.70
2024-04-16T00:12:10.596Z,2.34
2024-04-16T00:13:10.660Z,2.38
2024-04-16T00:14:10.621Z,2.53
2024-04-16T00:15:10.732Z,2.56
2024-04-16T00:16:10.747Z,2.57
2024-04-16T00:17:10.788Z,2.33
2024-04-16T00:18:10.894Z,2.59
2024-04-16T00:19:10.851Z,2.72
2024-04-16T00:20:10.891Z,3.37
2024-04-16T00:21:10.917Z,3.05
2024-04-16T00:22:10.939Z,2.81
2024-04-16T00:23:10.959Z,2.07
2024-04-16T00:24:10.984Z,2.61
2024-04-16T00:25:11.058Z,2.56
2024-04-16T00:26:11.103Z,2.97
2024-04-16T00:27:11.074Z,2.33
2024-04-16T00:28:11.112Z,2.45
2024-04-16T00:29:11.154Z,2.17
2024-04-16T00:30:11.164Z,2.16
2024-04-16T00:31:11.217Z,2.27
2024-04-16T00:32:11.269Z,2.72
2024-04-16T00:33:11.321Z,2.20
2024-04-16T00:34:11.356Z,2.19
2024-04-16T00:35:11.333Z,2.25
2024-04-16T00:36:11.364Z,2.32
2024-04-16T00:37:11.422Z,2.45
2024-04-16T00:38:11.434Z,2.29
2024-04-16T00:39:11.534Z,2.30
2024-04-16T00:40:11.618Z,2.44
2024-04-16T00:41:11.530Z,2.53
2024-04-16T00:42:11.572Z,2.68
2024-04-16T00:43:11.612Z,2.22
2024-04-16T00:44:11.576Z,2.91
2024-04-16T00:45:11.590Z,2.54
2024-04-16T00:46:11.615Z,2.66
2024-04-16T00:47:11.638Z,2.10
2024-04-16T00:48:11.696Z,2.54
2024-04-16T00:49:11.701Z,2.14
2024-04-16T00:50:11.745Z,2.59
2024-04-16T00:51:11.760Z,2.49
2024-04-16T00:52:11.815Z,2.09
2024-04-16T00:53:11.791Z,2.44
2024-04-16T00:54:11.822Z,2.39
2024-04-16T00:55:11.850Z,2.15
2024-04-16T00:56:11.859Z,2.54
2024-04-16T00:57:11.889Z,2.01
2024-04-16T00:58:11.944Z,2.43
2024-04-16T00:59:11.932Z,2.50
2024-04-16T01:00:11.983Z,1.99
2024-04-16T01:01:12.077Z,1.75
2024-04-16T01:02:12.089Z,2.31
2024-04-16T01:03:12.161Z,2.73
2024-04-16T01:04:12.154Z,2.38
2024-04-16T01:05:12.142Z,2.19
2024-04-16T01:06:12.199Z,2.38
2024-04-16T01:07:12.253Z,2.28
2024-04-16T01:08:12.259Z,2.34
2024-04-16T01:09:12.257Z,2.28
2024-04-16T01:10:12.321Z,2.12
2024-04-16T01:11:12.351Z,2.73
2024-04-16T01:12:12.367Z,2.37
2024-04-16T01:13:13.199Z,2.03
2024-04-16T01:14:12.467Z,2.20
2024-04-16T01:15:12.508Z,2.63
2024-04-16T01:16:12.564Z,3.06
2024-04-16T01:17:12.568Z,2.39
2024-04-16T01:18:12.640Z,2.34
2024-04-16T01:19:12.671Z,2.39
2024-04-16T01:20:12.630Z,2.51
2024-04-16T01:21:12.663Z,2.61
2024-04-16T01:22:12.697Z,2.01
2024-04-16T01:23:12.684Z,2.61
2024-04-16T01:24:12.744Z,2.75
2024-04-16T01:25:12.826Z,2.27
2024-04-16T01:26:12.808Z,2.15
2024-04-16T01:27:12.844Z,2.34
2024-04-16T01:28:12.895Z,1.89
2024-04-16T01:29:12.892Z,2.24
2024-04-16T01:30:12.905Z,2.29
2024-04-16T01:31:12.961Z,2.59
2024-04-16T01:32:12.993Z,2.18
2024-04-16T01:33:13.042Z,1.91
2024-04-16T01:34:13.196Z,2.04
2024-04-16T01:35:13.136Z,2.31
2024-04-16T01:36:13.171Z,2.86
2024-04-16T01:37:13.325Z,2.49
2024-04-16T01:38:13.332Z,2.34
2024-04-16T01:39:13.256Z,2.32
2024-04-16T01:40:13.321Z,2.26
2024-04-16T01:41:13.481Z,2.10
2024-04-16T01:42:13.338Z,2.12
2024-04-16T01:43:13.351Z,2.60
2024-04-16T01:44:13.382Z,2.47
2024-04-16T01:45:13.423Z,2.74
2024-04-16T01:46:13.425Z,2.25
2024-04-16T01:47:13.464Z,1.90
2024-04-16T01:48:13.511Z,2.24
2024-04-16T01:49:13.549Z,1.85
2024-04-16T01:50:13.536Z,2.60
2024-04-16T01:51:13.582Z,2.65
2024-04-16T01:52:13.612Z,2.68
2024-04-16T01:53:13.638Z,2.40
2024-04-16T01:54:13.662Z,2.27
2024-04-16T01:55:13.686Z,2.32
2024-04-16T01:56:13.695Z,2.35
2024-04-16T01:57:13.720Z,2.37
2024-04-16T01:58:13.762Z,2.08
2024-04-16T01:59:13.739Z,2.46
2024-04-16T02:00:13.747Z,1.92
2024-04-16T02:01:13.835Z,2.44
2024-04-16T02:02:13.817Z,2.28
2024-04-16T02:03:14.021Z,2.18
2024-04-16T02:04:13.888Z,2.51
2024-04-16T02:05:13.924Z,2.52
2024-04-16T02:06:13.895Z,1.91
2024-04-16T02:07:13.952Z,1.91
2024-04-16T02:08:13.906Z,2.69
2024-04-16T02:09:13.943Z,2.00
2024-04-16T02:10:13.988Z,2.09
2024-04-16T02:11:13.984Z,2.11
2024-04-16T02:12:14.009Z,2.17
2024-04-16T02:13:14.080Z,2.02
2024-04-16T02:14:14.030Z,2.14
2024-04-16T02:15:14.097Z,2.14
2024-04-16T02:16:14.109Z,2.20
2024-04-16T02:17:14.093Z,2.42
2024-04-16T02:18:14.136Z,2.07
2024-04-16T02:19:14.214Z,1.84
2024-04-16T02:20:14.211Z,1.93
2024-04-16T02:21:14.201Z,2.86
2024-04-16T02:22:14.250Z,2.15
2024-04-16T02:23:14.209Z,2.19
2024-04-16T02:24:14.235Z,2.10
2024-04-16T02:25:14.276Z,2.29
2024-04-16T02:26:14.268Z,2.09
2024-04-16T02:27:14.277Z,2.34
2024-04-16T02:28:14.375Z,1.99
2024-04-16T02:29:14.341Z,2.31
2024-04-16T02:30:14.367Z,1.91
2024-04-16T02:31:14.406Z,1.84
2024-04-16T02:32:14.523Z,2.26
2024-04-16T02:33:14.466Z,2.15
2024-04-16T02:34:14.497Z,1.78
2024-04-16T02:35:14.515Z,2.20
2024-04-16T02:36:14.532Z,2.28
2024-04-16T02:37:14.593Z,1.98
2024-04-16T02:38:14.579Z,2.37
2024-04-16T02:39:14.589Z,1.83
2024-04-16T02:40:14.693Z,2.13
2024-04-16T02:41:14.643Z,1.77
2024-04-16T02:42:14.662Z,1.81
2024-04-16T02:43:14.689Z,2.07
2024-04-16T02:44:14.726Z,1.78
2024-04-16T02:45:14.721Z,1.71
2024-04-16T02:46:14.751Z,1.73
2024-04-16T02:47:14.787Z,1.81
2024-04-16T02:48:14.774Z,1.75
2024-04-16T02:49:14.826Z,2.14
2024-04-16T02:50:14.796Z,1.70
2024-04-16T02:51:14.983Z,1.82
2024-04-16T02:52:14.875Z,2.07
2024-04-16T02:53:14.867Z,2.07
2024-04-16T02:54:14.871Z,1.67
2024-04-16T02:55:14.951Z,2.01
2024-04-16T02:56:14.904Z,1.98
2024-04-16T02:57:14.924Z,1.99
2024-04-16T02:58:14.978Z,2.18
2024-04-16T02:59:14.977Z,1.98
2024-04-16T03:00:15.026Z,1.94
2024-04-16T03:01:15.125Z,2.06
2024-04-16T03:02:15.037Z,1.88
2024-04-16T03:03:15.082Z,1.95
2024-04-16T03:04:15.087Z,1.95
2024-04-16T03:05:17.607Z,1.83
2024-04-16T03:06:15.098Z,1.68
2024-04-16T03:07:15.213Z,1.74
2024-04-16T03:08:15.120Z,2.01
2024-04-16T03:09:15.102Z,1.73
2024-04-16T03:10:15.149Z,2.05
2024-04-16T03:11:15.258Z,1.82
2024-04-16T03:12:15.115Z,2.08
2024-04-16T03:13:15.145Z,2.01
2024-04-16T03:14:15.128Z,1.79
2024-04-16T03:15:15.134Z,2.14
2024-04-16T03:16:15.150Z,1.86
2024-04-16T03:17:15.123Z,1.70
2024-04-16T03:18:15.172Z,1.96
2024-04-16T03:19:15.162Z,1.67
2024-04-16T03:20:15.158Z,1.96
2024-04-16T03:21:15.117Z,1.93
2024-04-16T03:22:15.165Z,1.80
2024-04-16T03:23:15.189Z,2.11
2024-04-16T03:24:15.120Z,1.77
2024-04-16T03:25:15.153Z,2.15
2024-04-16T03:26:15.170Z,1.55
2024-04-16T03:27:15.125Z,1.76
2024-04-16T03:28:15.177Z,2.40
2024-04-16T03:29:15.155Z,1.99
2024-04-16T03:30:15.166Z,2.15
2024-04-16T03:31:15.149Z,1.99
2024-04-16T03:32:15.156Z,1.85
2024-04-16T03:33:15.178Z,1.73
2024-04-16T03:34:15.235Z,1.60
2024-04-16T03:35:15.191Z,1.86
2024-04-16T03:36:15.149Z,1.72
2024-04-16T03:37:15.168Z,1.58
2024-04-16T03:38:15.151Z,1.83
2024-04-16T03:39:15.173Z,1.84
2024-04-16T03:40:15.230Z,1.73
2024-04-16T03:41:15.222Z,1.87
2024-04-16T03:42:15.163Z,1.61
2024-04-16T03:43:15.223Z,1.73
2024-04-16T03:44:15.202Z,1.69
2024-04-16T03:45:15.175Z,1.95
2024-04-16T03:46:15.210Z,1.57
2024-04-16T03:47:15.230Z,1.97
2024-04-16T03:48:15.207Z,2.09
2024-04-16T03:49:15.276Z,2.16
2024-04-16T03:50:15.195Z,1.76
2024-04-16T03:51:15.191Z,1.95
2024-04-16T03:52:15.226Z,2.32
2024-04-16T03:53:15.195Z,1.70
2024-04-16T03:54:15.182Z,1.71
2024-04-16T03:55:15.254Z,1.80
2024-04-16T03:56:15.198Z,1.68
2024-04-16T03:57:15.185Z,1.67
2024-04-16T03:58:15.296Z,1.74
2024-04-16T03:59:15.177Z,1.70
2024-04-16T04:00:15.190Z,1.52
2024-04-16T04:01:15.211Z,2.10
2024-04-16T04:02:15.209Z,1.77
2024-04-16T04:03:15.227Z,1.42
2024-04-16T04:04:15.336Z,1.79
2024-04-16T04:05:15.218Z,1.91
2024-04-16T04:06:15.202Z,1.56
2024-04-16T04:07:15.234Z,1.68
2024-04-16T04:08:15.202Z,1.70
2024-04-16T04:09:15.212Z,1.95
2024-04-16T04:10:15.288Z,2.11
2024-04-16T04:11:15.232Z,1.87
2024-04-16T04:12:15.219Z,2.08
2024-04-16T04:13:15.255Z,1.67
2024-04-16T04:14:15.296Z,1.62
2024-04-16T04:15:15.216Z,1.90
2024-04-16T04:16:15.302Z,1.94
2024-04-16T04:17:15.284Z,1.93
2024-04-16T04:18:15.294Z,1.80
2024-04-16T04:19:15.261Z,2.05
2024-04-16T04:20:15.226Z,1.85
2024-04-16T04:21:15.220Z,1.93
2024-04-16T04:22:15.254Z,1.91
2024-04-16T04:23:15.230Z,1.77
2024-04-16T04:24:23.047Z,1.59
2024-04-16T04:25:16.269Z,1.92
2024-04-16T04:26:15.251Z,1.78
2024-04-16T04:27:15.249Z,1.30
2024-04-16T04:28:15.286Z,1.73
2024-04-16T04:29:15.254Z,1.56
2024-04-16T04:30:15.258Z,1.55
2024-04-16T04:31:22.649Z,1.60
2024-04-16T04:32:22.577Z,1.65
2024-04-16T04:33:22.538Z,1.53
2024-04-16T04:34:22.641Z,1.74
2024-04-16T04:35:22.499Z,1.59
2024-04-16T04:36:22.509Z,1.86
2024-04-16T04:37:22.513Z,1.92
2024-04-16T04:38:22.519Z,1.54
2024-04-16T04:39:22.578Z,1.55
2024-04-16T04:40:22.566Z,1.54
2024-04-16T04:41:24.573Z,1.73
2024-04-16T04:42:22.505Z,2.11
2024-04-16T04:43:22.535Z,1.59
2024-04-16T04:44:22.566Z,1.57
2024-04-16T04:45:22.577Z,1.26
2024-04-16T04:46:22.582Z,1.49
2024-04-16T04:47:22.531Z,1.77
2024-04-16T04:48:24.368Z,1.84
2024-04-16T04:49:22.550Z,1.74
2024-04-16T04:50:22.525Z,1.52
2024-04-16T04:51:22.525Z,1.71
2024-04-16T04:52:22.568Z,1.50
2024-04-16T04:53:22.547Z,1.73
2024-04-16T04:54:22.550Z,1.37
2024-04-16T04:55:22.615Z,1.52
2024-04-16T04:56:22.558Z,1.47
2024-04-16T04:57:22.542Z,1.41
2024-04-16T04:58:22.592Z,1.21
2024-04-16T04:59:22.588Z,1.79
2024-04-16T05:00:22.594Z,1.38
2024-04-16T05:01:22.619Z,1.63
2024-04-16T05:02:22.581Z,1.56
2024-04-16T05:03:22.607Z,2.03
2024-04-16T05:04:22.563Z,1.85
2024-04-16T05:05:22.563Z,1.76
2024-04-16T05:06:22.545Z,1.70
2024-04-16T05:07:22.611Z,1.93
2024-04-16T05:08:22.561Z,1.70
2024-04-16T05:09:22.561Z,1.63
2024-04-16T05:10:22.692Z,1.45
2024-04-16T05:11:22.673Z,1.54
2024-04-16T05:12:22.560Z,1.68
2024-04-16T05:13:22.639Z,1.90
2024-04-16T05:14:22.570Z,1.24
2024-04-16T05:15:22.654Z,1.68
2024-04-16T05:16:22.580Z,1.71
2024-04-16T05:17:22.693Z,1.20
2024-04-16T05:18:22.634Z,2.09
2024-04-16T05:19:22.590Z,1.62
2024-04-16T05:20:22.600Z,1.30
2024-04-16T05:21:22.565Z,1.98
2024-04-16T05:22:22.658Z,1.47
2024-04-16T05:23:22.605Z,1.73
2024-04-16T05:24:22.648Z,1.84
2024-04-16T05:25:22.661Z,1.67
2024-04-16T05:26:22.606Z,1.61
2024-04-16T05:27:22.576Z,1.70
2024-04-16T05:28:22.608Z,1.24
2024-04-16T05:29:22.644Z,1.64
2024-04-16T05:30:22.603Z,1.52
2024-04-16T05:31:22.706Z,1.53
2024-04-16T05:32:22.650Z,1.52
2024-04-16T05:33:22.692Z,1.43
2024-04-16T05:34:22.637Z,5.83
2024-04-16T05:35:22.858Z,1.11
2024-04-16T05:36:22.607Z,1.57
2024-04-16T05:37:22.605Z,1.08
2024-04-16T05:38:22.596Z,0.94
2024-04-16T05:39:22.615Z,1.44
2024-04-16T05:40:22.643Z,1.58
2024-04-16T05:41:22.698Z,1.02
2024-04-16T05:42:22.630Z,1.12
2024-04-16T05:43:22.612Z,1.03
2024-04-16T05:44:22.639Z,1.20
2024-04-16T05:45:22.706Z,1.40
2024-04-16T05:46:22.685Z,1.13
2024-04-16T05:47:22.798Z,1.40
2024-04-16T05:48:22.848Z,2.38
2024-04-16T05:49:22.640Z,0.98
2024-04-16T05:50:22.793Z,1.43
2024-04-16T05:51:22.625Z,1.17
2024-04-16T05:52:22.869Z,1.35
2024-04-16T05:53:22.710Z,1.43
2024-04-16T05:54:22.691Z,1.27
2024-04-16T05:55:22.725Z,1.41
2024-04-16T05:56:22.736Z,1.08
2024-04-16T05:57:22.768Z,1.18
2024-04-16T05:58:22.742Z,1.22
2024-04-16T05:59:22.639Z,1.26
2024-04-16T06:00:22.769Z,1.00
2024-04-16T06:01:22.792Z,1.39
2024-04-16T06:02:22.771Z,1.11
2024-04-16T06:03:22.822Z,1.08
2024-04-16T06:04:22.878Z,1.39
2024-04-16T06:05:22.671Z,1.39
2024-04-16T06:06:22.750Z,1.09
2024-04-16T06:07:22.862Z,1.37
2024-04-16T06:08:22.726Z,0.74
2024-04-16T06:09:22.670Z,1.46
2024-04-16T06:10:23.198Z,1.30
2024-04-16T06:11:22.786Z,1.10
2024-04-16T06:12:22.782Z,1.21
2024-04-16T06:13:22.893Z,0.99
2024-04-16T06:14:22.912Z,0.97
2024-04-16T06:15:22.907Z,0.89
2024-04-16T06:16:23.046Z,1.63
2024-04-16T06:17:23.056Z,1.13
2024-04-16T06:18:23.031Z,0.98
2024-04-16T06:19:23.144Z,1.18
2024-04-16T06:20:23.135Z,1.06
2024-04-16T06:21:23.181Z,1.00
2024-04-16T06:22:24.200Z,0.82
2024-04-16T06:23:23.261Z,0.96
2024-04-16T06:24:23.316Z,0.82
2024-04-16T06:25:23.485Z,1.15
2024-04-16T06:26:23.539Z,1.41
2024-04-16T06:27:23.473Z,1.02
2024-04-16T06:28:23.543Z,0.86
2024-04-16T06:29:23.589Z,0.93
2024-04-16T06:30:23.623Z,0.53
2024-04-16T06:31:23.693Z,0.73
2024-04-16T06:32:23.726Z,0.83
2024-04-16T06:33:23.749Z,1.05
2024-04-16T06:34:23.711Z,1.44
2024-04-16T06:35:23.738Z,2.67
2024-04-16T06:36:23.755Z,1.15
2024-04-16T06:37:23.951Z,0.98
2024-04-16T06:38:23.880Z,1.33
2024-04-16T06:39:23.905Z,1.17
2024-04-16T06:40:24.224Z,0.93
2024-04-16T06:41:23.985Z,1.47
2024-04-16T06:42:24.048Z,0.99
2024-04-16T06:43:24.109Z,0.98
2024-04-16T06:44:24.103Z,0.55
2024-04-16T06:45:24.160Z,1.10
2024-04-16T06:46:24.218Z,1.03
2024-04-16T06:47:24.241Z,1.14
2024-04-16T06:48:24.390Z,1.23
2024-04-16T06:49:24.533Z,0.95
2024-04-16T06:50:24.871Z,0.81
2024-04-16T06:51:24.515Z,0.91
2024-04-16T06:52:24.584Z,0.79
2024-04-16T06:53:24.608Z,0.85
2024-04-16T06:54:24.666Z,0.77
2024-04-16T06:55:24.873Z,0.63
2024-04-16T06:56:24.719Z,0.90
2024-04-16T06:57:24.762Z,1.00
2024-04-16T06:58:24.824Z,0.62
2024-04-16T06:59:24.828Z,0.65
2024-04-16T07:00:24.885Z,0.55
2024-04-16T07:01:24.954Z,1.05
2024-04-16T07:02:25.004Z,0.70
2024-04-16T07:03:25.032Z,0.72
2024-04-16T07:04:25.101Z,0.75
2024-04-16T07:05:25.093Z,0.68
2024-04-16T07:06:25.119Z,0.55
2024-04-16T07:07:25.203Z,0.74
2024-04-16T07:08:25.235Z,0.57
2024-04-16T07:09:25.258Z,0.66
2024-04-16T07:10:25.889Z,0.85
2024-04-16T07:11:25.359Z,0.87
2024-04-16T07:12:25.347Z,0.78
2024-04-16T07:13:25.423Z,0.73
2024-04-16T07:14:25.461Z,0.76
2024-04-16T07:15:25.703Z,0.77
2024-04-16T07:16:25.644Z,0.51
2024-04-16T07:17:25.584Z,0.67
2024-04-16T07:18:25.579Z,0.55
2024-04-16T07:19:25.642Z,0.61
2024-04-16T07:20:25.720Z,0.53
2024-04-16T07:21:25.684Z,0.57
2024-04-16T07:22:25.782Z,0.58
2024-04-16T07:23:25.777Z,0.50
2024-04-16T07:24:25.773Z,0.57
2024-04-16T07:25:25.849Z,0.60
2024-04-16T07:26:25.872Z,1.27
2024-04-16T07:27:25.872Z,0.67
2024-04-16T07:28:25.919Z,0.60
2024-04-16T07:29:25.925Z,0.50
2024-04-16T07:30:25.932Z,0.67
2024-04-16T07:31:35.116Z,0.81
2024-04-16T07:32:27.132Z,0.55
2024-04-16T07:33:26.292Z,0.91
2024-04-16T07:34:26.075Z,0.99
2024-04-16T07:35:26.228Z,0.94
2024-04-16T07:36:25.994Z,1.42
2024-04-16T07:37:26.032Z,0.87
2024-04-16T07:38:28.741Z,0.87
2024-04-16T07:39:26.134Z,1.37
2024-04-16T07:40:26.304Z,0.94
2024-04-16T07:41:25.969Z,0.96
2024-04-16T07:42:26.008Z,1.00
2024-04-16T07:43:26.127Z,0.97
2024-04-16T07:44:25.982Z,0.90
2024-04-16T07:45:26.103Z,0.66
2024-04-16T07:46:26.113Z,0.90
2024-04-16T07:47:26.122Z,0.74
2024-04-16T07:48:25.997Z,1.03
2024-04-16T07:49:25.999Z,0.73
2024-04-16T07:50:26.009Z,1.17
2024-04-16T07:51:26.001Z,0.76
2024-04-16T07:52:26.070Z,1.13
2024-04-16T07:53:25.995Z,0.73
2024-04-16T07:54:26.030Z,0.78
2024-04-16T07:55:26.079Z,1.00
2024-04-16T07:56:26.010Z,0.89
2024-04-16T07:57:26.019Z,0.73
2024-04-16T07:58:26.121Z,0.90
2024-04-16T07:59:26.028Z,0.89
2024-04-16T08:00:26.275Z,0.65
2024-04-16T08:01:26.052Z,1.01
2024-04-16T08:02:28.690Z,0.77
2024-04-16T08:03:26.084Z,0.86
2024-04-16T08:04:26.175Z,0.89
2024-04-16T08:05:26.009Z,0.90
2024-04-16T08:06:26.029Z,0.76
2024-04-16T08:07:26.036Z,0.87
2024-04-16T08:08:32.889Z,0.62
2024-04-16T08:09:27.068Z,1.39
2024-04-16T08:10:26.106Z,0.70
2024-04-16T08:11:26.087Z,0.93
2024-04-16T08:12:26.064Z,0.91
2024-04-16T08:13:26.033Z,0.81
2024-04-16T08:14:26.042Z,0.77
2024-04-16T08:15:26.036Z,1.05
2024-04-16T08:16:26.090Z,0.82
2024-04-16T08:17:26.136Z,1.02
2024-04-16T08:18:26.164Z,1.03
2024-04-16T08:19:26.162Z,1.04
2024-04-16T08:20:26.240Z,1.15
2024-04-16T08:21:26.305Z,0.92
2024-04-16T08:22:26.379Z,0.70
2024-04-16T08:23:26.453Z,0.95
2024-04-16T08:24:26.484Z,0.88
2024-04-16T08:25:27.345Z,0.92
2024-04-16T08:26:26.861Z,0.70
2024-04-16T08:27:26.690Z,0.95
2024-04-16T08:28:26.753Z,0.93
2024-04-16T08:29:26.816Z,0.99
2024-04-16T08:30:26.854Z,0.87
2024-04-16T08:31:26.868Z,0.86
2024-04-16T08:32:27.104Z,1.05
2024-04-16T08:33:27.124Z,0.66
2024-04-16T08:34:27.102Z,0.72
2024-04-16T08:35:27.111Z,1.09
2024-04-16T08:36:26.985Z,0.79
2024-04-16T08:37:27.066Z,0.76
2024-04-16T08:38:27.149Z,0.95
2024-04-16T08:39:27.177Z,1.01
2024-04-16T08:40:27.340Z,0.88
2024-04-16T08:41:27.111Z,0.92
2024-04-16T08:42:27.099Z,1.05
2024-04-16T08:43:27.352Z,1.04
2024-04-16T08:44:27.801Z,1.19
2024-04-16T08:45:27.326Z,1.02
2024-04-16T08:46:27.276Z,0.99
2024-04-16T08:47:27.326Z,0.87
2024-04-16T08:48:27.324Z,1.04
2024-04-16T08:49:27.312Z,1.28
2024-04-16T08:50:27.778Z,1.25
2024-04-16T08:51:27.320Z,1.06
2024-04-16T08:52:27.410Z,0.84
2024-04-16T08:53:27.367Z,2.45
2024-04-16T08:54:27.414Z,1.09
2024-04-16T08:55:27.493Z,0.76
2024-04-16T08:56:27.492Z,0.86
2024-04-16T08:57:27.558Z,0.64
2024-04-16T08:58:27.571Z,0.92
2024-04-16T08:59:27.575Z,0.89
2024-04-16T09:00:27.623Z,1.20
2024-04-16T09:01:27.777Z,0.95
2024-04-16T09:02:27.663Z,0.90
2024-04-16T09:03:27.672Z,0.95
2024-04-16T09:04:27.828Z,1.49
2024-04-16T09:05:27.741Z,0.98
2024-04-16T09:06:27.755Z,1.04
2024-04-16T09:07:27.819Z,1.07
2024-04-16T09:08:27.844Z,1.12
2024-04-16T09:09:27.892Z,1.01
2024-04-16T09:10:28.301Z,0.96
2024-04-16T09:11:28.080Z,0.71
2024-04-16T09:12:28.102Z,0.66
2024-04-16T09:13:28.151Z,0.94
2024-04-16T09:14:28.159Z,1.09
2024-04-16T09:15:28.273Z,1.11
2024-04-16T09:16:28.367Z,0.95
2024-04-16T09:17:28.423Z,0.84
2024-04-16T09:18:28.816Z,1.00
2024-04-16T09:19:28.615Z,1.22
2024-04-16T09:20:28.763Z,0.95
2024-04-16T09:21:28.524Z,1.04
2024-04-16T09:22:28.678Z,1.38
2024-04-16T09:23:28.792Z,1.02
2024-04-16T09:24:28.673Z,0.99
2024-04-16T09:25:28.851Z,0.74
2024-04-16T09:26:28.800Z,0.56
2024-04-16T09:27:29.812Z,1.11
2024-04-16T09:28:28.964Z,1.28
2024-04-16T09:29:28.947Z,1.24
2024-04-16T09:30:29.038Z,1.13
2024-04-16T09:31:29.072Z,0.96
2024-04-16T09:32:29.188Z,1.23
2024-04-16T09:33:36.881Z,1.38
2024-04-16T09:34:30.314Z,1.37
2024-04-16T09:35:29.184Z,1.21
2024-04-16T09:36:29.196Z,1.06
2024-04-16T09:37:29.227Z,1.17
2024-04-16T09:38:29.171Z,1.15
2024-04-16T09:39:29.456Z,1.45
2024-04-16T09:40:29.850Z,1.35
2024-04-16T09:41:29.207Z,1.45
2024-04-16T09:42:29.200Z,1.12
2024-04-16T09:43:29.264Z,1.01
2024-04-16T09:44:29.280Z,1.10
2024-04-16T09:45:29.837Z,0.87
2024-04-16T09:46:29.461Z,1.05
2024-04-16T09:47:29.515Z,1.15
2024-04-16T09:48:29.515Z,0.91
2024-04-16T09:49:36.597Z,1.38
2024-04-16T09:50:42.362Z,0.93
2024-04-16T09:51:30.560Z,1.18
2024-04-16T09:52:29.586Z,0.80
2024-04-16T09:53:29.553Z,0.90
2024-04-16T09:54:29.589Z,1.05
2024-04-16T09:55:29.569Z,1.01
2024-04-16T09:56:29.559Z,0.82
2024-04-16T09:57:29.557Z,0.97
2024-04-16T09:58:31.269Z,0.81
2024-04-16T09:59:29.568Z,0.64
2024-04-16T10:00:29.783Z,1.09
2024-04-16T10:01:29.714Z,0.62
2024-04-16T10:02:30.272Z,0.70
2024-04-16T10:03:29.615Z,0.58
2024-04-16T10:04:29.674Z,0.71
2024-04-16T10:05:30.296Z,0.64
2024-04-16T10:06:29.587Z,0.75
2024-04-16T10:07:29.745Z,0.72
2024-04-16T10:08:29.586Z,0.38
2024-04-16T10:09:29.586Z,1.70
2024-04-16T10:10:29.628Z,0.95
2024-04-16T10:11:32.298Z,0.75
2024-04-16T10:12:29.612Z,0.57
2024-04-16T10:13:29.636Z,0.81
2024-04-16T10:14:29.596Z,0.82
2024-04-16T10:15:29.639Z,0.49
2024-04-16T10:16:29.706Z,0.57
2024-04-16T10:17:29.678Z,0.69
2024-04-16T10:18:29.607Z,0.74
2024-04-16T10:19:29.643Z,0.76
2024-04-16T10:20:29.817Z,0.73
2024-04-16T10:21:29.616Z,0.51
2024-04-16T10:22:37.063Z,0.65
2024-04-16T10:23:30.653Z,0.64
2024-04-16T10:24:29.648Z,0.76
2024-04-16T10:25:29.707Z,0.85
2024-04-16T10:26:29.654Z,0.56
2024-04-16T10:27:29.635Z,1.68
2024-04-16T10:28:29.658Z,0.64
2024-04-16T10:29:29.674Z,0.57
2024-04-16T10:30:29.650Z,0.62
2024-04-16T10:31:29.691Z,0.82
2024-04-16T10:32:29.735Z,0.73
2024-04-16T10:33:29.961Z,0.49
2024-04-16T10:34:29.714Z,0.93
2024-04-16T10:35:29.669Z,0.98
2024-04-16T10:36:29.752Z,0.65
2024-04-16T10:37:29.733Z,0.54
2024-04-16T10:38:29.656Z,0.69
2024-04-16T10:39:29.785Z,0.82
2024-04-16T10:40:29.853Z,0.52
2024-04-16T10:41:29.666Z,0.93
2024-04-16T10:42:29.659Z,0.51
2024-04-16T10:43:29.706Z,0.39
2024-04-16T10:44:29.676Z,0.51
2024-04-16T10:45:29.719Z,0.47
2024-04-16T10:46:29.934Z,0.81
2024-04-16T10:47:29.740Z,0.75
2024-04-16T10:48:29.812Z,0.75
2024-04-16T10:49:29.845Z,0.74
2024-04-16T10:50:29.760Z,0.42
2024-04-16T10:51:29.792Z,0.42
2024-04-16T10:52:29.885Z,0.60
2024-04-16T10:53:29.835Z,0.58
2024-04-16T10:54:29.916Z,0.66
2024-04-16T10:55:29.969Z,0.59
2024-04-16T10:56:29.947Z,0.50
2024-04-16T10:57:29.943Z,0.92
2024-04-16T10:58:30.003Z,0.82
2024-04-16T10:59:29.987Z,0.60
2024-04-16T11:00:30.446Z,0.67
2024-04-16T11:01:30.017Z,0.66
2024-04-16T11:02:30.327Z,0.60
2024-04-16T11:03:30.123Z,0.75
2024-04-16T11:04:30.155Z,0.50
2024-04-16T11:05:30.334Z,0.60
2024-04-16T11:06:30.157Z,0.51
2024-04-16T11:07:30.297Z,0.57
2024-04-16T11:08:30.270Z,0.75
2024-04-16T11:09:30.243Z,0.79
2024-04-16T11:10:30.310Z,0.58
2024-04-16T11:11:30.397Z,0.69
2024-04-16T11:12:30.403Z,0.83
2024-04-16T11:13:30.478Z,0.67
2024-04-16T11:14:30.483Z,0.75
2024-04-16T11:15:30.476Z,0.85
2024-04-16T11:16:30.592Z,1.08
2024-04-16T11:17:30.577Z,0.71
2024-04-16T11:18:30.593Z,0.50
2024-04-16T11:19:30.626Z,0.64
2024-04-16T11:20:30.603Z,1.01
2024-04-16T11:21:30.645Z,1.37
2024-04-16T11:22:30.794Z,0.75
2024-04-16T11:23:30.697Z,0.75
2024-04-16T11:24:30.724Z,1.00
2024-04-16T11:25:30.835Z,1.23
2024-04-16T11:26:30.820Z,0.63
2024-04-16T11:27:30.846Z,0.79
2024-04-16T11:28:30.868Z,0.55
2024-04-16T11:29:30.886Z,0.82
2024-04-16T11:30:30.881Z,0.54
2024-04-16T11:31:31.055Z,0.60
2024-04-16T11:32:31.232Z,1.09
2024-04-16T11:33:36.852Z,0.67
2024-04-16T11:34:32.111Z,0.52
2024-04-16T11:35:31.031Z,0.85
2024-04-16T11:36:31.046Z,0.44
2024-04-16T11:37:31.094Z,0.65
2024-04-16T11:38:31.075Z,0.76
2024-04-16T11:39:31.077Z,0.60
2024-04-16T11:40:31.104Z,0.52
2024-04-16T11:41:31.038Z,0.76
2024-04-16T11:42:31.072Z,0.82
2024-04-16T11:43:31.065Z,0.83
2024-04-16T11:44:31.057Z,0.71
2024-04-16T11:45:31.354Z,0.91
2024-04-16T11:46:31.167Z,0.66
2024-04-16T11:47:31.132Z,1.10
2024-04-16T11:48:31.090Z,0.84
2024-04-16T11:49:31.154Z,1.09
2024-04-16T11:50:31.092Z,0.71
2024-04-16T11:51:31.066Z,0.96
2024-04-16T11:52:31.135Z,1.06
2024-04-16T11:53:31.115Z,1.14
2024-04-16T11:54:31.108Z,0.83
2024-04-16T11:55:31.116Z,0.67
2024-04-16T11:56:31.155Z,1.15
2024-04-16T11:57:31.171Z,0.78
2024-04-16T11:58:31.213Z,0.81
2024-04-16T11:59:31.206Z,1.04
2024-04-16T12:00:31.409Z,0.85
2024-04-16T12:01:31.350Z,0.78
2024-04-16T12:02:31.295Z,0.66
2024-04-16T12:03:31.390Z,0.85
2024-04-16T12:04:31.629Z,0.59
2024-04-16T12:05:31.495Z,0.73
2024-04-16T12:06:31.381Z,3.26
2024-04-16T12:07:31.412Z,0.82
2024-04-16T12:08:31.440Z,0.71
2024-04-16T12:09:31.496Z,0.54
2024-04-16T12:10:31.466Z,0.57
2024-04-16T12:11:31.580Z,0.47
2024-04-16T12:12:31.558Z,0.62
2024-04-16T12:13:31.689Z,0.67
2024-04-16T12:14:31.599Z,0.72
2024-04-16T12:15:31.611Z,0.94
2024-04-16T12:16:31.839Z,0.74
2024-04-16T12:17:31.702Z,0.59
2024-04-16T12:18:31.766Z,0.70
2024-04-16T12:19:31.778Z,0.49
2024-04-16T12:20:34.359Z,1.02
2024-04-16T12:21:32.891Z,0.29
2024-04-16T12:22:32.065Z,0.81
2024-04-16T12:23:32.013Z,0.64
2024-04-16T12:24:32.031Z,0.67
2024-04-16T12:25:32.150Z,0.94
2024-04-16T12:26:32.142Z,0.57
2024-04-16T12:27:32.087Z,0.74
2024-04-16T12:28:32.197Z,0.78
2024-04-16T12:29:32.175Z,0.57
2024-04-16T12:30:32.283Z,0.63
2024-04-16T12:31:32.244Z,0.66
2024-04-16T12:32:32.286Z,0.79
2024-04-16T12:33:32.336Z,0.59
2024-04-16T12:34:32.342Z,1.30
2024-04-16T12:35:32.390Z,0.55
2024-04-16T12:36:32.418Z,0.64
2024-04-16T12:37:32.600Z,0.60
2024-04-16T12:38:32.597Z,0.71
2024-04-16T12:39:32.498Z,0.87
2024-04-16T12:40:32.557Z,0.74
2024-04-16T12:41:32.558Z,0.76
2024-04-16T12:42:32.584Z,0.64
2024-04-16T12:43:32.642Z,0.59
2024-04-16T12:44:32.635Z,0.81
2024-04-16T12:45:32.680Z,0.67
2024-04-16T12:46:32.728Z,0.95
2024-04-16T12:47:32.803Z,0.53
2024-04-16T12:48:32.824Z,0.51
2024-04-16T12:49:32.794Z,0.60
2024-04-16T12:50:32.792Z,0.68
2024-04-16T12:51:32.847Z,0.80
2024-04-16T12:52:32.907Z,0.54
2024-04-16T12:53:32.887Z,0.61
2024-04-16T12:54:32.892Z,0.57
2024-04-16T12:55:32.979Z,0.74
2024-04-16T12:56:32.958Z,0.66
2024-04-16T12:57:32.957Z,0.46
2024-04-16T12:58:33.024Z,2.06
2024-04-16T12:59:33.015Z,0.95
2024-04-16T13:00:33.046Z,0.66
2024-04-16T13:01:33.116Z,0.61
2024-04-16T13:02:33.136Z,0.57
2024-04-16T13:03:33.139Z,0.62
2024-04-16T13:04:33.175Z,0.45
2024-04-16T13:05:33.216Z,0.56
2024-04-16T13:06:33.224Z,0.51
2024-04-16T13:07:33.278Z,0.60
2024-04-16T13:08:33.264Z,0.57
2024-04-16T13:09:33.277Z,0.74
2024-04-16T13:10:33.319Z,0.69
2024-04-16T13:11:33.368Z,0.89
2024-04-16T13:12:33.348Z,0.70
2024-04-16T13:13:33.379Z,0.62
2024-04-16T13:14:33.417Z,0.58
2024-04-16T13:15:33.402Z,0.59
2024-04-16T13:16:33.434Z,0.71
2024-04-16T13:17:33.480Z,0.65
2024-04-16T13:18:33.562Z,0.67