createdAt,value
2019-04-22T00:02:17.459Z,17.00
2019-04-22T00:06:57.990Z,16.90
2019-04-22T00:11:28.811Z,16.80
2019-04-22T00:15:36.743Z,16.80
2019-04-22T00:24:27.289Z,16.60
2019-04-22T00:28:49.965Z,16.60
2019-04-22T00:33:31.282Z,16.50
2019-04-22T00:38:09.348Z,16.30
2019-04-22T00:42:15.127Z,16.20
2019-04-22T00:46:43.138Z,16.20
2019-04-22T00:51:13.882Z,16.10
2019-04-22T00:55:21.910Z,16.00
2019-04-22T00:59:37.511Z,15.90
2019-04-22T01:04:09.224Z,15.90
2019-04-22T01:08:21.111Z,15.80
2019-04-22T01:12:39.185Z,15.70
2019-04-22T01:17:03.003Z,15.70
2019-04-22T01:21:29.031Z,15.70
2019-04-22T01:25:41.799Z,15.70
2019-04-22T01:29:52.367Z,15.60
2019-04-22T01:34:19.837Z,15.60
2019-04-22T01:38:51.185Z,15.50
2019-04-22T01:47:36.795Z,15.40
2019-04-22T01:51:58.395Z,15.40
2019-04-22T01:56:14.242Z,15.40
2019-04-22T02:00:38.416Z,15.30
2019-04-22T02:13:37.951Z,15.00
2019-04-22T02:18:11.491Z,15.00
2019-04-22T02:22:27.586Z,14.90
2019-04-22T02:26:35.469Z,14.80
2019-04-22T02:35:23.402Z,14.60
2019-04-22T02:39:43.162Z,14.60
2019-04-22T02:48:33.892Z,14.40
2019-04-22T02:52:37.084Z,14.40
2019-04-22T02:57:04.330Z,14.30
2019-04-22T03:01:33.139Z,14.20
2019-04-22T03:06:05.807Z,14.20
2019-04-22T03:10:16.102Z,14.10
2019-04-22T03:23:17.550Z,13.90
2019-04-22T03:27:34.783Z,13.80
2019-04-22T03:45:10.158Z,13.50
2019-04-22T03:53:38.723Z,13.40
2019-04-22T04:06:59.275Z,13.40
2019-04-22T04:15:30.080Z,13.30
2019-04-22T04:19:56.728Z,13.30
2019-04-22T04:28:47.245Z,13.30
2019-04-22T04:33:13.401Z,13.20
2019-04-22T04:37:25.342Z,13.20
2019-04-22T04:50:09.787Z,13.20
2019-04-22T05:03:13.808Z,13.50
2019-04-22T05:20:33.116Z,16.10
2019-04-22T05:24:47.846Z,17.00
2019-04-22T05:29:05.497Z,17.70
2019-04-22T05:33:26.276Z,18.30
2019-04-22T05:42:12.896Z,19.10
2019-04-22T05:46:22.682Z,19.60
2019-04-22T05:50:45.367Z,20.20
2019-04-22T05:55:09.658Z,20.80
2019-04-22T05:59:27.351Z,21.40
2019-04-22T06:03:50.804Z,22.20
2019-04-22T06:08:03.987Z,22.80
2019-04-22T06:12:23.790Z,23.50
2019-04-22T06:16:53.190Z,24.00
2019-04-22T06:21:11.492Z,24.50
2019-04-22T06:25:55.447Z,24.90
2019-04-22T06:29:58.571Z,25.40
2019-04-22T06:34:17.845Z,25.80
2019-04-22T06:38:37.682Z,26.40
2019-04-22T06:43:01.116Z,27.00
2019-04-22T06:47:23.682Z,27.60
2019-04-22T06:51:33.063Z,28.20
2019-04-22T06:55:59.752Z,28.80
2019-04-22T07:00:20.217Z,29.50
2019-04-22T07:04:37.592Z,30.10
2019-04-22T07:09:14.289Z,30.70
2019-04-22T07:13:23.405Z,31.30
2019-04-22T07:17:43.436Z,31.80
2019-04-22T07:22:00.359Z,32.40
2019-04-22T07:26:18.766Z,32.90
2019-04-22T07:30:41.087Z,33.30
2019-04-22T07:35:04.130Z,33.60
2019-04-22T07:39:18.384Z,33.80
2019-04-22T07:43:51.633Z,33.70
2019-04-22T07:48:05.578Z,33.70
2019-04-22T07:52:15.862Z,33.70
2019-04-22T07:56:36.728Z,33.90
2019-04-22T08:01:01.949Z,33.90
2019-04-22T08:05:22.195Z,34.10
2019-04-22T08:09:47.543Z,34.20
2019-04-22T08:14:03.537Z,34.30
2019-04-22T08:18:22.054Z,34.20
2019-04-22T08:22:46.099Z,34.30
2019-04-22T08:27:09.126Z,34.10
2019-04-22T08:31:24.971Z,33.70
2019-04-22T08:36:02.087Z,33.30
2019-04-22T08:40:08.832Z,32.80
2019-04-22T08:44:27.940Z,32.50
2019-04-22T08:48:48.396Z,32.30
2019-04-22T08:53:08.128Z,32.00
2019-04-22T08:57:42.891Z,31.60
2019-04-22T09:01:43.518Z,31.30
2019-04-22T09:06:11.269Z,31.00
2019-04-22T09:10:36.202Z,30.90
2019-04-22T09:14:47.549Z,30.80
2019-04-22T09:23:33.905Z,31.20
2019-04-22T09:27:51.222Z,31.40
2019-04-22T09:32:15.417Z,31.70
2019-04-22T09:40:52.466Z,32.20
2019-04-22T09:45:11.247Z,32.40
2019-04-22T09:49:38.046Z,32.40
2019-04-22T09:54:04.093Z,32.30
2019-04-22T09:58:14.659Z,32.20
2019-04-22T10:06:45.654Z,32.40
2019-04-22T10:11:23.623Z,32.70
2019-04-22T10:15:39.725Z,33.00
2019-04-22T10:19:53.762Z,33.30
2019-04-22T10:24:13.796Z,33.60
2019-04-22T10:28:40.619Z,33.90
2019-04-22T10:32:52.704Z,34.20
2019-04-22T10:36:57.684Z,34.40
2019-04-22T10:41:12.371Z,34.50
2019-04-22T10:45:32.377Z,34.60
2019-04-22T10:49:52.090Z,34.70
2019-04-22T10:54:11.494Z,34.70
2019-04-22T10:58:30.789Z,34.90
2019-04-22T11:02:49.828Z,35.10
2019-04-22T11:07:10.934Z,35.10
2019-04-22T11:11:41.550Z,35.10
2019-04-22T11:15:48.847Z,35.00
2019-04-22T11:20:07.988Z,35.00
2019-04-22T11:24:26.709Z,35.00
2019-04-22T11:28:45.574Z,34.90
2019-04-22T11:33:04.570Z,34.80
2019-04-22T11:37:24.769Z,34.70
2019-04-22T11:41:44.302Z,34.50
2019-04-22T11:46:03.310Z,34.30
2019-04-22T11:50:24.234Z,33.90
2019-04-22T11:54:43.265Z,33.40
2019-04-22T11:59:02.693Z,33.00
2019-04-22T12:03:21.351Z,32.80
2019-04-22T12:07:40.952Z,32.60
2019-04-22T12:12:00.074Z,32.40
2019-04-22T12:16:19.183Z,32.00
2019-04-22T12:20:39.173Z,31.60
2019-04-22T12:24:58.652Z,31.10
2019-04-22T12:29:17.255Z,30.80
2019-04-22T12:33:37.044Z,30.70
2019-04-22T12:38:01.501Z,30.70
2019-04-22T12:42:17.354Z,31.00
2019-04-22T12:46:36.520Z,31.30
2019-04-22T12:50:58.050Z,31.60
2019-04-22T12:55:17.511Z,32.00
2019-04-22T12:59:35.758Z,32.40
2019-04-22T13:04:00.243Z,32.60
2019-04-22T13:08:15.723Z,32.90
2019-04-22T13:12:35.244Z,33.00
2019-04-22T13:16:55.124Z,33.10
2019-04-22T13:21:14.898Z,33.10
2019-04-22T13:25:34.727Z,32.90
2019-04-22T13:29:53.150Z,32.50
2019-04-22T13:34:24.368Z,32.10
2019-04-22T13:38:33.162Z,31.60
2019-04-22T13:42:53.518Z,31.20
2019-04-22T13:47:29.822Z,30.80
2019-04-22T13:52:15.087Z,30.50
2019-04-22T13:56:16.912Z,30.20
2019-04-22T14:00:16.410Z,30.00
2019-04-22T14:04:38.742Z,29.80
2019-04-22T14:08:58.765Z,29.60
2019-04-22T14:13:17.539Z,29.40
2019-04-22T14:17:36.802Z,29.20
2019-04-22T14:21:55.754Z,29.10
2019-04-22T14:26:15.310Z,28.90
2019-04-22T14:30:34.778Z,28.80
2019-04-22T14:34:53.260Z,28.60
2019-04-22T14:39:12.277Z,28.50
2019-04-22T14:44:00.677Z,28.30
2019-04-22T14:48:19.983Z,28.10
2019-04-22T14:52:33.239Z,28.10
2019-04-22T14:56:34.035Z,28.00
2019-04-22T15:00:53.729Z,27.90
2019-04-22T15:05:14.251Z,27.90
2019-04-22T15:09:34.126Z,27.80
2019-04-22T15:13:53.542Z,27.80
2019-04-22T15:18:19.884Z,27.70
2019-04-22T15:22:38.957Z,27.60
2019-04-22T15:27:00.559Z,27.50
2019-04-22T15:31:19.474Z,27.40
2019-04-22T15:35:38.134Z,27.40
2019-04-22T15:39:56.834Z,27.30
2019-04-22T15:44:15.513Z,27.30
2019-04-22T15:48:34.214Z,27.20
2019-04-22T15:52:57.126Z,27.20
2019-04-22T15:57:14.902Z,27.10
2019-04-22T16:01:37.401Z,27.00
2019-04-22T16:05:54.502Z,26.90
2019-04-22T16:10:13.433Z,26.80
2019-04-22T16:14:39.367Z,26.80
2019-04-22T16:18:54.089Z,26.70
2019-04-22T16:23:32.173Z,26.70
2019-04-22T16:27:50.716Z,26.60
2019-04-22T16:32:09.613Z,26.50
2019-04-22T16:36:29.020Z,26.50
2019-04-22T16:40:48.641Z,26.50
2019-04-22T16:45:09.523Z,26.50
2019-04-22T16:49:27.827Z,26.40
2019-04-22T16:53:47.386Z,26.30
2019-04-22T16:58:07.157Z,26.20
2019-04-22T17:02:46.518Z,26.20
2019-04-22T17:07:05.890Z,26.10
2019-04-22T17:11:25.544Z,26.10
2019-04-22T17:15:45.165Z,26.00
2019-04-22T17:20:05.093Z,26.00
2019-04-22T17:24:23.732Z,25.90
2019-04-22T17:28:43.948Z,25.90
2019-04-22T17:33:03.169Z,25.80
2019-04-22T17:37:26.595Z,25.80
2019-04-22T17:42:03.438Z,25.70
2019-04-22T17:46:29.179Z,25.60
2019-04-22T17:51:07.593Z,25.60
2019-04-22T17:55:21.556Z,25.50
2019-04-22T17:59:40.909Z,25.40
2019-04-22T18:03:45.484Z,25.30
2019-04-22T18:08:20.467Z,25.20
2019-04-22T18:12:45.094Z,25.10
2019-04-22T18:17:05.750Z,24.90
2019-04-22T18:21:14.728Z,24.80
2019-04-22T18:25:43.011Z,24.70
2019-04-22T18:29:59.138Z,24.50
2019-04-22T18:34:19.097Z,24.40
2019-04-22T18:38:46.701Z,24.30
2019-04-22T18:43:06.262Z,24.20
2019-04-22T18:47:23.762Z,24.10
2019-04-22T18:52:02.894Z,23.90
2019-04-22T18:56:22.142Z,23.80
2019-04-22T19:00:29.304Z,23.60
2019-04-22T19:04:56.107Z,23.50
2019-04-22T19:09:42.782Z,23.40
2019-04-22T19:14:03.732Z,23.30
2019-04-22T19:18:25.223Z,23.20
2019-04-22T19:22:43.814Z,23.10
2019-04-22T19:26:59.108Z,23.00
2019-04-22T19:35:34.914Z,22.60
2019-04-22T19:40:11.624Z,22.40
2019-04-22T19:44:21.443Z,22.30
2019-04-22T19:48:45.732Z,22.10
2019-04-22T19:53:04.932Z,22.00
2019-04-22T19:57:22.527Z,21.90
2019-04-22T20:02:00.994Z,21.80
2019-04-22T20:06:47.972Z,21.70
2019-04-22T20:11:15.121Z,21.60
2019-04-22T20:15:26.806Z,21.50
2019-04-22T20:19:55.757Z,21.40
2019-04-22T20:24:01.072Z,21.30
2019-04-22T20:28:32.564Z,21.20
2019-04-22T20:32:52.060Z,21.10
2019-04-22T20:37:17.983Z,21.00
2019-04-22T20:41:30.317Z,20.90
2019-04-22T20:45:51.201Z,20.90
2019-04-22T20:50:15.705Z,20.80
2019-04-22T20:54:34.963Z,20.70
2019-04-22T20:58:58.587Z,20.70
2019-04-22T21:03:05.228Z,20.60
2019-04-22T21:07:26.658Z,20.50
2019-04-22T21:11:48.297Z,20.50
2019-04-22T21:16:18.394Z,20.40
2019-04-22T21:20:37.410Z,20.40
2019-04-22T21:24:53.304Z,20.40
2019-04-22T21:29:13.341Z,20.40
2019-04-22T21:33:24.885Z,20.40
2019-04-22T21:38:00.408Z,20.30
2019-04-22T21:42:11.865Z,20.30
2019-04-22T21:46:33.492Z,20.30
2019-04-22T21:51:00.908Z,20.20
2019-04-22T21:55:16.060Z,20.20
2019-04-22T21:59:35.773Z,20.20
2019-04-22T22:04:00.277Z,20.20
2019-04-22T22:08:23.448Z,20.20
2019-04-22T22:12:40.760Z,20.10
2019-04-22T22:16:50.558Z,20.10
2019-04-22T22:21:34.996Z,20.00
2019-04-22T22:25:37.675Z,20.00
2019-04-22T22:30:19.136Z,20.00
2019-04-22T22:34:24.894Z,19.90
2019-04-22T22:38:35.200Z,19.80
2019-04-22T22:42:49.122Z,19.80
2019-04-22T22:47:20.868Z,19.70
2019-04-22T22:51:57.614Z,19.70
2019-04-22T22:56:04.916Z,19.70
2019-04-22T23:00:19.641Z,19.60
2019-04-22T23:04:48.842Z,19.60
2019-04-22T23:09:09.862Z,19.60
2019-04-22T23:13:29.744Z,19.50
2019-04-22T23:17:29.451Z,19.50
2019-04-22T23:21:49.970Z,19.40
2019-04-22T23:26:37.143Z,19.30
2019-04-22T23:31:05.547Z,19.20
2019-04-22T23:35:48.876Z,19.10
2019-04-22T23:40:24.671Z,19.10
2019-04-22T23:44:36.486Z,19.00
2019-04-22T23:48:52.068Z,19.00
2019-04-22T23:53:56.926Z,19.00
2019-04-22T23:57:56.918Z,18.90
