createdAt,value
2023-01-31T00:00:27.993Z,2.75
2023-01-31T00:02:55.259Z,3.55
2023-01-31T00:05:22.512Z,2.80
2023-01-31T00:07:49.333Z,2.80
2023-01-31T00:10:16.561Z,2.65
2023-01-31T00:12:43.336Z,2.83
2023-01-31T00:15:10.549Z,2.90
2023-01-31T00:17:37.412Z,2.90
2023-01-31T00:20:04.733Z,2.90
2023-01-31T00:22:31.517Z,3.05
2023-01-31T00:24:58.263Z,2.83
2023-01-31T00:27:25.060Z,3.45
2023-01-31T00:29:51.800Z,2.83
2023-01-31T00:32:18.880Z,2.20
2023-01-31T00:34:45.703Z,2.38
2023-01-31T00:37:12.617Z,2.28
2023-01-31T00:39:39.384Z,2.72
2023-01-31T00:42:06.163Z,2.40
2023-01-31T00:44:32.950Z,2.20
2023-01-31T00:46:59.732Z,2.50
2023-01-31T00:49:26.615Z,3.17
2023-01-31T00:51:53.512Z,2.53
2023-01-31T00:54:20.303Z,2.50
2023-01-31T00:56:47.278Z,2.53
2023-01-31T00:59:14.043Z,2.90
2023-01-31T01:01:41.296Z,2.50
2023-01-31T01:04:08.138Z,2.63
2023-01-31T01:06:35.744Z,2.25
2023-01-31T01:09:02.904Z,2.03
2023-01-31T01:11:32.337Z,2.60
2023-01-31T01:14:01.063Z,2.25
2023-01-31T01:16:36.824Z,2.50
2023-01-31T01:19:12.549Z,2.67
2023-01-31T01:21:40.885Z,2.63
2023-01-31T01:24:14.111Z,2.63
2023-01-31T01:26:41.704Z,2.75
2023-01-31T01:29:09.041Z,1.90
2023-01-31T01:31:37.849Z,2.72
2023-01-31T01:34:08.321Z,2.10
2023-01-31T01:36:36.683Z,2.65
2023-01-31T01:39:07.488Z,2.33
2023-01-31T01:41:34.323Z,2.38
2023-01-31T01:44:04.353Z,2.72
2023-01-31T01:46:42.762Z,2.60
2023-01-31T01:49:18.765Z,2.20
2023-01-31T01:51:49.441Z,2.10
2023-01-31T01:54:22.776Z,2.30
2023-01-31T01:56:58.969Z,2.35
2023-01-31T01:59:34.077Z,2.33
2023-01-31T02:02:02.267Z,2.55
2023-01-31T02:04:37.823Z,1.95
2023-01-31T02:07:05.522Z,2.22
2023-01-31T02:10:05.879Z,2.15
2023-01-31T02:12:34.494Z,2.22
2023-01-31T02:15:01.638Z,2.20
2023-01-31T02:17:29.364Z,2.20
2023-01-31T02:20:08.846Z,2.20
2023-01-31T02:23:24.911Z,2.33
2023-01-31T02:26:10.084Z,2.50
2023-01-31T02:29:33.538Z,2.60
2023-01-31T02:32:34.591Z,2.22
2023-01-31T02:35:41.820Z,2.17
2023-01-31T02:38:35.844Z,2.10
2023-01-31T02:41:11.713Z,2.45
2023-01-31T02:44:22.442Z,2.65
2023-01-31T02:47:14.152Z,2.20
2023-01-31T02:49:56.293Z,2.60
2023-01-31T02:52:43.504Z,2.97
2023-01-31T02:55:36.838Z,1.95
2023-01-31T02:58:09.193Z,2.08
2023-01-31T03:00:39.422Z,2.50
2023-01-31T03:03:20.275Z,3.00
2023-01-31T03:06:23.723Z,2.58
2023-01-31T03:09:25.181Z,2.03
2023-01-31T03:12:10.556Z,2.15
2023-01-31T03:17:53.190Z,2.63
2023-01-31T03:20:38.293Z,2.90
2023-01-31T03:23:11.728Z,2.60
2023-01-31T03:25:39.691Z,1.75
2023-01-31T03:28:14.017Z,2.25
2023-01-31T03:31:00.428Z,2.10
2023-01-31T03:33:33.899Z,2.45
2023-01-31T03:36:23.880Z,2.08
2023-01-31T03:39:06.047Z,1.95
2023-01-31T03:42:08.067Z,2.30
2023-01-31T03:45:18.112Z,2.10
2023-01-31T03:47:49.375Z,2.40
2023-01-31T03:50:43.038Z,2.08
2023-01-31T03:53:29.308Z,1.80
2023-01-31T03:56:07.326Z,1.95
2023-01-31T03:58:41.637Z,2.63
2023-01-31T04:01:11.342Z,3.20
2023-01-31T04:03:49.289Z,2.22
2023-01-31T04:06:17.238Z,1.98
2023-01-31T04:08:44.106Z,2.10
2023-01-31T04:11:14.936Z,1.95
2023-01-31T04:13:43.078Z,2.10
2023-01-31T04:16:09.893Z,2.00
2023-01-31T04:18:38.609Z,1.90
2023-01-31T04:21:05.916Z,1.92
2023-01-31T04:23:33.287Z,2.78
2023-01-31T04:26:00.239Z,2.50
2023-01-31T04:28:27.110Z,1.95
2023-01-31T04:30:57.918Z,1.67
2023-01-31T04:33:24.884Z,1.65
2023-01-31T04:35:52.404Z,1.80
2023-01-31T04:38:19.508Z,2.25
2023-01-31T04:40:46.330Z,1.75
2023-01-31T04:43:13.538Z,1.73
2023-01-31T04:45:40.310Z,1.73
2023-01-31T04:48:07.771Z,1.52
2023-01-31T04:50:35.035Z,1.63
2023-01-31T04:53:01.978Z,2.10
2023-01-31T04:55:29.142Z,1.70
2023-01-31T04:57:55.906Z,1.50
2023-01-31T05:00:22.999Z,2.20
2023-01-31T05:02:50.516Z,1.80
2023-01-31T05:05:17.714Z,2.17
2023-01-31T05:07:45.463Z,1.40
2023-01-31T05:10:12.961Z,1.33
2023-01-31T05:12:40.299Z,1.70
2023-01-31T05:15:07.946Z,1.10
2023-01-31T05:17:34.918Z,1.23
2023-01-31T05:20:01.688Z,1.40
2023-01-31T05:22:28.499Z,1.17
2023-01-31T05:24:57.472Z,1.40
2023-01-31T05:27:25.675Z,1.42
2023-01-31T05:29:52.899Z,1.15
2023-01-31T05:32:20.047Z,0.90
2023-01-31T05:34:46.836Z,1.67
2023-01-31T05:37:13.655Z,1.30
2023-01-31T05:39:40.648Z,1.83
2023-01-31T05:42:07.433Z,1.15
2023-01-31T05:44:34.494Z,1.50
2023-01-31T05:47:01.522Z,1.50
2023-01-31T05:49:33.521Z,0.82
2023-01-31T05:52:01.900Z,0.80
2023-01-31T05:54:29.151Z,1.42
2023-01-31T05:56:56.105Z,1.20
2023-01-31T05:59:23.238Z,1.38
2023-01-31T06:01:50.105Z,0.90
2023-01-31T06:04:17.233Z,0.90
2023-01-31T06:06:45.543Z,1.20
2023-01-31T06:09:12.359Z,0.90
2023-01-31T06:11:39.205Z,0.98
2023-01-31T06:14:06.826Z,1.00
2023-01-31T06:16:33.888Z,0.70
2023-01-31T06:19:02.013Z,0.93
2023-01-31T06:21:29.366Z,0.82
2023-01-31T06:23:56.377Z,0.55
2023-01-31T06:26:24.502Z,0.75
2023-01-31T06:28:51.552Z,0.82
2023-01-31T06:31:19.246Z,0.70
2023-01-31T06:33:48.022Z,0.75
2023-01-31T06:36:18.904Z,0.70
2023-01-31T06:38:51.014Z,0.52
2023-01-31T06:41:19.520Z,0.63
2023-01-31T06:43:46.343Z,0.60
2023-01-31T06:46:13.170Z,0.45
2023-01-31T06:48:40.377Z,0.57
2023-01-31T06:51:07.252Z,0.65
2023-01-31T06:53:34.085Z,0.45
2023-01-31T06:56:01.193Z,0.60
2023-01-31T06:58:28.436Z,0.43
2023-01-31T07:00:55.237Z,0.73
2023-01-31T07:03:22.077Z,0.88
2023-01-31T07:05:48.908Z,0.95
2023-01-31T07:08:16.117Z,0.50
2023-01-31T07:10:43.006Z,0.68
2023-01-31T07:13:09.835Z,0.50
2023-01-31T07:15:36.655Z,0.43
2023-01-31T07:18:03.485Z,0.90
2023-01-31T07:20:30.427Z,0.57
2023-01-31T07:22:58.551Z,0.82
2023-01-31T07:25:27.334Z,0.55
2023-01-31T07:27:54.142Z,0.60
2023-01-31T07:30:21.099Z,0.60
2023-01-31T07:32:47.920Z,0.70
2023-01-31T07:35:14.711Z,0.50
2023-01-31T07:37:43.638Z,0.55
2023-01-31T07:40:15.445Z,0.52
2023-01-31T07:42:42.632Z,0.68
2023-01-31T07:45:23.371Z,0.65
2023-01-31T07:47:51.600Z,0.60
2023-01-31T07:50:20.024Z,0.52
2023-01-31T07:52:49.420Z,0.93
2023-01-31T07:55:16.381Z,0.57
2023-01-31T07:57:43.167Z,1.00
2023-01-31T08:00:31.062Z,0.70
2023-01-31T08:03:16.358Z,0.63
2023-01-31T08:05:47.687Z,0.80
2023-01-31T08:08:14.803Z,1.35
2023-01-31T08:10:41.899Z,0.80
2023-01-31T08:13:11.193Z,0.73
2023-01-31T08:15:37.972Z,0.85
2023-01-31T08:18:06.414Z,1.08
2023-01-31T08:20:33.935Z,1.10
2023-01-31T08:23:00.720Z,1.33
2023-01-31T08:25:32.250Z,1.65
2023-01-31T08:28:00.533Z,1.13
2023-01-31T08:30:28.449Z,1.33
2023-01-31T08:32:56.489Z,0.90
2023-01-31T08:35:23.294Z,1.02
2023-01-31T08:37:50.063Z,1.08
2023-01-31T08:40:17.872Z,1.40
2023-01-31T08:42:44.640Z,1.35
2023-01-31T08:45:11.661Z,1.17
2023-01-31T08:47:39.050Z,1.50
2023-01-31T08:50:13.140Z,1.60
2023-01-31T08:52:54.262Z,1.45
2023-01-31T08:55:22.751Z,1.52
2023-01-31T08:57:59.419Z,1.50
2023-01-31T09:00:28.922Z,1.55
2023-01-31T09:03:00.779Z,1.33
2023-01-31T09:05:31.118Z,1.60
2023-01-31T09:07:58.004Z,1.42
2023-01-31T09:10:24.959Z,1.48
2023-01-31T09:12:51.828Z,1.65
2023-01-31T09:15:19.201Z,1.45
2023-01-31T09:17:46.193Z,1.23
2023-01-31T09:20:13.106Z,1.60
2023-01-31T09:22:40.107Z,1.40
2023-01-31T09:25:08.541Z,2.05
2023-01-31T09:27:38.624Z,2.55
2023-01-31T09:30:08.305Z,2.75
2023-01-31T09:32:35.697Z,3.10
2023-01-31T09:35:02.701Z,3.58
2023-01-31T09:37:31.304Z,3.33
2023-01-31T09:39:58.367Z,3.40
2023-01-31T09:42:33.520Z,3.22
2023-01-31T09:45:12.584Z,3.13
2023-01-31T09:47:48.507Z,4.72
2023-01-31T09:50:33.658Z,5.35
2023-01-31T09:53:00.762Z,3.75
2023-01-31T09:55:36.529Z,4.57
2023-01-31T09:58:19.664Z,3.92
2023-01-31T10:01:01.717Z,4.55
2023-01-31T10:03:55.949Z,5.82
2023-01-31T10:06:30.711Z,4.45
2023-01-31T10:09:36.022Z,4.43
2023-01-31T10:12:18.861Z,9.80
2023-01-31T10:14:58.007Z,6.40
2023-01-31T10:17:42.380Z,6.47
2023-01-31T10:20:21.710Z,5.13
2023-01-31T10:23:07.494Z,4.28
2023-01-31T10:25:46.683Z,5.22
2023-01-31T10:28:43.795Z,5.57
2023-01-31T10:32:05.851Z,6.03
2023-01-31T10:34:39.476Z,4.40
2023-01-31T10:37:19.307Z,4.28
2023-01-31T10:39:54.315Z,4.30
2023-01-31T10:45:09.153Z,3.90
2023-01-31T10:48:16.234Z,4.30
2023-01-31T10:51:01.074Z,4.07
2023-01-31T10:53:58.343Z,4.10
2023-01-31T10:57:03.388Z,4.25
2023-01-31T10:59:45.244Z,6.35
2023-01-31T11:02:19.369Z,4.47
2023-01-31T11:04:46.173Z,3.15
2023-01-31T11:07:13.440Z,4.25
2023-01-31T11:09:44.107Z,3.80
2023-01-31T11:12:11.030Z,4.82
2023-01-31T11:14:37.885Z,4.55
2023-01-31T11:17:24.781Z,3.95
2023-01-31T11:19:55.278Z,4.10
2023-01-31T11:22:27.855Z,4.65
2023-01-31T11:24:56.459Z,4.70
2023-01-31T11:27:33.779Z,4.22
2023-01-31T11:30:00.860Z,4.07
2023-01-31T11:32:35.967Z,4.22
2023-01-31T11:35:13.428Z,4.50
2023-01-31T11:38:02.648Z,4.60
2023-01-31T11:40:36.158Z,4.68
2023-01-31T11:43:07.549Z,3.60
2023-01-31T11:45:39.266Z,3.90
2023-01-31T11:48:22.044Z,4.15
2023-01-31T11:51:03.169Z,4.43
2023-01-31T11:53:55.005Z,4.13
2023-01-31T11:56:31.761Z,3.67
2023-01-31T11:59:04.313Z,4.40
2023-01-31T12:01:31.334Z,4.97
2023-01-31T12:04:04.334Z,5.15
2023-01-31T12:06:40.460Z,4.40
2023-01-31T12:09:23.951Z,3.90
2023-01-31T12:12:07.708Z,4.35
2023-01-31T12:14:41.604Z,4.18
2023-01-31T12:17:16.042Z,4.10
2023-01-31T12:20:30.425Z,3.92
2023-01-31T12:23:23.403Z,4.90
2023-01-31T12:26:04.639Z,3.78
2023-01-31T12:29:16.009Z,4.03
2023-01-31T12:32:10.061Z,3.90
2023-01-31T12:35:21.027Z,4.07
2023-01-31T12:38:13.490Z,3.63
2023-01-31T12:41:21.720Z,4.63
2023-01-31T12:44:17.969Z,3.90
2023-01-31T12:47:29.559Z,4.35
2023-01-31T12:50:42.964Z,4.68
2023-01-31T12:53:51.508Z,4.57
2023-01-31T12:56:24.673Z,4.93
2023-01-31T12:59:16.286Z,5.20
2023-01-31T13:02:03.661Z,4.35
2023-01-31T13:04:45.771Z,4.07
2023-01-31T13:07:43.681Z,4.70
2023-01-31T13:10:45.439Z,3.75
2023-01-31T13:13:25.133Z,4.10
2023-01-31T13:16:00.107Z,3.70
2023-01-31T13:21:02.613Z,4.15
2023-01-31T13:23:44.444Z,4.03
2023-01-31T13:26:26.868Z,4.20
2023-01-31T13:29:00.976Z,4.10
2023-01-31T13:31:36.293Z,4.13
2023-01-31T13:34:29.472Z,4.65
2023-01-31T13:37:04.897Z,4.13
2023-01-31T13:39:43.842Z,4.00
2023-01-31T13:42:15.698Z,4.60
2023-01-31T13:44:44.036Z,3.80
2023-01-31T13:47:39.495Z,3.53
2023-01-31T13:50:28.165Z,4.20
2023-01-31T13:52:57.615Z,4.60
2023-01-31T13:55:36.871Z,4.25
2023-01-31T13:58:17.908Z,3.85
2023-01-31T14:00:51.101Z,4.75
2023-01-31T14:03:20.886Z,4.82
2023-01-31T14:05:55.623Z,4.57
2023-01-31T14:08:37.564Z,4.47
2023-01-31T14:11:25.485Z,5.25
2023-01-31T14:14:12.655Z,4.05
2023-01-31T14:16:46.121Z,4.65
2023-01-31T14:19:19.051Z,5.22
2023-01-31T14:21:50.801Z,4.60
2023-01-31T14:24:53.322Z,4.53
2023-01-31T14:27:33.682Z,4.05
2023-01-31T14:30:06.355Z,4.90
2023-01-31T14:32:42.157Z,4.22
2023-01-31T14:35:14.786Z,4.35
2023-01-31T14:38:15.377Z,4.47
2023-01-31T14:41:18.990Z,4.07
2023-01-31T14:44:06.969Z,4.38
2023-01-31T14:47:07.748Z,4.57
2023-01-31T14:49:43.653Z,4.22
2023-01-31T14:52:42.708Z,4.03
2023-01-31T14:55:35.669Z,3.63
2023-01-31T14:58:05.587Z,4.32
2023-01-31T15:00:37.173Z,4.50
2023-01-31T15:03:19.362Z,4.70
2023-01-31T15:05:52.049Z,3.33
2023-01-31T15:08:19.913Z,4.35
2023-01-31T15:11:03.384Z,4.40
2023-01-31T15:13:39.665Z,3.42
2023-01-31T15:16:24.316Z,3.40
2023-01-31T15:19:19.460Z,3.17
2023-01-31T15:21:55.659Z,4.32
2023-01-31T15:24:32.211Z,3.83
2023-01-31T15:27:01.483Z,3.47
2023-01-31T15:29:37.327Z,4.13
2023-01-31T15:32:24.318Z,4.22
2023-01-31T15:35:07.951Z,3.83
2023-01-31T15:37:37.064Z,4.13
2023-01-31T15:40:21.135Z,4.80
2023-01-31T15:42:48.033Z,4.95
2023-01-31T15:45:17.868Z,4.90
2023-01-31T15:48:00.088Z,3.90
2023-01-31T15:50:30.932Z,4.03
2023-01-31T15:53:04.143Z,4.63
2023-01-31T15:55:32.048Z,4.00
2023-01-31T15:58:02.292Z,4.30
2023-01-31T16:00:37.079Z,4.70
2023-01-31T16:03:08.075Z,3.95
2023-01-31T16:05:40.054Z,3.75
2023-01-31T16:08:21.980Z,5.30
2023-01-31T16:10:49.889Z,4.00
2023-01-31T16:13:17.416Z,3.85
2023-01-31T16:15:44.502Z,4.30
2023-01-31T16:18:13.229Z,3.53
2023-01-31T16:20:41.598Z,3.53
2023-01-31T16:23:33.824Z,3.90
2023-01-31T16:26:09.188Z,3.35
2023-01-31T16:28:45.281Z,4.03
2023-01-31T16:31:18.618Z,4.30
2023-01-31T16:33:53.533Z,3.75
2023-01-31T16:36:30.754Z,4.43
2023-01-31T16:39:05.051Z,4.07
2023-01-31T16:41:53.300Z,4.43
2023-01-31T16:44:23.130Z,3.90
2023-01-31T16:46:51.323Z,4.38
2023-01-31T16:49:20.918Z,3.90
2023-01-31T16:51:49.667Z,3.63
2023-01-31T16:54:28.528Z,3.65
2023-01-31T16:57:01.476Z,4.28
2023-01-31T16:59:34.693Z,3.83
2023-01-31T17:02:18.591Z,4.38
2023-01-31T17:04:48.127Z,3.92
2023-01-31T17:07:31.754Z,3.50
2023-01-31T17:10:04.245Z,3.65
2023-01-31T17:12:35.186Z,3.03
2023-01-31T17:15:04.009Z,3.90
2023-01-31T17:17:35.240Z,3.95
2023-01-31T17:20:02.038Z,4.20
2023-01-31T17:22:29.069Z,5.05
2023-01-31T17:24:55.972Z,4.45
2023-01-31T17:27:23.234Z,4.40
2023-01-31T17:29:50.410Z,4.55
2023-01-31T17:32:20.872Z,3.83
2023-01-31T17:34:51.000Z,4.53
2023-01-31T17:37:23.590Z,3.97
2023-01-31T17:39:57.256Z,3.97
2023-01-31T17:42:24.069Z,4.20
2023-01-31T17:44:50.878Z,3.97
2023-01-31T17:47:17.996Z,4.18
2023-01-31T17:49:45.339Z,3.58
2023-01-31T17:52:12.452Z,3.80
2023-01-31T17:54:39.284Z,3.95
2023-01-31T17:57:06.108Z,4.10
2023-01-31T17:59:33.068Z,4.35
2023-01-31T18:02:00.733Z,4.22
2023-01-31T18:04:27.617Z,6.22
2023-01-31T18:06:56.312Z,9.23
2023-01-31T18:09:23.140Z,7.03
2023-01-31T18:11:49.913Z,4.53
2023-01-31T18:14:16.953Z,4.03
2023-01-31T18:16:43.766Z,4.40
2023-01-31T18:19:12.100Z,3.45
2023-01-31T18:21:43.970Z,4.25
2023-01-31T18:24:13.880Z,3.80
2023-01-31T18:26:40.781Z,3.60
2023-01-31T18:29:07.710Z,3.75
2023-01-31T18:31:34.664Z,4.53
2023-01-31T18:34:01.496Z,4.13
2023-01-31T18:36:28.308Z,3.35
2023-01-31T18:38:55.253Z,4.68
2023-01-31T18:41:22.118Z,4.07
2023-01-31T18:43:49.661Z,3.40
2023-01-31T18:46:17.386Z,4.43
2023-01-31T18:48:44.253Z,4.40
2023-01-31T18:51:13.783Z,4.65
2023-01-31T18:53:49.603Z,5.07
2023-01-31T18:56:19.749Z,5.47
2023-01-31T18:58:49.450Z,5.57
2023-01-31T19:01:20.740Z,5.03
2023-01-31T19:03:50.379Z,5.00
2023-01-31T19:06:24.354Z,5.63
2023-01-31T19:08:53.395Z,6.13
2023-01-31T19:11:24.460Z,5.40
2023-01-31T19:13:52.236Z,4.82
2023-01-31T19:16:25.013Z,5.40
2023-01-31T19:18:52.168Z,4.60
2023-01-31T19:21:26.135Z,4.35
2023-01-31T19:23:57.278Z,4.80
2023-01-31T19:26:24.777Z,4.40
2023-01-31T19:28:52.123Z,4.72
2023-01-31T19:31:22.458Z,5.35
2023-01-31T19:33:51.803Z,4.47
2023-01-31T19:36:23.879Z,4.65
2023-01-31T19:38:51.459Z,4.88
2023-01-31T19:41:22.237Z,4.38
2023-01-31T19:43:55.128Z,4.45
2023-01-31T19:46:25.140Z,4.82
2023-01-31T19:48:51.953Z,4.28
2023-01-31T19:51:20.948Z,4.85
2023-01-31T19:53:49.168Z,5.22
2023-01-31T19:56:17.117Z,4.45
2023-01-31T19:58:44.169Z,4.55
2023-01-31T20:01:16.170Z,3.92
2023-01-31T20:03:44.148Z,3.95
2023-01-31T20:06:15.101Z,4.38
2023-01-31T20:08:42.413Z,5.30
2023-01-31T20:11:11.467Z,5.05
2023-01-31T20:13:38.534Z,5.28
2023-01-31T20:16:11.993Z,5.13
2023-01-31T20:18:41.180Z,5.50
2023-01-31T20:21:14.519Z,4.88
2023-01-31T20:23:41.810Z,4.57
2023-01-31T20:26:11.764Z,4.35
2023-01-31T20:28:39.998Z,4.30
2023-01-31T20:31:10.725Z,5.25
2023-01-31T20:33:38.651Z,5.30
2023-01-31T20:36:06.483Z,4.80
2023-01-31T20:38:33.629Z,4.45
2023-01-31T20:41:00.779Z,4.90
2023-01-31T20:43:27.623Z,5.13
2023-01-31T20:46:03.520Z,4.97
2023-01-31T20:48:30.344Z,4.43
2023-01-31T20:50:58.481Z,4.13
2023-01-31T20:53:28.344Z,5.32
2023-01-31T20:56:05.959Z,5.15
2023-01-31T20:58:35.960Z,4.50
2023-01-31T21:01:06.227Z,4.82
2023-01-31T21:03:34.305Z,4.63
2023-01-31T21:06:02.560Z,4.63
2023-01-31T21:08:31.721Z,4.60
2023-01-31T21:10:59.601Z,4.78
2023-01-31T21:13:31.770Z,4.55
2023-01-31T21:16:03.496Z,4.65
2023-01-31T21:18:34.759Z,4.65
2023-01-31T21:21:09.240Z,4.97
2023-01-31T21:23:37.848Z,4.43
2023-01-31T21:26:07.483Z,3.70
2023-01-31T21:28:35.475Z,4.38
2023-01-31T21:31:06.514Z,4.15
2023-01-31T21:33:33.722Z,4.93
2023-01-31T21:36:08.799Z,4.45
2023-01-31T21:38:35.949Z,5.25
2023-01-31T21:41:21.918Z,3.72
2023-01-31T21:43:48.690Z,4.10
2023-01-31T21:46:15.649Z,4.00
2023-01-31T21:48:42.796Z,4.60
2023-01-31T21:51:15.555Z,4.18
2023-01-31T21:53:42.862Z,4.35
2023-01-31T21:56:19.342Z,3.85
2023-01-31T21:58:46.741Z,4.57
2023-01-31T22:01:21.035Z,5.03
2023-01-31T22:03:50.398Z,4.78
2023-01-31T22:06:22.799Z,5.22
2023-01-31T22:08:55.748Z,4.82
2023-01-31T22:11:23.625Z,4.60
2023-01-31T22:13:55.550Z,4.45
2023-01-31T22:16:23.212Z,5.30
2023-01-31T22:18:50.266Z,5.15
2023-01-31T22:21:25.007Z,4.82
2023-01-31T22:23:55.565Z,5.20
2023-01-31T22:26:35.985Z,6.38
2023-01-31T22:29:06.713Z,6.53
2023-01-31T22:31:34.275Z,5.03
2023-01-31T22:34:02.404Z,4.53
2023-01-31T22:36:29.567Z,4.88
2023-01-31T22:38:56.384Z,4.75
2023-01-31T22:41:23.687Z,5.38
2023-01-31T22:43:51.960Z,4.82
2023-01-31T22:46:23.531Z,4.90
2023-01-31T22:48:51.382Z,4.93
2023-01-31T22:51:24.878Z,4.45
2023-01-31T22:53:51.768Z,4.60
2023-01-31T22:56:22.128Z,5.10
2023-01-31T22:58:49.440Z,4.45
2023-01-31T23:01:19.877Z,4.20
2023-01-31T23:03:47.797Z,4.47
2023-01-31T23:06:17.180Z,5.70
2023-01-31T23:08:45.330Z,5.38
2023-01-31T23:11:15.747Z,5.25
2023-01-31T23:13:43.835Z,4.93
2023-01-31T23:16:19.855Z,4.32
2023-01-31T23:18:47.330Z,4.43
2023-01-31T23:21:19.159Z,3.95
2023-01-31T23:23:46.609Z,3.88
2023-01-31T23:26:14.065Z,3.67
2023-01-31T23:28:41.129Z,3.42
2023-01-31T23:31:08.585Z,3.67
2023-01-31T23:33:35.615Z,3.78
2023-01-31T23:36:02.826Z,3.90
2023-01-31T23:38:29.630Z,3.65
2023-01-31T23:40:56.480Z,4.28
2023-01-31T23:43:23.906Z,3.20
2023-01-31T23:45:50.770Z,3.75
2023-01-31T23:48:18.161Z,2.80
2023-01-31T23:50:45.072Z,3.33
2023-01-31T23:53:11.866Z,3.90
2023-01-31T23:55:38.672Z,3.30
2023-01-31T23:58:05.729Z,3.10
