createdAt,value
2023-01-06T00:03:23.279Z,13.00
2023-01-06T00:07:34.541Z,13.00
2023-01-06T00:11:47.797Z,13.00
2023-01-06T00:16:00.474Z,13.00
2023-01-06T00:20:21.599Z,12.90
2023-01-06T00:24:34.889Z,12.90
2023-01-06T00:28:56.941Z,13.00
2023-01-06T00:33:12.019Z,12.90
2023-01-06T00:37:33.416Z,12.90
2023-01-06T00:42:01.656Z,12.90
2023-01-06T00:46:11.487Z,12.90
2023-01-06T00:50:25.755Z,12.90
2023-01-06T00:54:38.500Z,12.90
2023-01-06T00:59:03.733Z,12.90
2023-01-06T01:03:16.087Z,12.90
2023-01-06T01:07:27.199Z,12.90
2023-01-06T01:11:55.864Z,12.90
2023-01-06T01:16:12.982Z,12.90
2023-01-06T01:20:38.698Z,12.90
2023-01-06T01:24:55.260Z,13.00
2023-01-06T01:29:18.005Z,12.90
2023-01-06T01:33:28.557Z,12.80
2023-01-06T01:37:43.301Z,12.90
2023-01-06T01:41:56.420Z,13.00
2023-01-06T01:46:09.203Z,13.00
2023-01-06T01:50:33.342Z,13.00
2023-01-06T01:54:45.160Z,13.00
2023-01-06T01:58:59.387Z,13.00
2023-01-06T02:03:15.612Z,13.10
2023-01-06T02:07:32.402Z,13.00
2023-01-06T02:11:50.320Z,13.10
2023-01-06T02:16:14.159Z,13.10
2023-01-06T02:20:49.746Z,13.10
2023-01-06T02:25:54.822Z,13.10
2023-01-06T02:30:45.677Z,13.10
2023-01-06T02:35:12.023Z,13.10
2023-01-06T02:39:32.921Z,13.10
2023-01-06T02:43:51.200Z,13.20
2023-01-06T02:48:09.388Z,13.10
2023-01-06T02:52:33.222Z,13.20
2023-01-06T02:56:52.160Z,13.20
2023-01-06T03:01:13.536Z,13.20
2023-01-06T03:05:25.543Z,13.20
2023-01-06T03:09:38.977Z,13.20
2023-01-06T03:13:52.482Z,13.20
2023-01-06T03:18:02.972Z,13.20
2023-01-06T03:22:15.901Z,13.20
2023-01-06T03:26:31.360Z,13.20
2023-01-06T03:31:05.235Z,13.10
2023-01-06T03:35:24.339Z,13.10
2023-01-06T03:39:47.304Z,13.20
2023-01-06T03:44:08.041Z,13.20
2023-01-06T03:48:25.280Z,13.20
2023-01-06T03:52:51.024Z,13.20
2023-01-06T03:57:10.620Z,13.20
2023-01-06T04:01:24.201Z,13.20
2023-01-06T04:05:36.420Z,13.20
2023-01-06T04:09:46.562Z,13.20
2023-01-06T04:13:59.420Z,13.20
2023-01-06T04:18:19.222Z,13.20
2023-01-06T04:22:30.143Z,13.20
2023-01-06T04:26:40.580Z,13.20
2023-01-06T04:30:55.565Z,13.10
2023-01-06T04:35:12.321Z,13.10
2023-01-06T04:39:22.000Z,13.10
2023-01-06T04:43:31.543Z,13.20
2023-01-06T04:47:40.915Z,13.10
2023-01-06T04:51:52.001Z,13.10
2023-01-06T04:56:06.283Z,13.00
2023-01-06T05:00:18.062Z,13.10
2023-01-06T05:04:30.200Z,13.10
2023-01-06T05:08:46.056Z,13.00
2023-01-06T05:12:55.622Z,13.00
2023-01-06T05:17:05.274Z,13.00
2023-01-06T05:21:15.700Z,12.90
2023-01-06T05:25:26.615Z,12.90
2023-01-06T05:29:36.536Z,13.00
2023-01-06T05:33:46.565Z,13.00
2023-01-06T05:38:02.303Z,13.00
2023-01-06T05:42:13.562Z,13.00
2023-01-06T05:46:23.082Z,13.00
2023-01-06T05:50:32.751Z,13.00
2023-01-06T05:54:42.541Z,13.00
2023-01-06T05:58:55.237Z,13.00
2023-01-06T06:03:06.468Z,13.00
2023-01-06T06:07:19.262Z,13.00
2023-01-06T06:11:29.820Z,13.00
2023-01-06T06:15:41.668Z,13.00
2023-01-06T06:19:51.817Z,13.00
2023-01-06T06:24:02.169Z,13.00
2023-01-06T06:28:11.782Z,12.90
2023-01-06T06:32:24.845Z,13.00
2023-01-06T06:36:38.281Z,13.10
2023-01-06T06:40:49.021Z,13.10
2023-01-06T06:45:04.368Z,13.00
2023-01-06T06:49:19.587Z,13.00
2023-01-06T06:53:34.076Z,13.10
2023-01-06T06:57:47.019Z,13.10
2023-01-06T07:01:59.704Z,13.10
2023-01-06T07:06:16.353Z,13.10
2023-01-06T07:10:31.738Z,13.10
2023-01-06T07:14:43.012Z,13.00
2023-01-06T07:19:08.437Z,12.90
2023-01-06T07:23:22.891Z,13.00
2023-01-06T07:27:36.779Z,13.00
2023-01-06T07:31:47.418Z,13.00
2023-01-06T07:35:58.264Z,13.00
2023-01-06T07:40:10.698Z,13.00
2023-01-06T07:44:23.157Z,13.00
2023-01-06T07:48:34.236Z,13.00
2023-01-06T07:52:43.901Z,13.00
2023-01-06T07:57:01.706Z,13.10
2023-01-06T08:01:23.975Z,13.10
2023-01-06T08:10:09.715Z,13.10
2023-01-06T08:14:45.299Z,13.10
2023-01-06T08:56:35.660Z,13.10
2023-01-06T09:00:45.835Z,13.20
2023-01-06T09:04:56.413Z,13.20
2023-01-06T09:09:12.756Z,13.20
2023-01-06T09:13:31.365Z,13.20
2023-01-06T09:17:50.455Z,13.20
2023-01-06T09:22:05.241Z,13.20
2023-01-06T09:26:18.692Z,13.30
2023-01-06T09:30:34.655Z,13.50
2023-01-06T09:34:45.757Z,13.50
2023-01-06T09:38:56.554Z,13.50
2023-01-06T09:43:21.118Z,13.60
2023-01-06T09:47:36.054Z,13.60
2023-01-06T09:51:50.496Z,13.60
2023-01-06T09:56:06.631Z,13.60
2023-01-06T10:00:30.813Z,13.70
2023-01-06T10:04:48.922Z,13.80
2023-01-06T10:09:18.842Z,13.80
2023-01-06T10:13:42.352Z,13.80
2023-01-06T10:18:03.156Z,13.80
2023-01-06T10:22:22.445Z,13.80
2023-01-06T10:26:48.936Z,13.80
2023-01-06T10:35:29.718Z,14.20
2023-01-06T10:39:44.676Z,14.20
2023-01-06T10:43:57.170Z,14.10
2023-01-06T10:48:09.772Z,14.00
2023-01-06T10:52:19.495Z,14.10
2023-01-06T10:56:46.780Z,14.30
2023-01-06T11:05:56.173Z,14.40
2023-01-06T11:44:50.535Z,14.20
2023-01-06T11:54:13.735Z,14.50
2023-01-06T12:04:00.814Z,14.70
2023-01-06T12:22:07.195Z,15.10
2023-01-06T12:45:20.434Z,14.80
2023-01-06T12:49:37.258Z,14.90
2023-01-06T12:53:56.207Z,14.90
2023-01-06T12:58:17.112Z,15.00
2023-01-06T13:03:10.353Z,15.00
2023-01-06T13:12:52.594Z,15.00
2023-01-06T13:17:33.613Z,15.10
2023-01-06T13:21:48.954Z,15.20
2023-01-06T13:31:27.750Z,15.10
2023-01-06T13:46:22.432Z,15.20
2023-01-06T13:56:31.900Z,15.00
2023-01-06T14:00:56.575Z,14.70
2023-01-06T14:05:32.551Z,14.50
2023-01-06T14:15:55.811Z,14.40
2023-01-06T14:20:07.559Z,14.40
2023-01-06T14:33:55.255Z,14.30
2023-01-06T14:38:09.014Z,14.10
2023-01-06T14:47:19.693Z,14.10
2023-01-06T14:51:33.030Z,14.00
2023-01-06T14:55:52.569Z,14.00
2023-01-06T15:00:19.041Z,14.00
2023-01-06T15:04:37.412Z,13.90
2023-01-06T15:08:48.834Z,13.80
2023-01-06T15:12:58.771Z,13.70
2023-01-06T15:17:36.276Z,13.80
2023-01-06T15:22:06.775Z,13.70
2023-01-06T15:26:22.004Z,13.70
2023-01-06T15:30:57.317Z,13.60
2023-01-06T15:35:08.350Z,13.60
2023-01-06T15:39:25.459Z,13.60
2023-01-06T15:43:59.590Z,13.60
2023-01-06T15:48:13.936Z,13.60
2023-01-06T15:52:33.515Z,13.50
2023-01-06T15:56:46.193Z,13.60
2023-01-06T16:01:01.913Z,13.50
2023-01-06T16:05:40.876Z,13.60
2023-01-06T16:09:50.689Z,13.50
2023-01-06T16:14:00.733Z,13.50
2023-01-06T16:18:12.254Z,13.50
2023-01-06T16:22:32.334Z,13.50
2023-01-06T16:26:45.714Z,13.50
2023-01-06T16:31:09.911Z,13.50
2023-01-06T16:35:22.463Z,13.50
2023-01-06T16:39:33.472Z,13.50
2023-01-06T16:43:42.777Z,13.50
2023-01-06T16:47:52.938Z,13.50
2023-01-06T16:56:32.077Z,13.40
2023-01-06T17:05:35.956Z,13.40
2023-01-06T17:10:27.297Z,13.40
2023-01-06T17:14:56.817Z,13.40
2023-01-06T17:19:18.017Z,13.40
2023-01-06T17:23:27.271Z,13.40
2023-01-06T17:47:47.997Z,13.40
2023-01-06T17:52:43.675Z,13.40
2023-01-06T18:21:59.059Z,13.30
2023-01-06T18:31:43.783Z,13.30
