createdAt,value
2023-04-25T00:00:01.193Z,11.57
2023-04-25T00:02:29.324Z,10.37
2023-04-25T00:04:59.241Z,12.10
2023-04-25T00:07:28.818Z,11.17
2023-04-25T00:09:56.599Z,13.93
2023-04-25T00:12:24.836Z,8.47
2023-04-25T00:14:53.801Z,14.07
2023-04-25T00:17:22.850Z,9.97
2023-04-25T00:19:50.851Z,8.53
2023-04-25T00:22:18.836Z,12.17
2023-04-25T00:24:47.957Z,10.37
2023-04-25T00:27:16.223Z,7.83
2023-04-25T00:29:43.949Z,11.17
2023-04-25T00:32:11.975Z,11.47
2023-04-25T00:34:39.690Z,12.17
2023-04-25T00:37:07.500Z,13.07
2023-04-25T00:39:35.344Z,9.87
2023-04-25T00:42:05.148Z,12.63
2023-04-25T00:44:33.945Z,11.63
2023-04-25T00:47:03.826Z,13.00
2023-04-25T00:49:31.780Z,10.27
2023-04-25T00:51:59.735Z,9.50
2023-04-25T00:54:27.741Z,8.37
2023-04-25T00:56:56.033Z,11.43
2023-04-25T00:59:26.174Z,13.73
2023-04-25T01:01:54.412Z,11.93
2023-04-25T01:04:22.409Z,13.50
2023-04-25T01:06:50.925Z,10.07
2023-04-25T01:09:18.803Z,11.57
2023-04-25T01:11:46.573Z,11.20
2023-04-25T01:14:14.339Z,15.73
2023-04-25T01:16:44.261Z,9.17
2023-04-25T01:19:13.284Z,9.50
2023-04-25T01:21:42.792Z,10.50
2023-04-25T01:24:10.992Z,12.27
2023-04-25T01:26:41.068Z,11.40
2023-04-25T01:29:09.930Z,10.13
2023-04-25T01:31:38.785Z,15.63
2023-04-25T01:34:07.354Z,13.90
2023-04-25T01:36:36.123Z,13.03
2023-04-25T01:39:05.486Z,11.80
2023-04-25T01:41:33.385Z,11.77
2023-04-25T01:44:01.235Z,12.23
2023-04-25T01:46:29.714Z,12.37
2023-04-25T01:48:57.505Z,14.00
2023-04-25T01:51:25.668Z,11.37
2023-04-25T01:53:54.336Z,10.17
2023-04-25T01:56:23.588Z,11.07
2023-04-25T01:58:51.568Z,10.60
2023-04-25T02:01:22.074Z,13.60
2023-04-25T02:04:06.740Z,12.40
2023-04-25T02:06:37.864Z,10.20
2023-04-25T02:09:05.734Z,7.97
2023-04-25T02:11:35.153Z,11.10
2023-04-25T02:14:29.805Z,11.27
2023-04-25T02:17:08.285Z,10.27
2023-04-25T02:19:36.167Z,12.60
2023-04-25T02:22:04.018Z,11.63
2023-04-25T02:24:32.870Z,11.77
2023-04-25T02:27:02.403Z,8.97
2023-04-25T02:29:31.686Z,10.57
2023-04-25T02:31:59.549Z,13.60
2023-04-25T02:34:28.013Z,14.33
2023-04-25T02:36:56.063Z,10.17
2023-04-25T02:39:26.056Z,11.07
2023-04-25T02:41:54.606Z,18.83
2023-04-25T02:44:24.539Z,9.37
2023-04-25T02:46:52.538Z,11.53
2023-04-25T02:49:20.411Z,14.00
2023-04-25T02:51:48.135Z,12.07
2023-04-25T02:54:16.105Z,13.77
2023-04-25T02:56:48.342Z,15.43
2023-04-25T02:59:21.875Z,10.13
2023-04-25T03:01:51.408Z,17.37
2023-04-25T03:04:20.163Z,9.63
2023-04-25T03:06:49.145Z,13.50
2023-04-25T03:09:16.945Z,13.70
2023-04-25T03:11:46.533Z,8.83
2023-04-25T03:14:14.967Z,13.47
2023-04-25T03:16:42.727Z,14.93
2023-04-25T03:19:12.203Z,9.73
2023-04-25T03:21:40.148Z,11.90
2023-04-25T03:24:08.304Z,11.67
2023-04-25T03:26:36.219Z,14.87
2023-04-25T03:29:04.236Z,16.77
2023-04-25T03:31:32.995Z,19.53
2023-04-25T03:34:01.159Z,16.17
2023-04-25T03:36:30.365Z,10.67
2023-04-25T03:38:58.263Z,18.00
2023-04-25T03:41:26.745Z,12.13
2023-04-25T03:43:59.192Z,14.20
2023-04-25T03:46:28.544Z,14.63
2023-04-25T03:48:56.399Z,17.63
2023-04-25T03:51:32.437Z,15.87
2023-04-25T03:54:00.477Z,13.97
2023-04-25T03:56:57.320Z,13.43
2023-04-25T03:59:28.637Z,12.33
2023-04-25T04:01:57.319Z,13.37
2023-04-25T04:04:25.345Z,11.90
2023-04-25T04:06:54.899Z,12.63
2023-04-25T04:09:28.528Z,14.60
2023-04-25T04:11:57.744Z,16.17
2023-04-25T04:14:25.674Z,16.27
2023-04-25T04:16:53.478Z,13.30
2023-04-25T04:19:21.468Z,14.33
2023-04-25T04:21:58.800Z,12.87
2023-04-25T04:24:28.457Z,13.77
2023-04-25T04:27:02.864Z,19.03
2023-04-25T04:29:38.871Z,16.27
2023-04-25T04:32:14.746Z,16.60
2023-04-25T04:34:43.204Z,13.90
2023-04-25T04:37:15.709Z,17.37
2023-04-25T04:39:44.670Z,14.33
2023-04-25T04:42:32.692Z,12.00
2023-04-25T04:45:30.074Z,17.27
2023-04-25T04:48:22.796Z,15.83
2023-04-25T04:51:22.980Z,18.50
2023-04-25T04:54:05.433Z,15.47
2023-04-25T04:56:57.300Z,15.40
2023-04-25T04:59:41.618Z,18.50
2023-04-25T05:02:28.232Z,12.90
2023-04-25T05:05:17.655Z,19.73
2023-04-25T05:08:01.174Z,17.00
2023-04-25T05:10:42.934Z,21.10
2023-04-25T05:13:34.099Z,20.13
2023-04-25T05:16:15.549Z,18.23
2023-04-25T05:19:09.609Z,15.40
2023-04-25T05:22:06.401Z,14.93
2023-04-25T05:24:55.196Z,12.30
2023-04-25T05:27:40.514Z,13.80
2023-04-25T05:30:26.929Z,18.60
2023-04-25T05:33:05.200Z,16.73
2023-04-25T05:35:34.015Z,14.50
2023-04-25T05:38:02.348Z,14.43
2023-04-25T05:40:50.222Z,17.63
2023-04-25T05:43:36.122Z,18.50
2023-04-25T05:46:21.785Z,12.23
2023-04-25T05:49:03.742Z,12.07
2023-04-25T05:51:54.533Z,14.63
2023-04-25T05:54:39.017Z,17.10
2023-04-25T05:57:07.151Z,13.80
2023-04-25T05:59:37.024Z,14.43
2023-04-25T06:02:05.496Z,20.53
2023-04-25T06:04:35.620Z,12.70
2023-04-25T06:07:03.875Z,14.33
2023-04-25T06:09:32.157Z,13.80
2023-04-25T06:12:00.019Z,18.10
2023-04-25T06:14:29.574Z,16.93
2023-04-25T06:16:59.128Z,12.10
2023-04-25T06:19:28.476Z,12.17
2023-04-25T06:21:56.431Z,13.60
2023-04-25T06:24:24.591Z,14.97
2023-04-25T06:26:52.596Z,13.63
2023-04-25T06:29:20.881Z,16.63
2023-04-25T06:31:49.197Z,16.83
2023-04-25T06:34:18.321Z,19.67
2023-04-25T06:36:46.460Z,17.47
2023-04-25T06:39:17.415Z,20.23
2023-04-25T06:41:45.364Z,21.70
2023-04-25T06:44:32.994Z,15.77
2023-04-25T06:47:01.290Z,18.50
2023-04-25T06:49:31.592Z,16.93
2023-04-25T06:51:59.790Z,14.00
2023-04-25T06:54:28.213Z,18.27
2023-04-25T06:57:03.568Z,12.20
2023-04-25T06:59:31.541Z,13.43
2023-04-25T07:01:59.568Z,10.20
2023-04-25T07:04:28.293Z,21.47
2023-04-25T07:07:01.870Z,13.43
2023-04-25T07:09:40.071Z,14.43
2023-04-25T07:12:08.428Z,12.30
2023-04-25T07:14:36.511Z,14.83
2023-04-25T07:17:07.511Z,11.90
2023-04-25T07:19:37.936Z,11.80
2023-04-25T07:22:09.004Z,18.87
2023-04-25T07:24:39.241Z,16.47
2023-04-25T07:27:07.596Z,18.90
2023-04-25T07:29:47.692Z,16.60
2023-04-25T07:32:15.889Z,18.10
2023-04-25T07:34:44.389Z,15.70
2023-04-25T07:37:15.058Z,15.80
2023-04-25T07:39:57.629Z,19.83
2023-04-25T07:42:25.672Z,15.97
2023-04-25T07:44:53.686Z,17.30
2023-04-25T07:47:21.493Z,15.27
2023-04-25T07:49:49.451Z,19.70
2023-04-25T07:52:18.877Z,15.93
2023-04-25T07:54:53.025Z,22.40
2023-04-25T07:57:26.751Z,11.83
2023-04-25T07:59:56.261Z,16.13
2023-04-25T08:02:24.504Z,21.17
2023-04-25T08:04:52.568Z,14.57
2023-04-25T08:07:23.304Z,17.97
2023-04-25T08:09:54.532Z,17.60
2023-04-25T08:12:30.577Z,14.27
2023-04-25T08:14:59.699Z,16.30
2023-04-25T08:17:32.131Z,11.23
2023-04-25T08:20:00.825Z,11.33
2023-04-25T08:22:32.713Z,15.20
2023-04-25T08:25:20.989Z,11.47
2023-04-25T08:27:49.328Z,13.67
2023-04-25T08:30:18.812Z,10.93
2023-04-25T08:32:47.626Z,12.93
2023-04-25T08:35:38.191Z,18.10
2023-04-25T08:38:08.060Z,16.00
2023-04-25T08:40:40.183Z,13.03
2023-04-25T08:43:20.441Z,12.17
2023-04-25T08:45:49.214Z,10.40
2023-04-25T08:48:35.722Z,11.37
2023-04-25T08:53:43.695Z,9.43
2023-04-25T08:56:14.164Z,6.73
2023-04-25T08:58:42.703Z,7.63
2023-04-25T09:01:10.598Z,6.87
2023-04-25T09:03:48.297Z,4.93
2023-04-25T09:06:17.258Z,11.57
2023-04-25T09:08:46.646Z,8.50
2023-04-25T09:11:15.680Z,7.17
2023-04-25T09:13:43.610Z,10.67
2023-04-25T09:16:23.759Z,7.80
2023-04-25T09:19:38.049Z,7.63
2023-04-25T09:22:12.992Z,6.83
2023-04-25T09:24:46.995Z,7.67
2023-04-25T09:27:21.446Z,8.63
2023-04-25T09:29:59.263Z,7.27
2023-04-25T09:32:28.757Z,11.90
2023-04-25T09:34:59.552Z,9.27
2023-04-25T09:37:31.598Z,6.60
2023-04-25T09:40:20.575Z,9.57
2023-04-25T09:43:04.030Z,6.37
2023-04-25T09:45:32.305Z,7.00
2023-04-25T09:48:05.292Z,11.20
2023-04-25T09:50:33.780Z,7.03
2023-04-25T09:53:09.451Z,6.97
2023-04-25T09:55:59.338Z,8.03
2023-04-25T09:58:33.112Z,6.80
2023-04-25T10:01:04.015Z,4.83
2023-04-25T10:03:42.802Z,6.67
2023-04-25T10:06:36.679Z,7.67
2023-04-25T10:09:04.958Z,6.00
2023-04-25T10:11:34.636Z,5.80
2023-04-25T10:14:02.616Z,4.43
2023-04-25T10:16:31.523Z,6.53
2023-04-25T10:18:59.799Z,8.87
2023-04-25T10:21:31.461Z,5.53
2023-04-25T10:23:59.808Z,6.30
2023-04-25T10:26:29.567Z,8.93
2023-04-25T10:29:01.955Z,4.97
2023-04-25T10:31:31.921Z,4.03
2023-04-25T10:34:01.657Z,5.30
2023-04-25T10:36:34.050Z,4.97
2023-04-25T10:39:07.897Z,3.20
2023-04-25T10:41:48.334Z,7.00
2023-04-25T10:44:17.786Z,5.30
2023-04-25T10:46:46.906Z,3.43
2023-04-25T10:49:31.028Z,5.23
2023-04-25T10:52:19.677Z,5.27
2023-04-25T10:54:53.285Z,6.10
2023-04-25T10:57:38.028Z,7.90
2023-04-25T11:00:14.214Z,4.80
2023-04-25T11:02:48.112Z,5.47
2023-04-25T11:05:25.843Z,3.90
2023-04-25T11:10:43.421Z,5.70
2023-04-25T11:13:11.110Z,7.90
2023-04-25T11:14:38.018Z,5.20
2023-04-25T11:15:41.214Z,8.63
2023-04-25T11:18:09.239Z,5.67
2023-04-25T11:20:36.965Z,4.87
2023-04-25T11:25:33.729Z,5.93
2023-04-25T11:28:04.043Z,9.07
2023-04-25T11:30:32.400Z,7.03
2023-04-25T11:33:03.823Z,5.03
2023-04-25T11:35:31.689Z,7.17
2023-04-25T11:37:59.622Z,7.60
2023-04-25T11:40:27.633Z,8.40
2023-04-25T11:42:55.662Z,11.60
2023-04-25T11:45:25.284Z,7.37
2023-04-25T11:47:54.166Z,5.83
2023-04-25T11:50:23.313Z,6.87
2023-04-25T11:52:51.631Z,6.73
2023-04-25T11:55:21.485Z,5.27
2023-04-25T11:57:51.542Z,7.23
2023-04-25T12:00:21.295Z,7.93
2023-04-25T12:02:53.379Z,7.70
2023-04-25T12:07:56.398Z,4.77
2023-04-25T12:10:26.566Z,8.07
2023-04-25T12:12:54.879Z,9.13
2023-04-25T12:15:28.046Z,7.13
2023-04-25T12:17:56.597Z,7.33
2023-04-25T12:20:27.116Z,6.17
2023-04-25T12:22:55.699Z,10.73
2023-04-25T12:25:36.782Z,6.57
2023-04-25T12:28:15.390Z,12.23
2023-04-25T12:30:58.938Z,10.03
2023-04-25T12:33:27.200Z,7.10
2023-04-25T12:35:56.947Z,9.10
2023-04-25T12:38:26.809Z,4.90
2023-04-25T12:40:55.360Z,8.07
2023-04-25T12:43:23.796Z,3.50
2023-04-25T12:45:52.336Z,4.27
2023-04-25T12:48:20.542Z,5.60
2023-04-25T12:50:49.902Z,6.93
2023-04-25T12:53:19.415Z,5.97
2023-04-25T12:55:48.238Z,9.97
2023-04-25T12:58:16.272Z,7.27
2023-04-25T13:00:44.175Z,7.97
2023-04-25T13:03:13.466Z,9.50
2023-04-25T13:05:42.290Z,6.00
2023-04-25T13:08:10.620Z,7.83
2023-04-25T13:10:40.200Z,7.43
2023-04-25T13:13:08.441Z,7.03
2023-04-25T13:15:36.393Z,6.93
2023-04-25T13:18:05.252Z,7.33
2023-04-25T13:20:33.343Z,5.47
2023-04-25T13:23:02.704Z,7.30
2023-04-25T13:25:30.829Z,7.93
2023-04-25T13:28:00.157Z,7.20
2023-04-25T13:30:28.090Z,7.07
2023-04-25T13:32:57.263Z,3.60
2023-04-25T13:35:25.570Z,4.27
2023-04-25T13:37:53.346Z,6.63
2023-04-25T13:40:22.009Z,6.67
2023-04-25T13:42:51.940Z,6.63
2023-04-25T13:45:21.405Z,6.47
2023-04-25T13:47:49.359Z,6.80
2023-04-25T13:50:17.699Z,4.70
2023-04-25T13:52:45.944Z,6.90
2023-04-25T13:55:14.135Z,4.73
2023-04-25T13:57:42.066Z,4.17
2023-04-25T14:00:10.935Z,4.13
2023-04-25T14:02:40.677Z,5.80
2023-04-25T14:05:10.202Z,6.77
2023-04-25T14:07:38.534Z,4.70
2023-04-25T14:10:07.911Z,6.07
2023-04-25T14:12:36.158Z,6.30
2023-04-25T14:15:04.346Z,6.63
2023-04-25T14:17:32.106Z,5.03
2023-04-25T14:20:01.411Z,5.43
2023-04-25T14:22:29.088Z,5.57
2023-04-25T14:24:57.166Z,4.90
2023-04-25T14:27:26.724Z,4.73
2023-04-25T14:29:56.441Z,3.67
2023-04-25T14:32:24.399Z,3.47
2023-04-25T14:34:52.370Z,4.60
2023-04-25T14:37:22.120Z,5.73
2023-04-25T14:39:49.926Z,3.80
2023-04-25T14:42:18.031Z,5.00
2023-04-25T14:44:46.129Z,3.77
2023-04-25T14:47:14.001Z,5.77
2023-04-25T14:49:41.910Z,4.50
2023-04-25T14:52:09.645Z,6.00
2023-04-25T14:54:38.772Z,5.07
2023-04-25T14:57:06.791Z,5.13
2023-04-25T14:59:34.940Z,3.23
2023-04-25T15:02:03.268Z,5.70
2023-04-25T15:04:32.047Z,3.97
2023-04-25T15:07:00.144Z,5.57
2023-04-25T15:09:29.649Z,3.77
2023-04-25T15:11:59.365Z,9.13
2023-04-25T15:14:27.459Z,5.20
2023-04-25T15:16:55.420Z,6.07
2023-04-25T15:19:23.314Z,4.10
2023-04-25T15:21:51.206Z,4.33
2023-04-25T15:24:19.127Z,4.57
2023-04-25T15:26:47.376Z,3.73
2023-04-25T15:29:16.512Z,4.40
2023-04-25T15:31:44.412Z,8.87
2023-04-25T15:34:12.479Z,4.57
2023-04-25T15:36:40.427Z,4.23
2023-04-25T15:39:08.200Z,6.00
2023-04-25T15:41:36.197Z,6.53
2023-04-25T15:44:04.114Z,5.80
2023-04-25T15:46:33.459Z,9.40
2023-04-25T15:49:01.336Z,4.37
2023-04-25T15:51:29.049Z,6.50
2023-04-25T15:53:57.485Z,5.40
2023-04-25T15:56:25.209Z,4.13
2023-04-25T15:58:55.246Z,4.33
2023-04-25T16:01:24.657Z,3.83
2023-04-25T16:03:54.277Z,5.67
2023-04-25T16:06:22.366Z,6.97
2023-04-25T16:08:50.147Z,5.43
2023-04-25T16:11:19.534Z,7.17
2023-04-25T16:13:47.284Z,4.93
2023-04-25T16:16:15.245Z,5.07
2023-04-25T16:18:43.267Z,3.27
2023-04-25T16:21:16.993Z,3.70
2023-04-25T16:23:45.425Z,2.57
2023-04-25T16:26:13.232Z,5.17
2023-04-25T16:28:41.174Z,4.30
2023-04-25T16:31:09.301Z,6.43
2023-04-25T16:33:37.068Z,3.33
2023-04-25T16:36:05.466Z,3.60
2023-04-25T16:38:34.623Z,4.30
2023-04-25T16:41:02.622Z,5.80
2023-04-25T16:43:30.471Z,6.03
2023-04-25T16:45:58.402Z,7.20
2023-04-25T16:48:26.312Z,5.07
2023-04-25T16:50:54.234Z,5.70
2023-04-25T16:53:23.530Z,7.23
2023-04-25T16:55:52.910Z,6.90
2023-04-25T16:58:21.132Z,3.73
2023-04-25T17:00:49.031Z,6.70
2023-04-25T17:03:17.150Z,5.53
2023-04-25T17:05:44.989Z,7.07
2023-04-25T17:08:12.869Z,3.00
2023-04-25T17:10:40.729Z,7.70
2023-04-25T17:13:09.889Z,4.43
2023-04-25T17:15:37.742Z,4.10
2023-04-25T17:18:06.060Z,5.70
2023-04-25T17:20:33.988Z,5.83
2023-04-25T17:23:02.193Z,5.40
2023-04-25T17:25:30.058Z,3.63
2023-04-25T17:27:57.961Z,3.10
2023-04-25T17:30:27.568Z,6.30
2023-04-25T17:32:55.518Z,4.47
2023-04-25T17:35:23.308Z,5.70
2023-04-25T17:37:51.489Z,4.43
2023-04-25T17:40:20.232Z,5.70
2023-04-25T17:42:48.017Z,5.33
2023-04-25T17:45:15.742Z,4.77
2023-04-25T17:47:45.719Z,4.33
2023-04-25T17:50:16.525Z,6.90
2023-04-25T17:52:45.841Z,7.10
2023-04-25T17:55:13.589Z,5.97
2023-04-25T17:57:41.385Z,7.50
2023-04-25T18:00:11.718Z,5.70
2023-04-25T18:02:47.481Z,5.00
2023-04-25T18:05:15.786Z,5.17
2023-04-25T18:07:43.790Z,5.63
2023-04-25T18:10:12.796Z,6.00
2023-04-25T18:12:40.946Z,7.27
2023-04-25T18:15:10.322Z,10.07
2023-04-25T18:17:40.527Z,4.17
2023-04-25T18:20:15.394Z,6.33
2023-04-25T18:22:44.411Z,6.67
2023-04-25T18:25:13.708Z,8.17
2023-04-25T18:27:42.963Z,4.27
2023-04-25T18:30:12.155Z,6.03
2023-04-25T18:32:40.053Z,7.07
2023-04-25T18:35:10.011Z,6.53
2023-04-25T18:37:41.001Z,8.33
2023-04-25T18:40:13.710Z,3.67
2023-04-25T18:42:41.644Z,8.60
2023-04-25T18:45:10.654Z,7.97
2023-04-25T18:47:38.601Z,6.20
2023-04-25T18:50:08.137Z,6.07
2023-04-25T18:52:35.929Z,9.37
2023-04-25T18:55:05.785Z,4.87
2023-04-25T18:57:33.646Z,4.07
2023-04-25T19:00:06.487Z,8.43
2023-04-25T19:02:35.620Z,4.33
2023-04-25T19:05:03.553Z,6.97
2023-04-25T19:07:32.402Z,4.37
2023-04-25T19:10:00.262Z,6.37
2023-04-25T19:12:29.407Z,6.47
2023-04-25T19:14:57.437Z,4.53
2023-04-25T19:17:25.311Z,3.33
2023-04-25T19:19:53.077Z,3.20
2023-04-25T19:22:21.146Z,4.63
2023-04-25T19:24:53.014Z,3.43
2023-04-25T19:27:32.273Z,4.43
2023-04-25T19:30:07.864Z,4.53
2023-04-25T19:32:36.010Z,4.93
2023-04-25T19:35:04.799Z,5.93
2023-04-25T19:37:32.611Z,5.17
2023-04-25T19:40:00.441Z,5.90
2023-04-25T19:42:28.148Z,4.80
2023-04-25T19:44:57.738Z,6.57
2023-04-25T19:47:27.548Z,4.50
2023-04-25T19:49:55.408Z,4.83
2023-04-25T19:52:23.287Z,4.40
2023-04-25T19:54:51.228Z,3.63
2023-04-25T19:57:19.091Z,6.80
2023-04-25T19:59:48.115Z,2.97
2023-04-25T20:02:18.423Z,5.73
2023-04-25T20:04:46.173Z,3.23
2023-04-25T20:07:15.491Z,5.07
2023-04-25T20:09:43.244Z,4.97
2023-04-25T20:12:11.798Z,4.70
2023-04-25T20:14:39.566Z,7.07
2023-04-25T20:17:07.839Z,5.43
2023-04-25T20:19:37.066Z,5.07
2023-04-25T20:22:05.117Z,4.70
2023-04-25T20:24:33.477Z,6.03
2023-04-25T20:27:01.440Z,4.37
2023-04-25T20:29:29.224Z,3.30
2023-04-25T20:31:56.994Z,4.17
2023-04-25T20:34:25.359Z,4.80
2023-04-25T20:36:56.087Z,4.83
2023-04-25T20:39:23.876Z,4.03
2023-04-25T20:41:51.638Z,4.07
2023-04-25T20:44:22.574Z,5.00
2023-04-25T20:46:51.447Z,7.93
2023-04-25T20:49:19.231Z,4.10
2023-04-25T20:51:47.631Z,7.03
2023-04-25T20:54:17.364Z,4.67
2023-04-25T20:56:45.610Z,5.50
2023-04-25T20:59:13.575Z,4.63
2023-04-25T21:01:41.260Z,4.27
2023-04-25T21:04:09.398Z,5.50
2023-04-25T21:06:37.269Z,4.23
2023-04-25T21:09:07.064Z,6.63
2023-04-25T21:11:36.508Z,5.87
2023-04-25T21:14:05.229Z,9.50
2023-04-25T21:16:35.275Z,6.90
2023-04-25T21:19:03.571Z,5.83
2023-04-25T21:21:32.152Z,5.70
2023-04-25T21:24:00.156Z,3.93
2023-04-25T21:26:27.914Z,4.87
2023-04-25T21:28:57.022Z,6.13
2023-04-25T21:31:25.221Z,4.90
2023-04-25T21:33:52.908Z,7.03
2023-04-25T21:36:20.645Z,6.73
2023-04-25T21:38:48.340Z,5.77
2023-04-25T21:41:16.437Z,5.53
2023-04-25T21:43:45.078Z,6.23
2023-04-25T21:48:45.298Z,4.30
2023-04-25T21:51:12.982Z,6.40
2023-04-25T21:53:42.123Z,4.80
2023-04-25T21:56:10.740Z,4.43
2023-04-25T21:58:38.484Z,5.67
2023-04-25T22:01:06.338Z,6.27
2023-04-25T22:03:35.794Z,8.30
2023-04-25T22:06:04.100Z,6.00
2023-04-25T22:08:31.852Z,5.20
2023-04-25T22:11:00.544Z,4.03
2023-04-25T22:13:30.500Z,6.57
2023-04-25T22:15:59.007Z,6.77
2023-04-25T22:18:26.686Z,4.87
2023-04-25T22:20:55.800Z,8.67
2023-04-25T22:23:24.007Z,5.03
2023-04-25T22:25:52.024Z,5.33
2023-04-25T22:28:20.554Z,6.93
2023-04-25T22:30:48.377Z,6.57
2023-04-25T22:33:16.918Z,4.47
2023-04-25T22:35:44.616Z,4.47
2023-04-25T22:38:13.744Z,4.03
2023-04-25T22:40:41.871Z,6.37
2023-04-25T22:43:09.541Z,8.03
2023-04-25T22:45:37.612Z,5.70
2023-04-25T22:48:05.989Z,5.47
2023-04-25T22:50:33.677Z,4.60
2023-04-25T22:53:01.622Z,7.20
2023-04-25T22:55:31.376Z,4.47
2023-04-25T22:57:59.084Z,7.73
2023-04-25T23:00:28.958Z,6.60
2023-04-25T23:02:57.329Z,8.23
2023-04-25T23:05:25.400Z,3.93
2023-04-25T23:07:53.229Z,4.07
2023-04-25T23:10:20.893Z,5.07
2023-04-25T23:12:50.385Z,4.10
2023-04-25T23:15:18.186Z,6.70
2023-04-25T23:17:46.426Z,6.03
2023-04-25T23:20:14.660Z,8.00
2023-04-25T23:22:42.622Z,8.20
2023-04-25T23:25:10.801Z,8.23
2023-04-25T23:27:38.590Z,6.10
2023-04-25T23:30:10.182Z,5.97
2023-04-25T23:32:38.007Z,6.40
2023-04-25T23:35:06.928Z,8.33
2023-04-25T23:37:35.162Z,6.83
2023-04-25T23:40:08.088Z,9.30
2023-04-25T23:42:36.045Z,8.40
2023-04-25T23:45:05.168Z,5.50
2023-04-25T23:47:34.400Z,4.67
2023-04-25T23:50:02.348Z,7.93
2023-04-25T23:52:30.106Z,7.00
2023-04-25T23:54:57.979Z,9.43
2023-04-25T23:57:25.886Z,9.63
2023-04-25T23:59:53.718Z,6.63
