createdAt,value
2022-08-25T00:01:55.519Z,15.00
2022-08-25T00:07:03.142Z,16.00
2022-08-25T00:12:07.442Z,18.20
2022-08-25T00:17:10.489Z,15.20
2022-08-25T00:22:14.683Z,15.75
2022-08-25T00:27:17.951Z,17.60
2022-08-25T00:32:20.737Z,14.20
2022-08-25T00:37:24.849Z,15.25
2022-08-25T00:42:27.807Z,19.20
2022-08-25T00:47:31.359Z,14.80
2022-08-25T00:52:39.306Z,19.40
2022-08-25T00:57:46.895Z,16.20
2022-08-25T01:02:50.612Z,16.25
2022-08-25T01:07:58.540Z,17.00
2022-08-25T01:13:06.665Z,16.00
2022-08-25T01:18:17.435Z,16.00
2022-08-25T01:23:22.764Z,17.00
2022-08-25T01:28:25.654Z,17.40
2022-08-25T01:33:28.693Z,19.00
2022-08-25T01:38:32.768Z,18.20
2022-08-25T01:43:38.950Z,19.60
2022-08-25T01:48:41.813Z,18.80
2022-08-25T01:53:45.954Z,22.20
2022-08-25T01:58:49.959Z,18.80
2022-08-25T02:03:55.400Z,23.00
2022-08-25T02:09:01.235Z,15.80
2022-08-25T02:14:04.360Z,18.60
2022-08-25T02:19:09.496Z,16.80
2022-08-25T02:24:14.202Z,21.00
2022-08-25T02:29:17.655Z,19.20
2022-08-25T02:34:20.556Z,20.20
2022-08-25T02:39:24.741Z,17.60
2022-08-25T02:44:27.542Z,19.60
2022-08-25T02:49:32.076Z,22.40
2022-08-25T02:54:36.228Z,19.80
2022-08-25T02:59:39.281Z,17.80
2022-08-25T03:04:42.292Z,17.60
2022-08-25T03:09:47.005Z,16.60
2022-08-25T03:14:49.847Z,15.60
2022-08-25T03:19:52.987Z,19.60
2022-08-25T03:25:20.977Z,19.40
2022-08-25T03:30:27.286Z,18.40
2022-08-25T03:35:30.970Z,21.20
2022-08-25T03:40:35.408Z,18.60
2022-08-25T03:45:41.660Z,21.60
2022-08-25T03:50:51.410Z,22.20
2022-08-25T03:55:57.291Z,22.20
2022-08-25T04:01:00.868Z,24.60
2022-08-25T04:06:04.544Z,29.40
2022-08-25T04:11:10.885Z,28.80
2022-08-25T04:16:16.599Z,28.60
2022-08-25T04:21:21.244Z,26.00
2022-08-25T04:26:29.088Z,29.60
2022-08-25T04:31:33.332Z,26.20
2022-08-25T04:36:36.935Z,29.80
2022-08-25T04:41:41.080Z,31.00
2022-08-25T04:46:44.549Z,29.00
2022-08-25T04:51:47.919Z,29.80
2022-08-25T04:56:54.461Z,29.60
2022-08-25T05:02:02.326Z,29.60
2022-08-25T05:07:05.964Z,31.80
2022-08-25T05:12:10.591Z,31.00
2022-08-25T05:17:15.366Z,30.40
2022-08-25T05:22:18.115Z,30.60
2022-08-25T05:27:22.315Z,30.60
2022-08-25T05:32:25.101Z,32.20
2022-08-25T05:37:27.877Z,30.60
2022-08-25T05:42:32.101Z,30.20
2022-08-25T05:47:35.528Z,30.40
2022-08-25T05:52:38.805Z,30.40
2022-08-25T05:57:43.436Z,34.00
2022-08-25T06:02:48.381Z,36.20
2022-08-25T06:07:53.055Z,34.80
2022-08-25T06:12:57.550Z,31.60
2022-08-25T06:18:03.466Z,46.00
2022-08-25T06:23:06.547Z,37.00
2022-08-25T06:28:10.993Z,34.40
2022-08-25T06:33:14.706Z,34.00
2022-08-25T06:38:17.439Z,35.80
2022-08-25T06:43:22.067Z,31.60
2022-08-25T06:48:24.879Z,36.80
2022-08-25T06:53:27.857Z,36.00
2022-08-25T06:58:32.862Z,32.20
2022-08-25T07:03:35.635Z,33.00
2022-08-25T07:08:38.416Z,39.20
2022-08-25T07:13:43.445Z,37.00
2022-08-25T07:18:47.323Z,34.60
2022-08-25T07:23:50.150Z,35.00
2022-08-25T07:28:54.509Z,38.20
2022-08-25T07:34:14.922Z,33.40
2022-08-25T07:39:21.894Z,34.80
2022-08-25T07:44:28.016Z,35.20
2022-08-25T07:49:36.206Z,39.60
2022-08-25T07:54:42.845Z,38.60
2022-08-25T07:59:51.271Z,34.40
2022-08-25T08:04:54.753Z,35.20
2022-08-25T08:10:32.804Z,30.00
2022-08-25T08:15:22.543Z,31.00
2022-08-25T08:20:25.917Z,31.40
2022-08-25T08:25:28.992Z,31.60
2022-08-25T08:30:33.403Z,29.00
2022-08-25T08:35:37.697Z,28.80
2022-08-25T08:41:13.781Z,28.20
2022-08-25T08:46:19.122Z,29.00
2022-08-25T08:51:25.311Z,29.20
2022-08-25T08:56:45.453Z,25.40
2022-08-25T09:01:59.071Z,28.60
2022-08-25T09:07:07.649Z,30.00
2022-08-25T09:12:19.237Z,26.00
2022-08-25T09:17:39.361Z,25.20
2022-08-25T09:22:53.213Z,27.60
2022-08-25T09:28:18.152Z,28.40
2022-08-25T09:33:24.746Z,29.20
2022-08-25T09:38:29.559Z,30.00
2022-08-25T09:43:35.013Z,22.40
2022-08-25T09:48:55.554Z,23.40
2022-08-25T09:54:10.417Z,27.60
2022-08-25T09:59:34.082Z,26.00
2022-08-25T10:04:40.875Z,29.00
2022-08-25T10:09:44.717Z,31.00
2022-08-25T10:14:48.975Z,26.40
2022-08-25T10:20:13.688Z,25.20
2022-08-25T10:25:19.928Z,27.20
2022-08-25T10:30:31.803Z,26.00
2022-08-25T10:35:49.420Z,23.20
2022-08-25T10:40:57.746Z,23.80
2022-08-25T10:46:13.497Z,25.80
2022-08-25T10:51:32.736Z,20.60
2022-08-25T10:56:40.882Z,24.00
2022-08-25T11:01:56.117Z,20.00
2022-08-25T11:07:06.687Z,19.80
2022-08-25T11:12:15.949Z,19.80
2022-08-25T11:17:24.902Z,19.40
2022-08-25T11:22:38.325Z,22.40
2022-08-25T11:27:49.451Z,22.00
2022-08-25T11:32:54.357Z,20.80
2022-08-25T11:38:23.185Z,18.00
2022-08-25T11:43:45.763Z,19.40
2022-08-25T11:48:59.918Z,20.00
2022-08-25T11:54:24.917Z,18.60
2022-08-25T12:00:03.654Z,21.00
2022-08-25T12:05:12.625Z,20.60
2022-08-25T12:10:21.720Z,18.40
2022-08-25T12:15:29.057Z,22.80
2022-08-25T12:21:19.600Z,17.25
2022-08-25T12:26:37.534Z,15.60
2022-08-25T12:31:55.916Z,16.50
2022-08-25T12:37:06.697Z,20.75
2022-08-25T12:42:26.208Z,18.75
2022-08-25T12:47:33.799Z,18.50
2022-08-25T12:52:39.362Z,16.00
2022-08-25T12:57:47.347Z,17.80
2022-08-25T13:03:15.908Z,17.50
2022-08-25T13:08:52.100Z,14.25
2022-08-25T13:14:06.518Z,16.50
2022-08-25T13:19:20.151Z,17.50
2022-08-25T13:24:27.715Z,19.50
2022-08-25T13:29:37.569Z,18.50
2022-08-25T13:34:44.777Z,17.00
2022-08-25T13:39:56.601Z,15.40
2022-08-25T13:45:04.989Z,16.75
2022-08-25T13:50:23.348Z,13.00
2022-08-25T13:55:50.401Z,16.00
2022-08-25T14:01:23.530Z,14.25
2022-08-25T14:06:31.971Z,13.00
2022-08-25T14:11:44.703Z,12.75
2022-08-25T14:16:54.195Z,16.75
2022-08-25T14:22:02.144Z,13.25
2022-08-25T14:27:06.131Z,12.75
2022-08-25T14:32:10.798Z,12.25
2022-08-25T14:37:17.093Z,13.25
2022-08-25T14:42:20.111Z,14.25
2022-08-25T14:47:24.671Z,14.50
2022-08-25T14:52:30.365Z,15.50
2022-08-25T14:57:33.094Z,12.25
2022-08-25T15:02:42.238Z,12.75
2022-08-25T15:08:02.142Z,11.00
2022-08-25T15:13:06.154Z,14.00
2022-08-25T15:18:10.606Z,12.75
2022-08-25T15:23:14.363Z,11.75
2022-08-25T15:28:20.782Z,12.25
2022-08-25T15:33:26.807Z,14.50
2022-08-25T15:38:30.271Z,13.75
2022-08-25T15:43:33.033Z,12.50
2022-08-25T15:48:37.225Z,13.50
2022-08-25T15:53:40.259Z,14.25
2022-08-25T15:58:49.816Z,14.75
2022-08-25T16:03:54.780Z,14.75
2022-08-25T16:08:57.631Z,13.00
2022-08-25T16:14:00.452Z,15.50
2022-08-25T16:19:05.027Z,17.25
2022-08-25T16:24:08.977Z,19.00
2022-08-25T16:29:14.482Z,20.60
2022-08-25T16:34:18.627Z,21.20
2022-08-25T16:39:21.870Z,20.80
2022-08-25T16:44:27.080Z,22.20
2022-08-25T16:49:31.914Z,19.80
2022-08-25T16:54:52.574Z,21.20
2022-08-25T16:59:55.873Z,22.20
2022-08-25T17:05:00.637Z,22.20
2022-08-25T17:10:03.645Z,23.40
2022-08-25T17:15:07.931Z,24.80
2022-08-25T17:20:12.353Z,22.00
2022-08-25T17:25:15.372Z,21.40
2022-08-25T17:30:18.787Z,19.40
2022-08-25T17:35:23.050Z,19.60
2022-08-25T17:40:26.632Z,19.80
2022-08-25T17:45:30.061Z,22.00
2022-08-25T17:50:36.104Z,18.40
2022-08-25T17:55:39.741Z,21.60
2022-08-25T18:00:47.040Z,19.80
2022-08-25T18:05:51.210Z,22.40
2022-08-25T18:10:54.213Z,17.80
2022-08-25T18:15:57.697Z,19.60
2022-08-25T18:21:01.889Z,17.40
2022-08-25T18:26:06.685Z,23.00
2022-08-25T18:31:10.104Z,20.20
2022-08-25T18:36:14.563Z,17.80
2022-08-25T18:41:17.405Z,21.00
2022-08-25T18:46:22.646Z,22.60
2022-08-25T18:51:27.261Z,18.40
2022-08-25T18:56:30.948Z,25.00
2022-08-25T19:01:33.927Z,16.80
2022-08-25T19:06:38.364Z,25.20
2022-08-25T19:11:41.611Z,21.60
2022-08-25T19:16:44.441Z,18.75
2022-08-25T19:21:48.612Z,20.40
2022-08-25T19:26:54.641Z,19.80
2022-08-25T19:31:58.463Z,23.80
2022-08-25T19:37:07.396Z,17.80
2022-08-25T19:42:35.154Z,21.50
2022-08-25T19:47:34.491Z,18.75
2022-08-25T19:52:39.930Z,19.25
2022-08-25T19:57:45.484Z,19.80
2022-08-25T20:02:48.788Z,19.60
2022-08-25T20:07:54.786Z,19.00
2022-08-25T20:12:57.718Z,20.50
2022-08-25T20:18:01.105Z,18.80
2022-08-25T20:23:24.796Z,21.40
2022-08-25T20:28:27.911Z,18.00
2022-08-25T20:33:31.028Z,19.50
2022-08-25T20:38:36.366Z,19.40
2022-08-25T20:43:40.785Z,24.80
2022-08-25T20:48:44.439Z,23.25
2022-08-25T20:53:48.899Z,25.00
2022-08-25T20:58:51.913Z,23.20
2022-08-25T21:03:54.718Z,22.60
2022-08-25T21:08:58.949Z,26.60
2022-08-25T21:14:03.144Z,22.20
2022-08-25T21:19:11.096Z,27.80
2022-08-25T21:24:15.625Z,28.40
2022-08-25T21:29:20.690Z,23.20
2022-08-25T21:34:23.793Z,19.80
2022-08-25T21:39:31.937Z,26.20
2022-08-25T21:44:35.093Z,24.60
2022-08-25T21:49:38.095Z,19.00
2022-08-25T21:54:42.228Z,23.00
2022-08-25T21:59:45.399Z,17.80
2022-08-25T22:04:52.832Z,27.20
2022-08-25T22:09:57.712Z,27.60
2022-08-25T22:15:00.629Z,25.40
2022-08-25T22:20:04.002Z,21.00
2022-08-25T22:25:08.890Z,24.80
2022-08-25T22:30:14.414Z,27.00
2022-08-25T22:35:17.571Z,24.20
2022-08-25T22:40:24.132Z,24.00
2022-08-25T22:45:26.975Z,24.80
2022-08-25T22:50:31.304Z,22.60
2022-08-25T22:55:43.118Z,24.80
2022-08-25T23:00:46.093Z,24.60
2022-08-25T23:05:49.681Z,20.40
2022-08-25T23:10:56.456Z,23.80
2022-08-25T23:15:59.699Z,26.60
2022-08-25T23:21:24.163Z,26.60
2022-08-25T23:26:28.599Z,21.60
2022-08-25T23:31:31.543Z,22.00
2022-08-25T23:36:34.562Z,20.80
2022-08-25T23:41:39.832Z,24.00
2022-08-25T23:46:43.306Z,23.00
2022-08-25T23:51:48.849Z,26.60
2022-08-25T23:56:53.115Z,23.40
