createdAt,value
2017-07-01T00:00:27.175Z,0
2017-07-01T00:01:27.959Z,0
2017-07-01T00:02:28.763Z,0
2017-07-01T00:03:29.562Z,0
2017-07-01T00:04:30.379Z,0
2017-07-01T00:05:31.450Z,0
2017-07-01T00:06:32.545Z,0
2017-07-01T00:07:33.310Z,0
2017-07-01T00:08:34.034Z,0
2017-07-01T00:09:34.736Z,0
2017-07-01T00:10:35.543Z,0
2017-07-01T00:11:36.593Z,0
2017-07-01T00:12:37.487Z,0
2017-07-01T00:13:38.276Z,0
2017-07-01T00:14:39.344Z,0
2017-07-01T00:15:40.135Z,0
2017-07-01T00:16:41.196Z,0
2017-07-01T00:17:42.378Z,0
2017-07-01T00:18:43.080Z,0
2017-07-01T00:19:43.797Z,0
2017-07-01T00:20:44.542Z,0
2017-07-01T00:21:45.331Z,0
2017-07-01T00:22:46.199Z,0
2017-07-01T00:23:47.215Z,0
2017-07-01T00:24:48.001Z,0
2017-07-01T00:25:48.786Z,0
2017-07-01T00:26:49.580Z,0
2017-07-01T00:27:50.507Z,0
2017-07-01T00:28:51.303Z,0
2017-07-01T00:29:52.713Z,0
2017-07-01T00:30:53.429Z,0
2017-07-01T00:31:54.255Z,0
2017-07-01T00:32:55.013Z,0
2017-07-01T00:33:55.737Z,0
2017-07-01T00:34:56.450Z,0
2017-07-01T00:35:57.510Z,0
2017-07-01T00:36:58.243Z,0
2017-07-01T00:37:59.096Z,0
2017-07-01T00:38:59.822Z,0
2017-07-01T00:40:00.631Z,0
2017-07-01T00:41:01.446Z,0
2017-07-01T00:42:02.586Z,0
2017-07-01T00:43:03.565Z,0
2017-07-01T00:44:04.356Z,0
2017-07-01T00:45:05.094Z,0
2017-07-01T00:46:05.954Z,0
2017-07-01T00:47:07.033Z,0
2017-07-01T00:48:08.113Z,0
2017-07-01T00:49:08.929Z,0
2017-07-01T00:50:10.046Z,0
2017-07-01T00:51:10.832Z,0
2017-07-01T00:52:11.649Z,0
2017-07-01T00:53:12.526Z,0
2017-07-01T00:54:13.579Z,0
2017-07-01T00:55:14.672Z,0
2017-07-01T00:56:15.383Z,0
2017-07-01T00:57:16.188Z,0
2017-07-01T00:58:17.114Z,0
2017-07-01T00:59:17.840Z,0
2017-07-01T01:00:18.850Z,0
2017-07-01T01:01:19.642Z,0
2017-07-01T01:02:20.379Z,0
2017-07-01T01:03:21.200Z,0
2017-07-01T01:04:21.918Z,0
2017-07-01T01:05:22.767Z,0
2017-07-01T01:06:23.936Z,0
2017-07-01T01:07:24.753Z,0
2017-07-01T01:08:25.479Z,0
2017-07-01T01:09:26.259Z,0
2017-07-01T01:10:27.043Z,0
2017-07-01T01:11:27.904Z,0
2017-07-01T01:12:28.691Z,0
2017-07-01T01:13:29.774Z,0
2017-07-01T01:14:30.501Z,0
2017-07-01T01:15:31.259Z,0
2017-07-01T01:16:32.046Z,0
2017-07-01T01:17:32.765Z,0
2017-07-01T01:18:33.546Z,0
2017-07-01T01:19:34.669Z,0
2017-07-01T01:20:35.463Z,0
2017-07-01T01:21:36.501Z,0
2017-07-01T01:22:37.233Z,0
2017-07-01T01:23:37.973Z,0
2017-07-01T01:24:38.764Z,0
2017-07-01T01:25:39.595Z,0
2017-07-01T01:26:40.854Z,0
2017-07-01T01:27:41.663Z,0
2017-07-01T01:28:42.498Z,0
2017-07-01T01:29:43.302Z,0
2017-07-01T01:30:44.087Z,0
2017-07-01T01:31:45.295Z,0
2017-07-01T01:32:46.452Z,0
2017-07-01T01:33:47.158Z,0
2017-07-01T01:34:47.946Z,0
2017-07-01T01:35:48.696Z,0
2017-07-01T01:36:49.730Z,0
2017-07-01T01:37:50.526Z,0
2017-07-01T01:38:51.533Z,0
2017-07-01T01:39:52.260Z,0
2017-07-01T01:40:52.971Z,0
2017-07-01T01:41:54.249Z,0
2017-07-01T01:42:55.464Z,0
2017-07-01T01:43:56.246Z,0
2017-07-01T01:44:57.306Z,0
2017-07-01T01:45:58.214Z,0
2017-07-01T01:46:59.050Z,0
2017-07-01T01:47:59.785Z,0
2017-07-01T01:49:00.498Z,0
2017-07-01T01:50:01.276Z,0
2017-07-01T01:51:01.984Z,0
2017-07-01T01:52:03.066Z,0
2017-07-01T01:53:03.794Z,0
2017-07-01T01:54:04.516Z,0
2017-07-01T01:55:05.261Z,0
2017-07-01T01:56:06.052Z,0
2017-07-01T01:57:06.838Z,0
2017-07-01T01:58:07.894Z,0
2017-07-01T01:59:08.614Z,0
2017-07-01T02:00:09.317Z,0
2017-07-01T02:01:10.130Z,0
2017-07-01T02:02:11.566Z,0
2017-07-01T02:03:12.339Z,0
2017-07-01T02:04:13.393Z,0
2017-07-01T02:05:14.226Z,0
2017-07-01T02:06:14.981Z,0
2017-07-01T02:07:16.102Z,0
2017-07-01T02:08:16.925Z,0
2017-07-01T02:09:17.700Z,0
2017-07-01T02:10:18.772Z,0
2017-07-01T02:11:19.523Z,0
2017-07-01T02:12:20.255Z,0
2017-07-01T02:13:21.038Z,0
2017-07-01T02:14:21.873Z,0
2017-07-01T02:15:22.680Z,0
2017-07-01T02:16:23.732Z,0
2017-07-01T02:17:24.451Z,0
2017-07-01T02:18:25.161Z,0
2017-07-01T02:19:25.991Z,0
2017-07-01T02:20:26.713Z,0
2017-07-01T02:21:27.419Z,0
2017-07-01T02:22:28.480Z,0
2017-07-01T02:23:29.325Z,0
2017-07-01T02:24:30.570Z,0
2017-07-01T02:25:31.708Z,0
2017-07-01T02:26:32.424Z,0
2017-07-01T02:27:33.168Z,0
2017-07-01T02:28:34.239Z,0
2017-07-01T02:29:34.963Z,0
2017-07-01T02:30:35.723Z,0
2017-07-01T02:31:36.509Z,0
2017-07-01T02:32:37.292Z,0
2017-07-01T02:33:38.077Z,0
2017-07-01T02:34:39.168Z,0
2017-07-01T02:35:40.024Z,0
2017-07-01T02:36:40.810Z,0
2017-07-01T02:37:41.540Z,0
2017-07-01T02:38:42.269Z,0
2017-07-01T02:39:42.961Z,0
2017-07-01T02:40:44.032Z,0
2017-07-01T02:41:44.740Z,0
2017-07-01T02:42:45.474Z,0
2017-07-01T02:43:46.225Z,0
2017-07-01T02:44:47.327Z,0
2017-07-01T02:45:48.039Z,0
2017-07-01T02:46:49.204Z,0
2017-07-01T02:47:49.927Z,0
2017-07-01T02:48:50.635Z,0
2017-07-01T02:49:51.474Z,0
2017-07-01T02:50:52.219Z,0
2017-07-01T02:51:52.924Z,0
2017-07-01T02:52:53.988Z,0
2017-07-01T02:53:54.839Z,0
2017-07-01T02:54:55.697Z,0
2017-07-01T02:55:56.399Z,0
2017-07-01T02:56:57.246Z,0
2017-07-01T02:57:58.041Z,0
2017-07-01T02:58:59.074Z,0
2017-07-01T03:00:00.329Z,0
2017-07-01T03:01:01.162Z,0
2017-07-01T03:02:01.970Z,0
2017-07-01T03:03:02.693Z,0
2017-07-01T03:04:03.412Z,0
2017-07-01T03:05:04.261Z,0
2017-07-01T03:06:05.284Z,0
2017-07-01T03:07:06.096Z,0
2017-07-01T03:08:07.255Z,0
2017-07-01T03:09:08.099Z,0
2017-07-01T03:10:08.868Z,0
2017-07-01T03:11:09.607Z,0
2017-07-01T03:12:11.031Z,0
2017-07-01T03:14:27.350Z,0
2017-07-01T03:15:28.124Z,0
2017-07-01T03:16:28.922Z,0
2017-07-01T03:17:29.668Z,0
2017-07-01T03:18:31.029Z,0
2017-07-01T03:19:31.823Z,0
2017-07-01T03:20:32.535Z,0
2017-07-01T03:21:33.248Z,0
2017-07-01T03:22:33.979Z,0
2017-07-01T03:23:34.755Z,0
2017-07-01T03:24:35.836Z,0
2017-07-01T03:25:36.541Z,0
2017-07-01T03:26:37.253Z,0
2017-07-01T03:27:38.787Z,0
2017-07-01T03:28:39.545Z,0
2017-07-01T03:29:40.326Z,0
2017-07-01T03:30:41.358Z,0
2017-07-01T03:31:42.559Z,0
2017-07-01T03:32:43.629Z,0
2017-07-01T03:33:44.501Z,0
2017-07-01T03:34:45.331Z,0
2017-07-01T03:35:46.122Z,0
2017-07-01T03:36:47.202Z,0
2017-07-01T03:37:47.903Z,0
2017-07-01T03:38:48.735Z,0
2017-07-01T03:39:49.580Z,0
2017-07-01T03:40:50.385Z,0
2017-07-01T03:41:51.178Z,0
2017-07-01T03:42:52.313Z,0
2017-07-01T03:43:53.154Z,0
2017-07-01T03:44:53.946Z,0
2017-07-01T03:45:54.656Z,0
2017-07-01T03:46:55.447Z,0
2017-07-01T03:47:56.177Z,0
2017-07-01T03:48:57.321Z,5
2017-07-01T03:49:58.114Z,5
2017-07-01T03:50:58.909Z,5
2017-07-01T03:51:59.684Z,5
2017-07-01T03:53:00.412Z,5
2017-07-01T03:54:01.188Z,5
2017-07-01T03:55:02.214Z,5
2017-07-01T03:56:02.940Z,5
2017-07-01T03:57:03.728Z,5
2017-07-01T03:58:04.586Z,5
2017-07-01T03:59:05.642Z,5
2017-07-01T04:00:06.438Z,5
2017-07-01T04:01:07.459Z,5
2017-07-01T04:02:08.540Z,5
2017-07-01T04:03:09.343Z,5
2017-07-01T04:04:10.187Z,5
2017-07-01T04:05:10.904Z,5
2017-07-01T04:06:11.690Z,5
2017-07-01T04:07:12.808Z,5
2017-07-01T04:08:13.586Z,5
2017-07-01T04:09:14.386Z,5
2017-07-01T04:10:15.568Z,5
2017-07-01T04:11:16.408Z,5
2017-07-01T04:12:17.134Z,5
2017-07-01T04:13:18.242Z,5
2017-07-01T04:14:18.992Z,5
2017-07-01T04:15:19.808Z,5
2017-07-01T04:16:20.994Z,5
2017-07-01T04:17:21.704Z,5
2017-07-01T04:18:22.444Z,5
2017-07-01T04:19:23.918Z,5
2017-07-01T04:20:24.686Z,5
2017-07-01T04:21:25.524Z,5
2017-07-01T04:22:26.611Z,5
2017-07-01T04:23:27.365Z,5
2017-07-01T04:24:28.083Z,5
2017-07-01T04:25:29.188Z,5
2017-07-01T04:26:30.140Z,5
2017-07-01T04:27:30.974Z,5
2017-07-01T04:28:31.791Z,5
2017-07-01T04:29:32.580Z,5
2017-07-01T04:30:33.290Z,10
2017-07-01T04:31:34.454Z,10
2017-07-01T04:32:35.156Z,10
2017-07-01T04:33:36.046Z,10
2017-07-01T04:34:36.776Z,10
2017-07-01T04:35:37.502Z,10
2017-07-01T04:36:38.642Z,10
2017-07-01T04:37:39.703Z,10
2017-07-01T04:38:40.523Z,10
2017-07-01T04:39:41.269Z,10
2017-07-01T04:40:42.060Z,10
2017-07-01T04:41:42.800Z,15
2017-07-01T04:42:43.619Z,15
2017-07-01T04:43:44.668Z,15
2017-07-01T04:44:45.498Z,15
2017-07-01T04:45:46.239Z,15
2017-07-01T04:46:47.020Z,10
2017-07-01T04:47:47.736Z,15
2017-07-01T04:48:48.458Z,15
2017-07-01T04:49:49.237Z,15
2017-07-01T04:50:50.332Z,15
2017-07-01T04:51:51.110Z,15
2017-07-01T04:52:51.912Z,15
2017-07-01T04:53:52.675Z,15
2017-07-01T04:54:53.419Z,10
2017-07-01T04:55:54.151Z,10
2017-07-01T04:56:55.221Z,10
2017-07-01T04:57:55.948Z,10
2017-07-01T04:58:56.653Z,10
2017-07-01T04:59:57.440Z,10
2017-07-01T05:00:58.221Z,10
2017-07-01T05:01:58.984Z,10
2017-07-01T05:02:59.717Z,10
2017-07-01T05:04:00.859Z,15
2017-07-01T05:05:01.909Z,15
2017-07-01T05:06:02.715Z,15
2017-07-01T05:07:03.901Z,15
2017-07-01T05:08:04.680Z,15
2017-07-01T05:09:05.490Z,15
2017-07-01T05:10:06.507Z,15
2017-07-01T05:11:07.232Z,15
2017-07-01T05:12:08.140Z,15
2017-07-01T05:13:08.896Z,10
2017-07-01T05:14:09.595Z,10
2017-07-01T05:15:10.328Z,15
2017-07-01T05:16:11.093Z,15
2017-07-01T05:17:12.367Z,15
2017-07-01T05:18:13.201Z,15
2017-07-01T05:19:14.008Z,15
2017-07-01T05:20:14.732Z,15
2017-07-01T05:21:15.441Z,15
2017-07-01T05:22:16.202Z,15
2017-07-01T05:23:17.263Z,15
2017-07-01T05:24:18.349Z,20
2017-07-01T05:25:19.146Z,20
2017-07-01T05:26:19.986Z,20
2017-07-01T05:27:20.750Z,20
2017-07-01T05:28:21.520Z,20
2017-07-01T05:29:22.661Z,25
2017-07-01T05:30:23.442Z,25
2017-07-01T05:31:24.169Z,25
2017-07-01T05:32:24.977Z,25
2017-07-01T05:33:25.839Z,25
2017-07-01T05:34:26.686Z,25
2017-07-01T05:35:27.828Z,25
2017-07-01T05:36:28.970Z,20
2017-07-01T05:37:29.762Z,20
2017-07-01T05:38:30.571Z,25
2017-07-01T05:39:31.664Z,25
2017-07-01T05:40:32.405Z,25
2017-07-01T05:41:33.426Z,20
2017-07-01T05:42:34.152Z,20
2017-07-01T05:43:34.877Z,15
2017-07-01T05:44:35.626Z,20
2017-07-01T05:45:36.346Z,20
2017-07-01T05:46:37.154Z,25
2017-07-01T05:47:38.642Z,25
2017-07-01T05:48:39.373Z,25
2017-07-01T05:49:40.214Z,25
2017-07-01T05:50:41.040Z,25
2017-07-01T05:51:41.860Z,30
2017-07-01T05:52:42.669Z,30
2017-07-01T05:53:43.755Z,30
2017-07-01T05:54:44.613Z,35
2017-07-01T05:55:45.318Z,35
2017-07-01T05:56:46.030Z,30
2017-07-01T05:57:46.906Z,25
2017-07-01T05:58:47.609Z,25
2017-07-01T05:59:48.949Z,20
2017-07-01T06:00:49.681Z,25
2017-07-01T06:01:50.783Z,25
2017-07-01T06:02:51.931Z,30
2017-07-01T06:03:52.673Z,30
2017-07-01T06:04:53.612Z,30
2017-07-01T06:05:54.711Z,40
2017-07-01T06:06:55.443Z,50
2017-07-01T06:07:56.339Z,55
2017-07-01T06:08:57.389Z,55
2017-07-01T06:09:58.097Z,55
2017-07-01T06:10:59.095Z,60
2017-07-01T06:12:00.092Z,55
2017-07-01T06:13:00.955Z,40
2017-07-01T06:14:01.744Z,30
2017-07-01T06:15:02.440Z,30
2017-07-01T06:16:03.275Z,40
2017-07-01T06:17:03.995Z,45
2017-07-01T06:18:05.003Z,40
2017-07-01T06:19:06.097Z,35
2017-07-01T06:20:07.218Z,30
2017-07-01T06:21:08.119Z,25
2017-07-01T06:22:08.949Z,30
2017-07-01T06:23:10.096Z,25
2017-07-01T06:24:11.230Z,30
2017-07-01T06:25:12.161Z,25
2017-07-01T06:26:12.921Z,35
2017-07-01T06:27:13.774Z,30
2017-07-01T06:28:14.623Z,35
2017-07-01T06:29:15.370Z,45
2017-07-01T06:30:16.480Z,35
2017-07-01T06:31:17.221Z,40
2017-07-01T06:32:17.984Z,40
2017-07-01T06:33:18.756Z,40
2017-07-01T06:34:19.487Z,40
2017-07-01T06:35:20.563Z,35
2017-07-01T06:36:21.675Z,30
2017-07-01T06:37:22.531Z,30
2017-07-01T06:38:23.560Z,30
2017-07-01T06:39:24.297Z,30
2017-07-01T06:40:25.544Z,30
2017-07-01T06:41:26.285Z,30
2017-07-01T06:42:27.356Z,25
2017-07-01T06:43:28.215Z,20
2017-07-01T06:44:29.097Z,20
2017-07-01T06:45:29.873Z,25
2017-07-01T06:46:30.588Z,20
2017-07-01T06:47:31.318Z,15
2017-07-01T06:48:32.489Z,15
2017-07-01T06:49:33.256Z,20
2017-07-01T06:50:34.112Z,25
2017-07-01T06:51:35.248Z,15
2017-07-01T06:52:36.080Z,20
2017-07-01T06:53:36.896Z,15
2017-07-01T06:54:38.294Z,10
2017-07-01T06:55:39.394Z,10
2017-07-01T06:56:40.194Z,10
2017-07-01T06:57:40.919Z,10
2017-07-01T06:58:41.721Z,15
2017-07-01T06:59:42.625Z,15
2017-07-01T07:00:43.778Z,15
2017-07-01T07:01:44.514Z,20
2017-07-01T07:02:45.212Z,15
2017-07-01T07:03:46.030Z,15
2017-07-01T07:04:46.783Z,15
2017-07-01T07:05:47.617Z,10
2017-07-01T07:06:48.672Z,10
2017-07-01T07:07:49.436Z,10
2017-07-01T07:08:50.262Z,10
2017-07-01T07:09:51.162Z,10
2017-07-01T07:10:51.926Z,10
2017-07-01T07:11:52.717Z,10
2017-07-01T07:12:53.885Z,15
2017-07-01T07:13:54.592Z,20
2017-07-01T07:14:55.582Z,15
2017-07-01T07:15:56.393Z,15
2017-07-01T07:16:57.154Z,10
2017-07-01T07:17:57.934Z,10
2017-07-01T07:18:59.034Z,20
2017-07-01T07:20:00.464Z,20
2017-07-01T07:21:01.275Z,20
2017-07-01T07:22:01.985Z,25
2017-07-01T07:23:02.771Z,25
2017-07-01T07:24:03.494Z,30
2017-07-01T07:25:04.354Z,20
2017-07-01T07:26:05.484Z,20
2017-07-01T07:27:07.046Z,25
2017-07-01T07:28:07.873Z,20
2017-07-01T07:29:08.695Z,25
2017-07-01T07:30:09.476Z,20
2017-07-01T07:31:10.183Z,20
2017-07-01T07:32:11.282Z,30
2017-07-01T07:33:12.010Z,40
2017-07-01T07:34:12.740Z,55
2017-07-01T07:35:13.640Z,65
2017-07-01T07:36:14.416Z,60
2017-07-01T07:37:15.114Z,55
2017-07-01T07:38:16.231Z,40
2017-07-01T07:39:16.990Z,30
2017-07-01T07:40:17.958Z,20
2017-07-01T07:41:18.766Z,20
2017-07-01T07:42:19.486Z,20
2017-07-01T07:43:20.215Z,20
2017-07-01T07:44:21.288Z,25
2017-07-01T07:45:22.173Z,20
2017-07-01T07:46:23.021Z,25
2017-07-01T07:47:23.826Z,30
2017-07-01T07:48:24.539Z,30
2017-07-01T07:49:25.398Z,45
2017-07-01T07:50:26.117Z,50
2017-07-01T07:51:27.213Z,50
2017-07-01T07:52:28.819Z,55
2017-07-01T07:53:29.583Z,75
2017-07-01T07:54:30.531Z,100
2017-07-01T07:55:31.368Z,105
2017-07-01T07:56:32.427Z,105
2017-07-01T07:57:33.496Z,105
2017-07-01T07:58:34.293Z,100
2017-07-01T07:59:35.124Z,95
2017-07-01T08:00:35.923Z,100
2017-07-01T08:01:36.638Z,105
2017-07-01T08:02:37.447Z,105
2017-07-01T08:03:38.468Z,100
2017-07-01T08:04:39.243Z,100
2017-07-01T08:05:40.364Z,100
2017-07-01T08:06:41.091Z,95
2017-07-01T08:07:41.934Z,90
2017-07-01T08:08:42.643Z,85
2017-07-01T08:09:43.743Z,90
2017-07-01T08:10:44.843Z,85
2017-07-01T08:11:45.578Z,85
2017-07-01T08:12:46.721Z,80
2017-07-01T08:13:47.833Z,80
2017-07-01T08:14:48.556Z,85
2017-07-01T08:15:49.632Z,90
2017-07-01T08:16:50.440Z,75
2017-07-01T08:17:51.139Z,85
2017-07-01T08:18:51.854Z,70
2017-07-01T08:19:52.572Z,65
2017-07-01T08:20:53.527Z,85
2017-07-01T08:21:54.565Z,80
2017-07-01T08:22:55.285Z,80
2017-07-01T08:23:56.099Z,90
2017-07-01T08:24:56.892Z,105
2017-07-01T08:25:57.867Z,105
2017-07-01T08:26:58.602Z,95
2017-07-01T08:27:59.862Z,90
2017-07-01T08:29:00.587Z,75
2017-07-01T08:30:01.363Z,55
2017-07-01T08:31:02.074Z,60
2017-07-01T08:32:02.860Z,40
2017-07-01T08:33:03.710Z,45
2017-07-01T08:34:04.796Z,55
2017-07-01T08:35:05.550Z,70
2017-07-01T08:36:06.283Z,65
2017-07-01T08:37:07.094Z,65
2017-07-01T08:38:08.170Z,50
2017-07-01T08:39:09.082Z,50
2017-07-01T08:40:10.312Z,65
2017-07-01T08:41:11.107Z,75
2017-07-01T08:42:11.890Z,80
2017-07-01T08:43:13.205Z,90
2017-07-01T08:44:13.947Z,80
2017-07-01T08:45:15.047Z,65
2017-07-01T08:46:16.194Z,55
2017-07-01T08:47:16.913Z,45
2017-07-01T08:48:17.807Z,40
2017-07-01T08:49:18.550Z,45
2017-07-01T08:50:19.367Z,40
2017-07-01T08:51:20.165Z,35
2017-07-01T08:52:21.365Z,40
2017-07-01T08:53:22.216Z,50
2017-07-01T08:54:23.016Z,45
2017-07-01T08:55:23.805Z,50
2017-07-01T08:56:24.621Z,50
2017-07-01T08:57:25.318Z,50
2017-07-01T08:58:26.710Z,50
2017-07-01T08:59:27.544Z,60
2017-07-01T09:00:28.348Z,65
2017-07-01T09:01:29.072Z,60
2017-07-01T09:02:29.928Z,50
2017-07-01T09:03:30.869Z,55
2017-07-01T09:04:31.928Z,60
2017-07-01T09:05:32.727Z,55
2017-07-01T09:06:33.465Z,55
2017-07-01T09:07:34.338Z,45
2017-07-01T09:08:35.347Z,45
2017-07-01T09:09:36.158Z,40
2017-07-01T09:10:37.315Z,40
2017-07-01T09:11:38.145Z,40
2017-07-01T09:12:38.867Z,40
2017-07-01T09:13:39.830Z,30
2017-07-01T09:14:40.567Z,35
2017-07-01T09:15:41.282Z,45
2017-07-01T09:16:42.318Z,65
2017-07-01T09:17:43.012Z,60
2017-07-01T09:18:43.781Z,55
2017-07-01T09:19:44.595Z,60
2017-07-01T09:20:45.318Z,50
2017-07-01T09:21:46.068Z,60
2017-07-01T09:22:47.150Z,75
2017-07-01T09:23:47.929Z,75
2017-07-01T09:24:48.662Z,65
2017-07-01T09:25:49.474Z,75
2017-07-01T09:26:50.199Z,85
2017-07-01T09:27:50.922Z,85
2017-07-01T09:28:52.155Z,75
2017-07-01T09:29:52.877Z,80
2017-07-01T09:30:53.953Z,85
2017-07-01T09:31:54.683Z,85
2017-07-01T09:32:55.825Z,75
2017-07-01T09:33:56.716Z,65
2017-07-01T09:34:57.808Z,75
2017-07-01T09:35:58.612Z,80
2017-07-01T09:36:59.448Z,85
2017-07-01T09:38:00.218Z,75
2017-07-01T09:39:01.124Z,85
2017-07-01T09:40:01.891Z,90
2017-07-01T09:41:02.947Z,70
2017-07-01T09:42:03.799Z,65
2017-07-01T09:43:04.592Z,70
2017-07-01T09:44:05.431Z,75
2017-07-01T09:45:06.272Z,90
2017-07-01T09:46:07.064Z,100
2017-07-01T09:47:07.799Z,95
2017-07-01T09:48:08.819Z,100
2017-07-01T09:49:09.600Z,115
2017-07-01T09:50:10.309Z,105
2017-07-01T09:51:11.378Z,85
2017-07-01T09:52:12.110Z,70
2017-07-01T09:53:13.067Z,85
2017-07-01T09:54:14.156Z,85
2017-07-01T09:55:15.025Z,90
2017-07-01T09:56:15.818Z,100
2017-07-01T09:57:16.611Z,85
2017-07-01T09:58:17.369Z,90
2017-07-01T09:59:18.209Z,85
2017-07-01T10:00:19.148Z,80
2017-07-01T10:01:20.544Z,85
2017-07-01T10:02:21.332Z,80
2017-07-01T10:03:22.460Z,80
2017-07-01T10:04:23.224Z,75
2017-07-01T10:05:23.986Z,85
2017-07-01T10:06:25.185Z,90
2017-07-01T10:07:26.254Z,100
2017-07-01T10:08:27.068Z,115
2017-07-01T10:09:27.948Z,120
2017-07-01T10:10:28.668Z,120
2017-07-01T10:11:29.412Z,115
2017-07-01T10:12:30.308Z,125
2017-07-01T10:13:31.417Z,115
2017-07-01T10:15:47.844Z,115
2017-07-01T10:16:48.546Z,115
2017-07-01T10:17:49.359Z,120
2017-07-01T10:18:50.063Z,105
2017-07-01T10:19:51.223Z,115
2017-07-01T10:20:52.173Z,110
2017-07-01T10:21:53.276Z,110
2017-07-01T10:22:54.119Z,135
2017-07-01T10:23:54.851Z,125
2017-07-01T10:24:55.651Z,105
2017-07-01T10:25:56.804Z,85
2017-07-01T10:26:57.648Z,85
2017-07-01T10:27:58.620Z,85
2017-07-01T10:28:59.444Z,75
2017-07-01T10:30:00.188Z,75
2017-07-01T10:31:00.981Z,65
2017-07-01T10:32:01.789Z,70
2017-07-01T10:33:02.980Z,75
2017-07-01T10:34:03.706Z,80
2017-07-01T10:35:04.672Z,65
2017-07-01T10:36:05.472Z,60
2017-07-01T10:37:06.301Z,65
2017-07-01T10:38:07.365Z,60
2017-07-01T10:39:08.523Z,50
2017-07-01T10:40:09.434Z,45
2017-07-01T10:41:10.141Z,50
2017-07-01T10:42:10.958Z,60
2017-07-01T10:43:11.679Z,60
2017-07-01T10:44:12.427Z,60
2017-07-01T10:45:13.241Z,55
2017-07-01T10:46:14.385Z,45
2017-07-01T10:47:15.461Z,50
2017-07-01T10:48:16.286Z,50
2017-07-01T10:49:16.995Z,50
2017-07-01T10:50:17.813Z,60
2017-07-01T10:51:18.582Z,55
2017-07-01T10:52:19.737Z,50
2017-07-01T10:53:20.465Z,50
2017-07-01T10:54:21.265Z,55
2017-07-01T10:55:22.215Z,55
2017-07-01T10:56:22.926Z,75
2017-07-01T10:57:23.681Z,65
2017-07-01T10:58:24.762Z,60
2017-07-01T10:59:25.926Z,55
2017-07-01T11:00:26.803Z,55
2017-07-01T11:01:27.519Z,50
2017-07-01T11:02:28.328Z,55
2017-07-01T11:03:29.131Z,60
2017-07-01T11:04:29.859Z,60
2017-07-01T11:05:31.002Z,65
2017-07-01T11:06:31.809Z,60
2017-07-01T11:07:32.629Z,60
2017-07-01T11:08:33.454Z,70
2017-07-01T11:09:34.174Z,60
2017-07-01T11:10:35.031Z,50
2017-07-01T11:11:35.810Z,50
2017-07-01T11:12:36.907Z,55
2017-07-01T11:13:37.685Z,55
2017-07-01T11:14:38.568Z,40
2017-07-01T11:15:39.711Z,40
2017-07-01T11:16:40.450Z,40
2017-07-01T11:17:41.579Z,50
2017-07-01T11:18:42.743Z,50
2017-07-01T11:19:43.591Z,50
2017-07-01T11:20:44.692Z,60
2017-07-01T11:21:45.569Z,60
2017-07-01T11:22:46.288Z,60
2017-07-01T11:23:47.068Z,65
2017-07-01T11:24:48.181Z,75
2017-07-01T11:25:49.140Z,75
2017-07-01T11:26:49.983Z,95
2017-07-01T11:27:51.159Z,90
2017-07-01T11:28:52.000Z,100
2017-07-01T11:29:52.770Z,130
2017-07-01T11:30:53.917Z,155
2017-07-01T11:31:54.803Z,150
2017-07-01T11:32:55.609Z,135
2017-07-01T11:33:56.400Z,125
2017-07-01T11:34:57.247Z,115
2017-07-01T11:35:58.390Z,110
2017-07-01T11:37:01.150Z,110
2017-07-01T11:38:01.915Z,105
2017-07-01T11:39:02.647Z,90
2017-07-01T11:40:03.383Z,80
2017-07-01T11:41:04.199Z,85
2017-07-01T11:42:05.041Z,75
2017-07-01T11:43:06.070Z,75
2017-07-01T11:44:07.004Z,70
2017-07-01T11:45:07.828Z,65
2017-07-01T11:46:08.668Z,80
2017-07-01T11:47:09.391Z,85
2017-07-01T11:48:10.189Z,80
2017-07-01T11:49:11.356Z,80
2017-07-01T11:50:12.110Z,85
2017-07-01T11:51:12.812Z,95
2017-07-01T11:52:13.556Z,105
2017-07-01T11:53:14.418Z,90
2017-07-01T11:54:15.241Z,85
2017-07-01T11:55:16.995Z,85
2017-07-01T11:56:17.962Z,90
2017-07-01T11:57:18.738Z,95
2017-07-01T11:58:19.763Z,90
2017-07-01T11:59:21.580Z,90
2017-07-01T12:00:22.424Z,85
2017-07-01T12:01:23.535Z,80
2017-07-01T12:03:39.959Z,70
2017-07-01T12:04:41.564Z,65
2017-07-01T12:05:42.983Z,65
2017-07-01T12:06:44.338Z,60
2017-07-01T12:07:45.989Z,60
2017-07-01T12:08:47.379Z,65
2017-07-01T12:09:48.138Z,75
2017-07-01T12:10:49.003Z,80
2017-07-01T12:11:50.204Z,90
2017-07-01T12:12:51.063Z,90
2017-07-01T12:13:52.148Z,80
2017-07-01T12:14:52.984Z,90
2017-07-01T12:15:53.743Z,90
2017-07-01T12:16:54.736Z,90
2017-07-01T12:17:55.525Z,105
2017-07-01T12:18:56.444Z,95
2017-07-01T12:19:58.127Z,90
2017-07-01T12:20:59.155Z,95
2017-07-01T12:21:59.942Z,90
2017-07-01T12:23:00.780Z,90
2017-07-01T12:24:02.523Z,90
2017-07-01T12:25:03.569Z,90
2017-07-01T12:26:04.899Z,95
2017-07-01T12:27:05.710Z,95
2017-07-01T12:28:06.726Z,100
2017-07-01T12:29:07.969Z,125
2017-07-01T12:30:09.085Z,150
2017-07-01T12:31:11.320Z,175
2017-07-01T12:32:12.395Z,170
2017-07-01T12:33:13.241Z,155
2017-07-01T12:34:14.033Z,145
2017-07-01T12:35:14.760Z,135
2017-07-01T12:36:15.593Z,125
2017-07-01T12:37:17.129Z,110
2017-07-01T12:38:18.543Z,100
2017-07-01T12:39:20.047Z,80
2017-07-01T12:40:21.011Z,70
2017-07-01T12:41:22.142Z,75
2017-07-01T12:42:23.064Z,80
2017-07-01T12:43:23.885Z,90
2017-07-01T12:44:25.059Z,100
2017-07-01T12:45:25.835Z,120
2017-07-01T12:46:26.763Z,140
2017-07-01T12:48:43.199Z,150
2017-07-01T12:49:44.066Z,120
2017-07-01T12:50:45.347Z,125
2017-07-01T12:51:46.327Z,105
2017-07-01T12:52:47.736Z,85
2017-07-01T12:53:48.535Z,65
2017-07-01T12:54:49.340Z,80
2017-07-01T12:55:50.408Z,90
2017-07-01T12:56:52.667Z,85
2017-07-01T12:57:53.485Z,95
2017-07-01T12:58:54.602Z,100
2017-07-01T12:59:55.467Z,100
2017-07-01T13:00:56.380Z,95
2017-07-01T13:01:57.460Z,105
2017-07-01T13:02:58.757Z,110
2017-07-01T13:04:00.250Z,110
2017-07-01T13:05:01.158Z,95
2017-07-01T13:06:02.356Z,80
2017-07-01T13:07:03.901Z,85
2017-07-01T13:08:04.697Z,90
2017-07-01T13:09:06.217Z,80
2017-07-01T13:10:07.671Z,85
2017-07-01T13:11:08.719Z,80
2017-07-01T13:12:09.579Z,70
2017-07-01T13:13:10.607Z,75
2017-07-01T13:14:11.705Z,65
2017-07-01T13:15:12.859Z,70
2017-07-01T13:16:13.577Z,75
2017-07-01T13:17:14.448Z,80
2017-07-01T13:18:15.190Z,75
2017-07-01T13:19:16.025Z,65
2017-07-01T13:20:16.744Z,65
2017-07-01T13:21:17.902Z,60
2017-07-01T13:22:18.688Z,65
2017-07-01T13:23:19.417Z,75
2017-07-01T13:24:20.136Z,80
2017-07-01T13:25:21.344Z,75
2017-07-01T13:26:22.125Z,80
2017-07-01T13:27:23.375Z,95
2017-07-01T13:28:24.109Z,105
2017-07-01T13:29:24.904Z,95
2017-07-01T13:30:25.741Z,110
2017-07-01T13:31:26.468Z,105
2017-07-01T13:32:27.586Z,105
2017-07-01T13:33:28.825Z,90
2017-07-01T13:34:29.728Z,75
2017-07-01T13:35:31.198Z,75
2017-07-01T13:36:31.931Z,70
2017-07-01T13:37:32.858Z,65
2017-07-01T13:38:33.649Z,55
2017-07-01T13:39:34.757Z,70
2017-07-01T13:40:35.526Z,85
2017-07-01T13:41:36.427Z,105
2017-07-01T13:42:37.216Z,145
2017-07-01T13:43:38.045Z,170
2017-07-01T13:44:38.783Z,190
2017-07-01T13:45:40.010Z,190
2017-07-01T13:46:40.865Z,180
2017-07-01T13:47:41.582Z,165
2017-07-01T13:48:42.448Z,150
2017-07-01T13:49:43.173Z,135
2017-07-01T13:50:44.043Z,130
2017-07-01T13:51:45.208Z,115
2017-07-01T13:52:46.110Z,100
2017-07-01T13:53:46.817Z,115
2017-07-01T13:54:47.551Z,110
2017-07-01T13:55:48.269Z,105
2017-07-01T13:56:49.215Z,100
2017-07-01T13:57:50.352Z,100
2017-07-01T13:58:51.129Z,100
2017-07-01T13:59:52.014Z,100
2017-07-01T14:00:52.857Z,80
2017-07-01T14:01:53.627Z,80
2017-07-01T14:02:54.411Z,65
2017-07-01T14:03:55.499Z,55
2017-07-01T14:04:56.239Z,45
2017-07-01T14:05:56.940Z,45
2017-07-01T14:06:57.801Z,45
2017-07-01T14:07:58.612Z,50
2017-07-01T14:08:59.480Z,50
2017-07-01T14:10:00.300Z,55
2017-07-01T14:11:01.119Z,45
2017-07-01T14:12:01.975Z,50
2017-07-01T14:13:02.727Z,55
2017-07-01T14:14:03.699Z,65
2017-07-01T14:15:04.613Z,70
2017-07-01T14:16:06.013Z,65
2017-07-01T14:17:06.864Z,70
2017-07-01T14:18:07.612Z,70
2017-07-01T14:19:08.440Z,75
2017-07-01T14:20:09.407Z,80
2017-07-01T14:21:10.218Z,85
2017-07-01T14:22:11.443Z,95
2017-07-01T14:23:12.573Z,100
2017-07-01T14:24:13.398Z,105
2017-07-01T14:25:14.326Z,115
2017-07-01T14:26:15.067Z,125
2017-07-01T14:27:15.864Z,130
2017-07-01T14:28:16.636Z,125
2017-07-01T14:29:17.659Z,125
2017-07-01T14:30:18.534Z,120
2017-07-01T14:31:19.386Z,130
2017-07-01T14:32:20.102Z,145
2017-07-01T14:33:20.838Z,140
2017-07-01T14:34:21.537Z,135
2017-07-01T14:35:22.389Z,125
2017-07-01T14:36:23.524Z,120
2017-07-01T14:37:24.692Z,110
2017-07-01T14:38:25.551Z,100
2017-07-01T14:39:26.251Z,100