createdAt,value
2023-03-26T00:01:46.653Z,17.83
2023-03-26T00:04:14.973Z,17.81
2023-03-26T00:06:43.015Z,17.82
2023-03-26T00:09:13.860Z,17.80
2023-03-26T00:11:44.023Z,17.79
2023-03-26T00:14:17.724Z,17.78
2023-03-26T00:16:47.684Z,17.76
2023-03-26T00:19:16.752Z,17.74
2023-03-26T00:21:44.886Z,17.74
2023-03-26T00:24:16.264Z,17.73
2023-03-26T00:26:48.578Z,17.70
2023-03-26T00:29:16.975Z,17.70
2023-03-26T00:31:46.729Z,17.69
2023-03-26T00:34:18.261Z,17.67
2023-03-26T00:36:47.412Z,17.66
2023-03-26T00:39:17.706Z,17.65
2023-03-26T00:41:47.341Z,17.64
2023-03-26T00:44:15.569Z,17.63
2023-03-26T00:46:43.848Z,17.62
2023-03-26T00:49:14.760Z,17.61
2023-03-26T00:51:43.250Z,17.59
2023-03-26T00:54:11.351Z,17.59
2023-03-26T00:56:39.824Z,17.59
2023-03-26T00:59:10.294Z,17.58
2023-03-26T01:01:38.806Z,17.55
2023-03-26T01:04:30.731Z,17.54
2023-03-26T01:07:01.643Z,17.56
2023-03-26T01:09:38.505Z,17.55
2023-03-26T01:12:09.821Z,17.53
2023-03-26T01:14:39.744Z,17.53
2023-03-26T01:17:09.244Z,17.54
2023-03-26T01:19:44.911Z,17.52
2023-03-26T01:22:20.161Z,17.51
2023-03-26T01:24:54.106Z,17.50
2023-03-26T01:27:32.315Z,17.49
2023-03-26T01:30:06.177Z,17.50
2023-03-26T01:32:51.402Z,17.48
2023-03-26T01:35:31.670Z,17.47
2023-03-26T01:38:11.691Z,17.46
2023-03-26T01:40:49.559Z,17.46
2023-03-26T01:43:26.592Z,17.44
2023-03-26T01:45:55.882Z,17.44
2023-03-26T01:48:31.580Z,17.43
2023-03-26T01:51:00.244Z,17.43
2023-03-26T01:53:28.580Z,17.40
2023-03-26T01:56:07.892Z,17.41
2023-03-26T01:58:40.574Z,17.41
2023-03-26T02:01:20.123Z,17.39
2023-03-26T02:03:54.703Z,17.40
2023-03-26T02:06:30.702Z,17.38
2023-03-26T02:09:03.609Z,17.37
2023-03-26T02:11:35.899Z,17.36
2023-03-26T02:14:06.147Z,17.37
2023-03-26T02:16:34.570Z,17.35
2023-03-26T02:19:04.456Z,17.34
2023-03-26T02:21:34.141Z,17.33
2023-03-26T02:24:04.194Z,17.33
2023-03-26T02:26:37.722Z,17.31
2023-03-26T02:29:05.964Z,17.30
2023-03-26T02:31:35.809Z,17.30
2023-03-26T02:34:04.033Z,17.28
2023-03-26T02:36:32.286Z,17.30
2023-03-26T02:39:01.037Z,17.27
2023-03-26T02:41:29.303Z,17.28
2023-03-26T02:43:58.864Z,17.27
2023-03-26T02:46:26.978Z,17.26
2023-03-26T02:48:55.097Z,17.25
2023-03-26T02:51:23.485Z,17.24
2023-03-26T02:53:53.704Z,17.22
2023-03-26T02:56:21.864Z,17.22
2023-03-26T02:58:49.943Z,17.20
2023-03-26T03:01:19.397Z,17.15
2023-03-26T03:03:48.561Z,17.20
2023-03-26T03:06:20.896Z,17.17
2023-03-26T03:08:50.033Z,17.17
2023-03-26T03:11:22.103Z,17.15
2023-03-26T03:13:50.675Z,17.15
2023-03-26T03:16:20.261Z,17.14
2023-03-26T03:18:54.277Z,17.14
2023-03-26T03:21:22.956Z,17.13
2023-03-26T03:23:51.303Z,17.12
2023-03-26T03:26:22.800Z,17.10
2023-03-26T03:28:51.870Z,17.10
2023-03-26T03:31:21.798Z,17.10
2023-03-26T03:33:50.145Z,17.08
2023-03-26T03:36:22.016Z,17.07
2023-03-26T03:38:51.577Z,17.06
2023-03-26T03:41:19.980Z,17.03
2023-03-26T03:43:48.200Z,17.04
2023-03-26T03:46:16.314Z,17.03
2023-03-26T03:48:49.591Z,17.02
2023-03-26T03:51:18.291Z,17.02
2023-03-26T03:53:49.495Z,17.00
2023-03-26T03:56:19.301Z,16.99
2023-03-26T03:58:47.799Z,16.98
2023-03-26T04:01:16.998Z,16.98
2023-03-26T04:03:47.160Z,16.97
2023-03-26T04:06:19.034Z,16.95
2023-03-26T04:08:47.656Z,16.96
2023-03-26T04:11:16.067Z,16.95
2023-03-26T04:13:44.192Z,16.93
2023-03-26T04:16:12.635Z,16.93
2023-03-26T04:18:40.987Z,16.93
2023-03-26T04:21:12.937Z,16.92
2023-03-26T04:23:42.342Z,16.90
2023-03-26T04:26:17.585Z,16.88
2023-03-26T04:28:49.573Z,16.88
2023-03-26T04:31:24.248Z,16.88
2023-03-26T04:33:55.193Z,16.85
2023-03-26T04:36:29.023Z,16.84
2023-03-26T04:39:02.316Z,16.84
2023-03-26T04:41:32.376Z,16.83
2023-03-26T04:44:02.041Z,16.82
2023-03-26T04:46:33.734Z,16.83
2023-03-26T04:49:02.848Z,16.81
2023-03-26T04:51:39.216Z,16.81
2023-03-26T04:54:08.089Z,16.81
2023-03-26T04:56:43.356Z,16.77
2023-03-26T04:59:15.019Z,16.76
2023-03-26T05:01:45.810Z,16.78
2023-03-26T05:04:14.353Z,16.76
2023-03-26T05:06:43.950Z,16.76
2023-03-26T05:09:12.077Z,16.75
2023-03-26T05:11:40.339Z,16.74
2023-03-26T05:14:08.662Z,16.75
2023-03-26T05:16:37.888Z,16.73
2023-03-26T05:19:07.035Z,16.71
2023-03-26T05:21:35.329Z,16.72
2023-03-26T05:24:05.676Z,16.72
2023-03-26T05:26:34.066Z,16.71
2023-03-26T05:29:05.779Z,16.71
2023-03-26T05:31:33.918Z,16.71
2023-03-26T05:34:02.126Z,16.70
2023-03-26T05:36:33.582Z,16.70
2023-03-26T05:39:02.247Z,16.70
2023-03-26T05:41:31.757Z,16.70
2023-03-26T05:43:59.795Z,16.68
2023-03-26T05:46:28.028Z,16.68
2023-03-26T05:48:56.481Z,16.68
2023-03-26T05:51:24.916Z,16.68
2023-03-26T05:53:53.100Z,16.68
2023-03-26T05:56:21.326Z,16.68
2023-03-26T05:58:52.059Z,16.68
2023-03-26T06:01:20.819Z,16.68
2023-03-26T06:03:49.507Z,16.68
2023-03-26T06:06:20.482Z,16.69
2023-03-26T06:09:01.085Z,16.69
2023-03-26T06:11:37.588Z,16.67
2023-03-26T06:14:07.952Z,16.68
2023-03-26T06:16:36.185Z,16.68
2023-03-26T06:19:04.379Z,16.68
2023-03-26T06:21:32.497Z,16.68
2023-03-26T06:24:01.043Z,16.68
2023-03-26T06:26:29.122Z,16.67
2023-03-26T06:28:57.240Z,16.68
2023-03-26T06:31:27.339Z,16.67
2023-03-26T06:33:55.532Z,16.67
2023-03-26T06:36:23.589Z,16.68
2023-03-26T06:38:51.843Z,16.69
2023-03-26T06:41:19.861Z,16.68
2023-03-26T06:43:48.013Z,16.66
2023-03-26T06:46:16.691Z,16.69
2023-03-26T06:48:46.710Z,16.67
2023-03-26T06:51:16.402Z,16.68
2023-03-26T06:53:44.724Z,16.68
2023-03-26T06:56:12.771Z,16.69
2023-03-26T06:58:41.284Z,16.69
2023-03-26T07:01:09.471Z,16.69
2023-03-26T07:03:37.737Z,16.68
2023-03-26T07:06:08.075Z,16.70
2023-03-26T07:08:36.208Z,16.69
2023-03-26T07:11:04.571Z,16.71
2023-03-26T07:13:32.804Z,16.71
2023-03-26T07:16:01.300Z,16.70
2023-03-26T07:18:29.478Z,16.71
2023-03-26T07:20:59.125Z,16.72
2023-03-26T07:23:29.215Z,16.73
2023-03-26T07:25:58.142Z,16.73
2023-03-26T07:28:34.576Z,16.72
2023-03-26T07:31:14.783Z,16.74
2023-03-26T07:33:49.855Z,16.73
2023-03-26T07:36:26.556Z,16.73
2023-03-26T07:39:08.709Z,16.75
2023-03-26T07:41:47.081Z,16.76
2023-03-26T07:44:45.214Z,16.74
2023-03-26T07:47:25.709Z,16.76
2023-03-26T07:49:58.596Z,16.77
2023-03-26T07:52:28.304Z,16.77
2023-03-26T07:54:58.761Z,16.78
2023-03-26T07:57:44.360Z,16.77
2023-03-26T08:00:18.826Z,16.77
2023-03-26T08:03:18.249Z,16.79
2023-03-26T08:05:54.241Z,16.78
2023-03-26T08:08:34.224Z,16.80
2023-03-26T08:11:15.849Z,16.78
2023-03-26T08:13:57.992Z,16.80
2023-03-26T08:16:32.788Z,16.80
2023-03-26T08:19:10.872Z,16.80
2023-03-26T08:21:47.951Z,16.80
2023-03-26T08:24:22.217Z,16.81
2023-03-26T08:26:58.483Z,16.78
2023-03-26T08:29:34.536Z,16.82
2023-03-26T08:32:05.044Z,16.81
2023-03-26T08:34:33.211Z,16.82
2023-03-26T08:37:01.600Z,16.81
2023-03-26T08:39:29.707Z,16.84
2023-03-26T08:42:27.472Z,16.83
2023-03-26T08:45:36.112Z,16.84
2023-03-26T08:48:44.263Z,16.87
2023-03-26T08:51:51.438Z,16.88
2023-03-26T08:54:48.880Z,16.90
2023-03-26T08:57:38.908Z,16.94
2023-03-26T09:00:39.132Z,16.98
2023-03-26T09:03:27.912Z,17.03
2023-03-26T09:06:37.502Z,17.05
2023-03-26T09:09:41.963Z,17.07
2023-03-26T09:12:47.901Z,17.10
2023-03-26T09:15:51.973Z,17.12
2023-03-26T09:18:53.661Z,17.13
2023-03-26T09:21:47.713Z,17.15
2023-03-26T09:25:17.097Z,17.17
2023-03-26T09:28:03.612Z,17.20
2023-03-26T09:31:14.987Z,17.20
2023-03-26T09:34:03.728Z,17.24
2023-03-26T09:36:52.818Z,17.27
2023-03-26T09:39:33.237Z,17.27
2023-03-26T09:42:17.176Z,17.30
2023-03-26T09:45:15.436Z,17.31
2023-03-26T09:48:09.868Z,17.35
2023-03-26T09:50:57.003Z,17.36
2023-03-26T09:53:50.633Z,17.37
2023-03-26T09:56:31.116Z,17.38
2023-03-26T09:59:19.326Z,17.40
2023-03-26T10:01:58.528Z,17.44
2023-03-26T10:04:52.894Z,17.50
2023-03-26T10:07:48.149Z,17.51
2023-03-26T10:10:24.945Z,17.53
2023-03-26T10:13:05.037Z,17.57
2023-03-26T10:15:58.611Z,17.59
2023-03-26T10:18:39.761Z,17.61
2023-03-26T10:21:17.753Z,17.60
2023-03-26T10:24:12.556Z,17.61
2023-03-26T10:27:08.589Z,17.62
2023-03-26T10:30:09.930Z,17.62
2023-03-26T10:32:48.011Z,17.62
2023-03-26T10:35:28.488Z,17.63
2023-03-26T10:38:14.867Z,17.63
2023-03-26T10:40:52.827Z,17.64
2023-03-26T10:44:08.737Z,17.64
2023-03-26T10:47:19.584Z,17.65
2023-03-26T10:50:23.867Z,17.67
2023-03-26T10:52:56.204Z,17.71
2023-03-26T10:55:32.143Z,17.74
2023-03-26T10:58:04.723Z,17.78
2023-03-26T11:00:40.552Z,17.81
2023-03-26T11:03:44.089Z,17.82
2023-03-26T11:06:23.886Z,17.84
2023-03-26T11:08:59.180Z,17.87
2023-03-26T11:11:33.643Z,17.88
2023-03-26T11:14:15.141Z,17.89
2023-03-26T11:16:58.152Z,17.89
2023-03-26T11:19:34.277Z,17.90
2023-03-26T11:22:09.415Z,17.89
2023-03-26T11:25:10.011Z,17.96
2023-03-26T11:27:57.620Z,18.01
2023-03-26T11:30:37.260Z,18.01
2023-03-26T11:33:08.833Z,18.07
2023-03-26T11:35:41.556Z,18.07
2023-03-26T11:38:17.809Z,18.10
2023-03-26T11:40:51.101Z,18.11
2023-03-26T11:43:26.171Z,18.15
2023-03-26T11:45:54.846Z,18.21
2023-03-26T11:48:29.241Z,18.25
2023-03-26T11:51:04.254Z,18.27
2023-03-26T11:53:38.646Z,18.31
2023-03-26T11:56:15.170Z,18.40
2023-03-26T11:58:51.289Z,18.44
2023-03-26T12:01:30.048Z,18.49
2023-03-26T12:04:04.176Z,18.58
2023-03-26T12:06:33.103Z,18.65
2023-03-26T12:09:01.889Z,18.70
2023-03-26T12:11:35.409Z,18.73
2023-03-26T12:14:06.576Z,18.74
2023-03-26T12:16:36.049Z,18.76
2023-03-26T12:19:08.224Z,18.77
2023-03-26T12:21:46.774Z,18.80
2023-03-26T12:24:28.079Z,18.83
2023-03-26T12:27:02.120Z,18.90
2023-03-26T12:29:34.713Z,18.91
2023-03-26T12:32:08.814Z,18.95
2023-03-26T12:34:39.597Z,18.98
2023-03-26T12:37:09.750Z,19.05
2023-03-26T12:40:10.777Z,19.09
2023-03-26T12:44:48.224Z,19.15
2023-03-26T12:45:30.599Z,19.21
2023-03-26T12:48:04.253Z,19.27
2023-03-26T12:50:51.019Z,19.28
2023-03-26T12:53:39.619Z,19.33
2023-03-26T12:56:19.894Z,19.37
2023-03-26T12:59:03.939Z,19.40
2023-03-26T13:01:45.337Z,19.42
2023-03-26T13:04:42.340Z,19.43
2023-03-26T13:07:22.148Z,19.49
2023-03-26T13:10:10.849Z,19.49
2023-03-26T13:12:51.490Z,19.49
2023-03-26T13:15:25.897Z,19.55
2023-03-26T13:18:08.410Z,19.53
2023-03-26T13:20:51.516Z,19.61
2023-03-26T13:23:28.662Z,19.65
2023-03-26T13:26:03.273Z,19.70
2023-03-26T13:28:42.631Z,19.73
2023-03-26T13:31:18.391Z,19.76
2023-03-26T13:33:54.690Z,19.75
2023-03-26T13:36:31.000Z,19.75
2023-03-26T13:39:09.444Z,19.76
2023-03-26T13:41:56.300Z,19.74
2023-03-26T13:44:34.572Z,19.81
2023-03-26T13:47:07.555Z,19.83
2023-03-26T13:49:41.190Z,19.88
2023-03-26T13:52:13.216Z,19.91
2023-03-26T13:54:49.660Z,19.95
2023-03-26T13:57:25.816Z,19.98
2023-03-26T13:59:59.450Z,20.00
2023-03-26T14:02:35.392Z,20.02
2023-03-26T14:05:10.185Z,20.04
2023-03-26T14:07:47.586Z,20.02
2023-03-26T14:10:20.791Z,20.01
2023-03-26T14:12:57.420Z,20.02
2023-03-26T14:15:29.556Z,19.99
2023-03-26T14:18:07.582Z,20.04
2023-03-26T14:21:23.220Z,20.01
2023-03-26T14:24:06.780Z,19.99
2023-03-26T14:26:59.490Z,20.04
2023-03-26T14:29:56.642Z,20.02
2023-03-26T14:32:42.154Z,20.05
2023-03-26T14:35:33.687Z,20.06
2023-03-26T14:38:43.427Z,20.07
2023-03-26T14:41:24.062Z,20.09
2023-03-26T14:44:22.098Z,20.10
2023-03-26T14:47:04.684Z,20.14
2023-03-26T14:50:20.237Z,20.17
2023-03-26T14:52:50.465Z,20.21
2023-03-26T14:55:39.833Z,20.21
2023-03-26T14:58:29.260Z,20.23
2023-03-26T15:01:22.906Z,20.24
2023-03-26T15:04:35.830Z,20.29
2023-03-26T15:07:42.767Z,20.30
2023-03-26T15:10:19.648Z,20.34
2023-03-26T15:13:03.744Z,20.37
2023-03-26T15:16:09.146Z,20.39
2023-03-26T15:19:27.462Z,20.40
2023-03-26T15:22:17.105Z,20.41
2023-03-26T15:25:10.998Z,20.42
2023-03-26T15:27:58.357Z,20.43
2023-03-26T15:31:16.566Z,20.44
2023-03-26T15:34:21.415Z,20.44
2023-03-26T15:37:39.659Z,20.43
2023-03-26T15:40:38.182Z,20.41
2023-03-26T15:43:12.010Z,20.38
2023-03-26T15:45:42.917Z,20.37
2023-03-26T15:48:39.143Z,20.34
2023-03-26T15:51:23.555Z,20.33
2023-03-26T15:53:58.668Z,20.32
2023-03-26T15:56:53.187Z,20.30
2023-03-26T15:59:39.131Z,20.32
2023-03-26T16:02:18.026Z,20.32
2023-03-26T16:04:52.301Z,20.32
2023-03-26T16:07:42.950Z,20.30
2023-03-26T16:10:29.309Z,20.31
2023-03-26T16:13:33.289Z,20.29
2023-03-26T16:16:18.324Z,20.27
2023-03-26T16:18:49.059Z,20.25
2023-03-26T16:21:53.491Z,20.23
2023-03-26T16:24:28.265Z,20.22
2023-03-26T16:27:09.472Z,20.20
2023-03-26T16:30:20.748Z,20.18
2023-03-26T16:32:56.580Z,20.16
2023-03-26T16:35:41.757Z,20.14
2023-03-26T16:38:16.157Z,20.13
2023-03-26T16:41:04.213Z,20.10
2023-03-26T16:43:59.860Z,20.08
2023-03-26T16:46:39.410Z,20.06
2023-03-26T16:49:20.982Z,20.05
2023-03-26T16:52:06.762Z,20.03
2023-03-26T16:54:46.001Z,20.00
2023-03-26T16:57:29.390Z,20.00
2023-03-26T17:00:23.521Z,19.98
2023-03-26T17:02:59.943Z,19.97
2023-03-26T17:05:37.350Z,19.96
2023-03-26T17:08:19.070Z,19.94
2023-03-26T17:11:15.297Z,19.93
2023-03-26T17:13:51.601Z,19.92
2023-03-26T17:16:27.019Z,19.92
2023-03-26T17:19:05.347Z,19.89
2023-03-26T17:21:45.891Z,19.89
2023-03-26T17:24:26.662Z,19.88
2023-03-26T17:27:04.391Z,19.87
2023-03-26T17:29:52.843Z,19.87
2023-03-26T17:32:23.194Z,19.86
2023-03-26T17:35:03.684Z,19.85
2023-03-26T17:37:37.369Z,19.86
2023-03-26T17:40:31.765Z,19.85
2023-03-26T17:43:06.441Z,19.83
2023-03-26T17:45:38.026Z,19.81
2023-03-26T17:48:16.564Z,19.83
2023-03-26T17:50:51.873Z,19.83
2023-03-26T17:53:24.484Z,19.81
2023-03-26T17:55:53.804Z,19.80
2023-03-26T17:58:28.153Z,19.81
2023-03-26T18:01:06.580Z,19.78
2023-03-26T18:03:44.195Z,19.78
2023-03-26T18:06:15.201Z,19.77
2023-03-26T18:09:07.273Z,19.75
2023-03-26T18:12:06.986Z,19.75
2023-03-26T18:15:04.087Z,19.72
2023-03-26T18:17:39.902Z,19.70
2023-03-26T18:20:21.665Z,19.66
2023-03-26T18:22:51.865Z,19.65
2023-03-26T18:25:25.683Z,19.62
2023-03-26T18:27:54.545Z,19.61
2023-03-26T18:30:26.009Z,19.59
2023-03-26T18:33:00.935Z,19.57
2023-03-26T18:35:40.663Z,19.56
2023-03-26T18:38:17.167Z,19.53
2023-03-26T18:40:47.418Z,19.49
2023-03-26T18:43:32.589Z,19.49
2023-03-26T18:46:07.047Z,19.46
2023-03-26T18:48:35.291Z,19.44
2023-03-26T18:51:07.350Z,19.44
2023-03-26T18:53:40.296Z,19.43
2023-03-26T18:56:21.555Z,19.41
2023-03-26T18:58:53.338Z,19.38
2023-03-26T19:01:26.155Z,19.37
2023-03-26T19:03:55.381Z,19.36
2023-03-26T19:06:26.142Z,19.35
2023-03-26T19:08:56.173Z,19.33
2023-03-26T19:11:27.305Z,19.32
2023-03-26T19:14:07.821Z,19.29
2023-03-26T19:16:43.433Z,19.28
2023-03-26T19:19:18.253Z,19.26
2023-03-26T19:21:51.744Z,19.25
2023-03-26T19:24:22.631Z,19.24
2023-03-26T19:26:51.771Z,19.23
2023-03-26T19:29:24.196Z,19.20
2023-03-26T19:31:54.110Z,19.19
2023-03-26T19:34:33.373Z,19.19
2023-03-26T19:37:05.708Z,19.16
2023-03-26T19:39:41.679Z,19.16
2023-03-26T19:42:15.926Z,19.13
2023-03-26T19:44:45.272Z,19.12
2023-03-26T19:47:19.690Z,19.11
2023-03-26T19:49:57.061Z,19.10
2023-03-26T19:52:28.758Z,19.08
2023-03-26T19:55:02.112Z,19.07
2023-03-26T19:57:36.428Z,19.05
2023-03-26T20:00:14.607Z,19.06
2023-03-26T20:02:46.012Z,19.05
2023-03-26T20:05:19.479Z,19.03
2023-03-26T20:07:50.301Z,19.03
2023-03-26T20:10:19.928Z,19.01
2023-03-26T20:12:48.320Z,18.99
2023-03-26T20:15:20.160Z,18.97
2023-03-26T20:17:50.236Z,18.97
2023-03-26T20:20:20.257Z,18.95
2023-03-26T20:22:52.688Z,18.93
2023-03-26T20:25:24.833Z,18.95
2023-03-26T20:27:54.671Z,18.93
2023-03-26T20:30:36.865Z,18.91
2023-03-26T20:33:13.462Z,18.92
2023-03-26T20:35:43.013Z,18.90
2023-03-26T20:38:13.300Z,18.89
2023-03-26T20:40:42.418Z,18.86
2023-03-26T20:43:13.678Z,18.86
2023-03-26T20:45:42.757Z,18.85
2023-03-26T20:48:11.922Z,18.84
2023-03-26T20:51:01.740Z,18.83
2023-03-26T20:53:31.549Z,18.82
2023-03-26T20:56:00.038Z,18.80
2023-03-26T20:58:31.723Z,18.83
2023-03-26T21:01:01.765Z,18.83
2023-03-26T21:03:30.661Z,18.84
2023-03-26T21:06:02.084Z,18.84
2023-03-26T21:08:35.806Z,18.84
2023-03-26T21:11:05.456Z,18.84
2023-03-26T21:13:40.548Z,18.85
2023-03-26T21:16:12.128Z,18.85
2023-03-26T21:18:42.091Z,18.84
2023-03-26T21:21:26.327Z,18.83
2023-03-26T21:24:05.084Z,18.84
2023-03-26T21:26:44.143Z,18.83
2023-03-26T21:29:12.914Z,18.83
2023-03-26T21:31:41.645Z,18.83
2023-03-26T21:34:13.268Z,18.83
2023-03-26T21:36:42.035Z,18.83
2023-03-26T21:39:12.886Z,18.83
2023-03-26T21:41:46.084Z,18.78
2023-03-26T21:44:15.334Z,18.83
2023-03-26T21:46:45.550Z,18.81
2023-03-26T21:49:16.155Z,18.81
2023-03-26T21:51:45.687Z,18.82
2023-03-26T21:54:23.672Z,18.81
2023-03-26T21:57:11.544Z,18.80
2023-03-26T21:59:46.363Z,18.81
2023-03-26T22:02:21.169Z,18.80
2023-03-26T22:04:54.530Z,18.80
2023-03-26T22:07:28.494Z,18.79
2023-03-26T22:09:59.609Z,18.78
2023-03-26T22:12:27.802Z,18.78
2023-03-26T22:14:56.063Z,18.79
2023-03-26T22:17:24.213Z,18.77
2023-03-26T22:19:52.432Z,18.77
2023-03-26T22:22:22.111Z,18.77
2023-03-26T22:24:50.225Z,18.75
2023-03-26T22:27:19.816Z,18.75
2023-03-26T22:29:49.629Z,18.74
2023-03-26T22:32:17.685Z,18.75
2023-03-26T22:34:45.995Z,18.74
2023-03-26T22:37:14.459Z,18.72
2023-03-26T22:39:42.918Z,18.71
2023-03-26T22:42:10.970Z,18.72
2023-03-26T22:44:40.857Z,18.67
2023-03-26T22:47:09.432Z,18.69
2023-03-26T22:49:39.982Z,18.68
2023-03-26T22:52:08.214Z,18.69
2023-03-26T22:54:37.124Z,18.67
2023-03-26T22:57:05.349Z,18.67
2023-03-26T22:59:33.845Z,18.66
2023-03-26T23:02:03.326Z,18.66
2023-03-26T23:04:32.357Z,18.64
2023-03-26T23:07:00.863Z,18.62
2023-03-26T23:09:29.492Z,18.62
2023-03-26T23:11:58.108Z,18.60
2023-03-26T23:14:26.454Z,18.60
2023-03-26T23:16:55.019Z,18.60
2023-03-26T23:19:24.644Z,18.58
2023-03-26T23:21:53.069Z,18.56
2023-03-26T23:24:21.167Z,18.56
2023-03-26T23:26:51.079Z,18.56
2023-03-26T23:29:19.602Z,18.55
2023-03-26T23:31:48.022Z,18.53
2023-03-26T23:34:17.076Z,18.50
2023-03-26T23:36:49.930Z,18.53
2023-03-26T23:39:21.329Z,18.51
2023-03-26T23:41:49.805Z,18.51
2023-03-26T23:44:17.908Z,18.49
2023-03-26T23:46:45.987Z,18.48
2023-03-26T23:49:14.949Z,18.46
2023-03-26T23:51:43.318Z,18.46
2023-03-26T23:54:12.746Z,18.45
2023-03-26T23:56:40.795Z,18.46
2023-03-26T23:59:08.860Z,18.45
