createdAt,value
2017-11-01T00:00:29.368Z,100952
2017-11-01T00:02:57.598Z,100948
2017-11-01T00:05:25.883Z,100946
2017-11-01T00:07:54.196Z,100943
2017-11-01T00:10:22.466Z,100942
2017-11-01T00:12:50.762Z,100943
2017-11-01T00:15:19.045Z,100948
2017-11-01T00:17:47.389Z,100956
2017-11-01T00:20:15.642Z,100958
2017-11-01T00:22:43.942Z,100960
2017-11-01T00:25:12.269Z,100951
2017-11-01T00:27:41.521Z,100952
2017-11-01T00:30:09.966Z,100948
2017-11-01T00:32:38.216Z,100945
2017-11-01T00:35:07.341Z,100942
2017-11-01T00:37:35.630Z,100944
2017-11-01T00:40:03.886Z,100944
2017-11-01T00:42:32.197Z,100940
2017-11-01T00:45:00.418Z,100940
2017-11-01T00:47:29.454Z,100943
2017-11-01T00:49:57.766Z,100943
2017-11-01T00:52:26.021Z,100944
2017-11-01T00:54:54.273Z,100947
2017-11-01T00:57:22.607Z,100941
2017-11-01T00:59:51.605Z,100940
2017-11-01T01:02:19.853Z,100937
2017-11-01T01:04:48.206Z,100938
2017-11-01T01:07:16.569Z,100932
2017-11-01T01:09:44.820Z,100937
2017-11-01T01:12:13.279Z,100937
2017-11-01T01:14:41.582Z,100929
2017-11-01T01:17:09.809Z,100929
2017-11-01T01:19:38.039Z,100922
2017-11-01T01:22:06.352Z,100926
2017-11-01T01:24:34.619Z,100925
2017-11-01T01:27:02.873Z,100915
2017-11-01T01:29:31.187Z,100920
2017-11-01T01:31:59.427Z,100914
2017-11-01T01:34:27.651Z,100921
2017-11-01T01:36:55.932Z,100917
2017-11-01T01:39:25.014Z,100917
2017-11-01T01:41:53.264Z,100914
2017-11-01T01:44:21.495Z,100905
2017-11-01T01:46:49.778Z,100913
2017-11-01T01:49:18.024Z,100902
2017-11-01T01:51:46.343Z,100909
2017-11-01T01:54:14.562Z,100909
2017-11-01T01:56:42.799Z,100900
2017-11-01T01:59:11.093Z,100904
2017-11-01T02:01:39.351Z,100906
2017-11-01T02:04:07.596Z,100901
2017-11-01T02:06:35.883Z,100902
2017-11-01T02:09:04.116Z,100902
2017-11-01T02:11:32.420Z,100895
2017-11-01T02:14:01.428Z,100896
2017-11-01T02:16:29.661Z,100885
2017-11-01T02:18:57.958Z,100885
2017-11-01T02:21:26.958Z,100869
2017-11-01T02:23:55.217Z,100871
2017-11-01T02:26:24.293Z,100867
2017-11-01T02:28:52.577Z,100869
2017-11-01T02:31:20.881Z,100865
2017-11-01T02:33:49.883Z,100868
2017-11-01T02:36:18.112Z,100857
2017-11-01T02:38:46.366Z,100858
2017-11-01T02:41:14.597Z,100860
2017-11-01T02:43:43.657Z,100855
2017-11-01T02:46:11.901Z,100856
2017-11-01T02:48:40.146Z,100856
2017-11-01T02:51:09.214Z,100852
2017-11-01T02:53:37.455Z,100856
2017-11-01T02:56:05.684Z,100850
2017-11-01T02:58:35.513Z,100857
2017-11-01T03:01:04.515Z,100849
2017-11-01T03:03:32.742Z,100855
2017-11-01T03:06:01.018Z,100855
2017-11-01T03:08:29.313Z,100859
2017-11-01T03:10:58.328Z,100867
2017-11-01T03:13:26.595Z,100856
2017-11-01T03:15:54.948Z,100844
2017-11-01T03:18:23.970Z,100855
2017-11-01T03:20:52.213Z,100851
2017-11-01T03:23:20.498Z,100844
2017-11-01T03:25:49.526Z,100850
2017-11-01T03:28:17.751Z,100851
2017-11-01T03:30:46.052Z,100859
2017-11-01T03:33:15.055Z,100849
2017-11-01T03:35:43.280Z,100849
2017-11-01T03:38:12.082Z,100853
2017-11-01T03:40:40.302Z,100847
2017-11-01T03:43:08.553Z,100847
2017-11-01T03:45:37.613Z,100843
2017-11-01T03:48:05.846Z,100846
2017-11-01T03:50:34.104Z,100835
2017-11-01T03:53:03.134Z,100828
2017-11-01T03:55:31.401Z,100834
2017-11-01T03:57:59.651Z,100833
2017-11-01T04:00:28.748Z,100824
2017-11-01T04:02:56.989Z,100820
2017-11-01T04:05:25.227Z,100820
2017-11-01T04:07:53.537Z,100815
2017-11-01T04:10:21.793Z,100819
2017-11-01T04:12:50.025Z,100823
2017-11-01T04:15:18.317Z,100819
2017-11-01T04:17:46.579Z,100817
2017-11-01T04:20:17.730Z,100814
2017-11-01T04:22:45.974Z,100819
2017-11-01T04:25:15.007Z,100819
2017-11-01T04:27:43.305Z,100816
2017-11-01T04:30:11.531Z,100807
2017-11-01T04:32:40.530Z,100807
2017-11-01T04:35:09.563Z,100806
2017-11-01T04:37:37.771Z,100803
2017-11-01T04:40:06.110Z,100801
2017-11-01T04:42:34.356Z,100798
2017-11-01T04:45:02.573Z,100792
2017-11-01T04:47:30.906Z,100795
2017-11-01T04:49:59.125Z,100792
2017-11-01T04:52:27.382Z,100799
2017-11-01T04:54:55.684Z,100788
2017-11-01T04:57:25.830Z,100800
2017-11-01T04:59:54.887Z,100790
2017-11-01T05:02:29.929Z,100791
2017-11-01T05:04:58.241Z,100787
2017-11-01T05:07:26.518Z,100792
2017-11-01T05:09:58.683Z,100791
2017-11-01T05:12:27.702Z,100796
2017-11-01T05:14:55.960Z,100785
2017-11-01T05:17:25.065Z,100787
2017-11-01T05:19:53.326Z,100793
2017-11-01T05:22:21.564Z,100787
2017-11-01T05:24:55.353Z,100787
2017-11-01T05:27:23.617Z,100783
2017-11-01T05:29:51.889Z,100780
2017-11-01T05:32:20.203Z,100781
2017-11-01T05:34:48.455Z,100776
2017-11-01T05:37:16.721Z,100780
2017-11-01T05:39:45.030Z,100785
2017-11-01T05:42:13.341Z,100790
2017-11-01T05:44:42.362Z,100783
2017-11-01T05:47:10.656Z,100783
2017-11-01T05:49:38.890Z,100781
2017-11-01T05:52:07.119Z,100780
2017-11-01T05:54:35.381Z,100778
2017-11-01T05:57:03.675Z,100779
2017-11-01T05:59:31.999Z,100776
2017-11-01T06:02:00.287Z,100776
2017-11-01T06:04:28.639Z,100775
2017-11-01T06:06:56.877Z,100777
2017-11-01T06:09:25.198Z,100774
2017-11-01T06:11:53.426Z,100779
2017-11-01T06:14:21.670Z,100785
2017-11-01T06:16:49.968Z,100784
2017-11-01T06:19:18.187Z,100776
2017-11-01T06:21:47.183Z,100777
2017-11-01T06:24:16.636Z,100779
2017-11-01T06:26:44.901Z,100782
2017-11-01T06:29:13.154Z,100779
2017-11-01T06:31:41.438Z,100781
2017-11-01T06:34:09.685Z,100779
2017-11-01T06:36:39.124Z,100781
2017-11-01T06:39:07.481Z,100778
2017-11-01T06:41:35.699Z,100772
2017-11-01T06:44:04.022Z,100783
2017-11-01T06:46:32.267Z,100773
2017-11-01T06:49:00.513Z,100775
2017-11-01T06:51:28.822Z,100776
2017-11-01T06:53:57.855Z,100764
2017-11-01T06:56:26.083Z,100777
2017-11-01T06:58:54.367Z,100773
2017-11-01T07:01:22.609Z,100772
2017-11-01T07:03:50.852Z,100780
2017-11-01T07:06:19.725Z,100790
2017-11-01T07:08:48.749Z,100786
2017-11-01T07:11:16.989Z,100787
2017-11-01T07:13:46.108Z,100789
2017-11-01T07:16:14.362Z,100783
2017-11-01T07:18:43.387Z,100792
2017-11-01T07:21:11.670Z,100797
2017-11-01T07:23:40.025Z,100792
2017-11-01T07:26:08.882Z,100783
2017-11-01T07:28:37.232Z,100782
2017-11-01T07:31:05.663Z,100778
2017-11-01T07:33:33.923Z,100782
2017-11-01T07:36:02.940Z,100785
2017-11-01T07:38:31.263Z,100772
2017-11-01T07:40:59.486Z,100776
2017-11-01T07:43:28.485Z,100777
2017-11-01T07:45:56.785Z,100776
2017-11-01T07:48:25.057Z,100777
2017-11-01T07:50:53.317Z,100777
2017-11-01T07:53:21.610Z,100779
2017-11-01T07:55:49.869Z,100777
2017-11-01T07:58:18.150Z,100771
2017-11-01T08:00:46.455Z,100768
2017-11-01T08:03:14.721Z,100768
2017-11-01T08:05:42.992Z,100767
2017-11-01T08:08:11.317Z,100767
2017-11-01T08:10:40.366Z,100763
2017-11-01T08:13:08.630Z,100767
2017-11-01T08:15:37.700Z,100759
2017-11-01T08:18:06.706Z,100759
2017-11-01T08:20:34.966Z,100758
2017-11-01T08:23:04.043Z,100770
2017-11-01T08:25:33.071Z,100760
2017-11-01T08:28:01.290Z,100760
2017-11-01T08:30:29.587Z,100758
2017-11-01T08:32:58.583Z,100761
2017-11-01T08:35:27.656Z,100767
2017-11-01T08:37:55.889Z,100763
2017-11-01T08:40:24.145Z,100771
2017-11-01T08:42:53.251Z,100781
2017-11-01T08:45:21.525Z,100776
2017-11-01T08:47:49.808Z,100772
2017-11-01T08:50:18.493Z,100771
2017-11-01T08:52:46.761Z,100763
2017-11-01T08:55:15.014Z,100772
2017-11-01T08:57:44.121Z,100767
2017-11-01T09:00:13.334Z,100759
2017-11-01T09:02:41.721Z,100757
2017-11-01T09:05:10.021Z,100761
2017-11-01T09:07:38.360Z,100763
2017-11-01T09:10:06.689Z,100770
2017-11-01T09:12:35.324Z,100768
2017-11-01T09:15:03.760Z,100763
2017-11-01T09:17:32.842Z,100759
2017-11-01T09:20:01.082Z,100766
2017-11-01T09:22:29.339Z,100767
2017-11-01T09:24:57.639Z,100766
2017-11-01T09:27:25.898Z,100763
2017-11-01T09:29:54.198Z,100757
2017-11-01T09:32:23.069Z,100765
2017-11-01T09:34:51.511Z,100756
2017-11-01T09:37:20.855Z,100753
2017-11-01T09:39:49.276Z,100749
2017-11-01T09:42:17.558Z,100751
2017-11-01T09:44:45.879Z,100746
2017-11-01T09:47:14.185Z,100746
2017-11-01T09:49:43.146Z,100740
2017-11-01T09:52:11.420Z,100737
2017-11-01T09:54:39.742Z,100736
2017-11-01T09:57:08.012Z,100736
2017-11-01T09:59:36.258Z,100735
2017-11-01T10:02:04.587Z,100733
2017-11-01T10:04:32.822Z,100723
2017-11-01T10:07:01.070Z,100724
2017-11-01T10:09:29.931Z,100723
2017-11-01T10:11:58.253Z,100721
2017-11-01T10:14:26.499Z,100717
2017-11-01T10:16:57.484Z,100721
2017-11-01T10:19:26.113Z,100718
2017-11-01T10:21:54.553Z,100713
2017-11-01T10:24:23.037Z,100711
2017-11-01T10:26:51.327Z,100700
2017-11-01T10:29:19.639Z,100705
2017-11-01T10:31:48.694Z,100702
2017-11-01T10:34:16.940Z,100693
2017-11-01T10:36:45.193Z,100700
2017-11-01T10:39:13.486Z,100709
2017-11-01T10:41:41.732Z,100701
2017-11-01T10:44:10.779Z,100710
2017-11-01T10:46:39.106Z,100700
2017-11-01T10:49:08.113Z,100698
2017-11-01T10:51:36.520Z,100701
2017-11-01T10:54:04.774Z,100691
2017-11-01T10:56:33.040Z,100697
2017-11-01T10:59:01.317Z,100690
2017-11-01T11:01:29.594Z,100686
2017-11-01T11:03:57.833Z,100690
2017-11-01T11:06:26.231Z,100693
2017-11-01T11:08:54.488Z,100689
2017-11-01T11:11:22.748Z,100693
2017-11-01T11:13:51.066Z,100689
2017-11-01T11:16:19.335Z,100683
2017-11-01T11:18:48.391Z,100681
2017-11-01T11:21:16.680Z,100690
2017-11-01T11:23:44.931Z,100684
2017-11-01T11:26:13.400Z,100689
2017-11-01T11:28:41.661Z,100682
2017-11-01T11:31:10.722Z,100680
2017-11-01T11:33:40.209Z,100677
2017-11-01T11:36:08.455Z,100679
2017-11-01T11:38:36.707Z,100683
2017-11-01T11:41:04.984Z,100671
2017-11-01T11:43:33.347Z,100661
2017-11-01T11:46:01.649Z,100663
2017-11-01T11:48:29.957Z,100662
2017-11-01T11:50:59.246Z,100664
2017-11-01T11:53:27.527Z,100661
2017-11-01T11:55:55.838Z,100655
2017-11-01T11:58:24.886Z,100659
2017-11-01T12:00:53.862Z,100658
2017-11-01T12:03:22.104Z,100654
2017-11-01T12:05:51.107Z,100644
2017-11-01T12:08:19.790Z,100647
2017-11-01T12:10:48.191Z,100641
2017-11-01T12:13:16.450Z,100647
2017-11-01T12:15:44.788Z,100632
2017-11-01T12:18:13.109Z,100631
2017-11-01T12:20:41.418Z,100631
2017-11-01T12:23:09.690Z,100622
2017-11-01T12:25:38.013Z,100612
2017-11-01T12:28:07.079Z,100611
2017-11-01T12:30:35.426Z,100604
2017-11-01T12:33:03.747Z,100608
2017-11-01T12:35:32.029Z,100611
2017-11-01T12:38:00.305Z,100602
2017-11-01T12:40:30.194Z,100606
2017-11-01T12:42:59.177Z,100610
2017-11-01T12:45:27.520Z,100597
2017-11-01T12:47:55.934Z,100609
2017-11-01T12:50:24.321Z,100602
2017-11-01T12:52:52.620Z,100608
2017-11-01T12:55:21.639Z,100608
2017-11-01T12:57:49.904Z,100607
2017-11-01T13:00:19.029Z,100611
2017-11-01T13:02:47.331Z,100599
2017-11-01T13:05:15.605Z,100594
2017-11-01T13:07:43.898Z,100580
2017-11-01T13:10:12.219Z,100590
2017-11-01T13:12:40.509Z,100586
2017-11-01T13:15:08.856Z,100573
2017-11-01T13:17:37.218Z,100577
2017-11-01T13:20:06.427Z,100591
2017-11-01T13:22:34.759Z,100588
2017-11-01T13:25:03.557Z,100595
2017-11-01T13:27:31.913Z,100586
2017-11-01T13:30:00.200Z,100587
2017-11-01T13:32:28.555Z,100577
2017-11-01T13:34:56.928Z,100569
2017-11-01T13:37:25.207Z,100570
2017-11-01T13:39:53.499Z,100557
2017-11-01T13:42:21.804Z,100558
2017-11-01T13:44:50.053Z,100567
2017-11-01T13:47:18.294Z,100560
2017-11-01T13:49:46.694Z,100558
2017-11-01T13:52:15.010Z,100561
2017-11-01T13:54:43.379Z,100559
2017-11-01T13:57:11.707Z,100557
2017-11-01T13:59:40.016Z,100553
2017-11-01T14:02:08.258Z,100561
2017-11-01T14:04:36.602Z,100566
2017-11-01T14:07:05.639Z,100554
2017-11-01T14:09:33.978Z,100551
2017-11-01T14:12:03.042Z,100552
2017-11-01T14:14:31.287Z,100541
2017-11-01T14:16:59.602Z,100551
2017-11-01T14:19:27.844Z,100548
2017-11-01T14:21:56.081Z,100551
2017-11-01T14:24:25.166Z,100538
2017-11-01T14:26:53.742Z,100537
2017-11-01T14:29:22.547Z,100539
2017-11-01T14:31:51.611Z,100536
2017-11-01T14:34:19.897Z,100538
2017-11-01T14:36:48.176Z,100545
2017-11-01T14:39:16.419Z,100547
2017-11-01T14:41:44.855Z,100536
2017-11-01T14:44:13.861Z,100547
2017-11-01T14:46:42.129Z,100539
2017-11-01T14:49:10.431Z,100529
2017-11-01T14:51:38.668Z,100547
2017-11-01T14:54:07.683Z,100542
2017-11-01T14:56:35.958Z,100539
2017-11-01T14:59:04.240Z,100544
2017-11-01T15:01:32.502Z,100540
2017-11-01T15:04:00.895Z,100538
2017-11-01T15:06:29.205Z,100535
2017-11-01T15:08:57.522Z,100534
2017-11-01T15:11:26.635Z,100537
2017-11-01T15:13:55.085Z,100538
2017-11-01T15:16:23.376Z,100543
2017-11-01T15:18:52.507Z,100540
2017-11-01T15:21:20.774Z,100544
2017-11-01T15:23:49.057Z,100543
2017-11-01T15:26:17.379Z,100537
2017-11-01T15:28:45.670Z,100543
2017-11-01T15:31:14.759Z,100544
2017-11-01T15:33:43.815Z,100547
2017-11-01T15:36:12.084Z,100538
2017-11-01T15:38:40.829Z,100549
2017-11-01T15:41:09.075Z,100538
2017-11-01T15:43:37.331Z,100536
2017-11-01T15:46:06.477Z,100539
2017-11-01T15:48:34.752Z,100532
2017-11-01T15:51:03.752Z,100537
2017-11-01T15:53:32.070Z,100541
2017-11-01T15:56:01.739Z,100539
2017-11-01T15:58:30.321Z,100532
2017-11-01T16:00:58.645Z,100530
2017-11-01T16:03:26.888Z,100534
2017-11-01T16:05:55.188Z,100540
2017-11-01T16:08:24.355Z,100532
2017-11-01T16:10:54.269Z,100538
2017-11-01T16:13:22.533Z,100542
2017-11-01T16:15:50.828Z,100535
2017-11-01T16:18:19.089Z,100533
2017-11-01T16:20:48.052Z,100541
2017-11-01T16:23:19.264Z,100541
2017-11-01T16:25:47.550Z,100537
2017-11-01T16:28:15.795Z,100532
2017-11-01T16:30:44.158Z,100539
2017-11-01T16:33:13.521Z,100524
2017-11-01T16:35:41.833Z,100529
2017-11-01T16:38:10.981Z,100521
2017-11-01T16:40:39.234Z,100526
2017-11-01T16:43:07.524Z,100522
2017-11-01T16:45:35.804Z,100529
2017-11-01T16:48:04.046Z,100530
2017-11-01T16:50:32.360Z,100521
2017-11-01T16:53:01.753Z,100527
2017-11-01T16:55:30.026Z,100536
2017-11-01T16:57:58.366Z,100529
2017-11-01T17:00:26.612Z,100528
2017-11-01T17:02:54.906Z,100527
2017-11-01T17:05:24.365Z,100526
2017-11-01T17:07:52.644Z,100534
2017-11-01T17:10:20.927Z,100530
2017-11-01T17:12:49.227Z,100526
2017-11-01T17:15:18.249Z,100526
2017-11-01T17:17:46.563Z,100526
2017-11-01T17:20:14.817Z,100533
2017-11-01T17:22:43.325Z,100525
2017-11-01T17:25:11.607Z,100521
2017-11-01T17:27:39.940Z,100527
2017-11-01T17:30:08.225Z,100534
2017-11-01T17:32:36.512Z,100530
2017-11-01T17:35:04.826Z,100526
2017-11-01T17:37:33.072Z,100530
2017-11-01T17:40:01.349Z,100529
2017-11-01T17:42:31.522Z,100532
2017-11-01T17:44:59.803Z,100529
2017-11-01T17:47:28.081Z,100518
2017-11-01T17:49:56.405Z,100529
2017-11-01T17:52:26.013Z,100528
2017-11-01T17:54:54.257Z,100527
2017-11-01T17:57:23.440Z,100513
2017-11-01T17:59:52.741Z,100516
2017-11-01T18:02:21.006Z,100523
2017-11-01T18:04:49.368Z,100518
2017-11-01T18:07:18.381Z,100510
2017-11-01T18:09:46.632Z,100511
2017-11-01T18:12:15.690Z,100508
2017-11-01T18:14:43.956Z,100495
2017-11-01T18:17:12.324Z,100488
2017-11-01T18:19:40.568Z,100494
2017-11-01T18:22:08.830Z,100489
2017-11-01T18:24:38.262Z,100500
2017-11-01T18:27:06.515Z,100502
2017-11-01T18:29:35.536Z,100491
2017-11-01T18:32:04.616Z,100497
2017-11-01T18:34:32.953Z,100505
2017-11-01T18:37:01.282Z,100504
2017-11-01T18:39:29.583Z,100511
2017-11-01T18:41:57.925Z,100510
2017-11-01T18:44:26.214Z,100503
2017-11-01T18:46:54.517Z,100500
2017-11-01T18:49:22.847Z,100498
2017-11-01T18:51:51.241Z,100489
2017-11-01T18:54:19.520Z,100481
2017-11-01T18:56:47.828Z,100492
2017-11-01T18:59:16.156Z,100485
2017-11-01T19:01:45.194Z,100486
2017-11-01T19:04:14.489Z,100486
2017-11-01T19:06:42.767Z,100476
2017-11-01T19:09:11.114Z,100469
2017-11-01T19:11:39.403Z,100464
2017-11-01T19:14:07.679Z,100458
2017-11-01T19:16:36.805Z,100466
2017-11-01T19:19:05.150Z,100467
2017-11-01T19:21:33.473Z,100465
2017-11-01T19:24:02.266Z,100476
2017-11-01T19:26:30.580Z,100478
2017-11-01T19:28:58.867Z,100477
2017-11-01T19:31:27.229Z,100477
2017-11-01T19:33:55.489Z,100480
2017-11-01T19:36:24.519Z,100475
2017-11-01T19:38:53.202Z,100477
2017-11-01T19:41:21.467Z,100468
2017-11-01T19:43:49.779Z,100476
2017-11-01T19:46:18.507Z,100474
2017-11-01T19:48:47.537Z,100474
2017-11-01T19:51:15.820Z,100485
2017-11-01T19:53:44.138Z,100487
2017-11-01T19:56:13.216Z,100488
2017-11-01T19:58:44.440Z,100476
2017-11-01T20:01:13.496Z,100476
2017-11-01T20:03:41.807Z,100475
2017-11-01T20:06:10.184Z,100464
2017-11-01T20:08:38.446Z,100471
2017-11-01T20:11:06.712Z,100473
2017-11-01T20:13:35.050Z,100477
2017-11-01T20:16:03.312Z,100475
2017-11-01T20:18:31.695Z,100471
2017-11-01T20:20:59.950Z,100474
2017-11-01T20:23:28.233Z,100475
2017-11-01T20:25:56.890Z,100474
2017-11-01T20:28:25.187Z,100476
2017-11-01T20:30:53.516Z,100480
2017-11-01T20:33:22.069Z,100478
2017-11-01T20:35:50.342Z,100472
2017-11-01T20:38:19.425Z,100478
2017-11-01T20:40:47.751Z,100472
2017-11-01T20:43:16.060Z,100479
2017-11-01T20:45:44.377Z,100469
2017-11-01T20:48:12.723Z,100472
2017-11-01T20:50:41.006Z,100476
2017-11-01T20:53:09.250Z,100462
2017-11-01T20:55:37.620Z,100470
2017-11-01T20:58:05.877Z,100476
2017-11-01T21:00:34.197Z,100467
2017-11-01T21:03:02.850Z,100466
2017-11-01T21:05:31.149Z,100464
2017-11-01T21:07:59.502Z,100466
2017-11-01T21:10:27.799Z,100461
2017-11-01T21:12:56.132Z,100467
2017-11-01T21:15:25.277Z,100467
2017-11-01T21:17:53.551Z,100467
2017-11-01T21:20:21.812Z,100471
2017-11-01T21:22:50.151Z,100474
2017-11-01T21:25:19.186Z,100472
2017-11-01T21:27:47.442Z,100459
2017-11-01T21:30:16.532Z,100461
2017-11-01T21:32:44.809Z,100463
2017-11-01T21:35:13.097Z,100462
2017-11-01T21:37:41.463Z,100465
2017-11-01T21:40:10.497Z,100468
2017-11-01T21:42:38.763Z,100461
2017-11-01T21:45:07.114Z,100468
2017-11-01T21:47:35.481Z,100468
2017-11-01T21:50:04.514Z,100466
2017-11-01T21:52:32.773Z,100458
2017-11-01T21:55:01.115Z,100461
2017-11-01T21:57:29.431Z,100455
2017-11-01T21:59:57.743Z,100454
2017-11-01T22:02:26.674Z,100455
2017-11-01T22:04:54.976Z,100451
2017-11-01T22:07:23.240Z,100450
2017-11-01T22:09:51.591Z,100449
2017-11-01T22:12:20.689Z,100448
2017-11-01T22:14:49.727Z,100445
2017-11-01T22:17:18.436Z,100442
2017-11-01T22:19:46.690Z,100434
2017-11-01T22:22:14.931Z,100447
2017-11-01T22:24:44.043Z,100438
2017-11-01T22:27:13.118Z,100438
2017-11-01T22:29:42.197Z,100426
2017-11-01T22:32:11.339Z,100427
2017-11-01T22:34:39.592Z,100421
2017-11-01T22:37:08.613Z,100433
2017-11-01T22:39:36.935Z,100417
2017-11-01T22:42:05.226Z,100418
2017-11-01T22:44:34.267Z,100413
2017-11-01T22:47:02.570Z,100405
2017-11-01T22:49:30.829Z,100399
2017-11-01T22:51:59.168Z,100415
2017-11-01T22:54:27.420Z,100407
2017-11-01T22:56:55.686Z,100403
2017-11-01T22:59:24.017Z,100406
2017-11-01T23:01:52.301Z,100399
2017-11-01T23:04:20.562Z,100407
2017-11-01T23:06:48.897Z,100403
2017-11-01T23:09:17.980Z,100406
2017-11-01T23:11:46.313Z,100391
2017-11-01T23:14:14.555Z,100379
2017-11-01T23:16:43.637Z,100383
2017-11-01T23:19:11.960Z,100379
2017-11-01T23:21:40.235Z,100372
2017-11-01T23:24:09.271Z,100374
2017-11-01T23:26:37.602Z,100380
2017-11-01T23:29:05.880Z,100375
2017-11-01T23:31:34.931Z,100377
2017-11-01T23:34:03.216Z,100374
2017-11-01T23:36:32.344Z,100365
2017-11-01T23:39:00.584Z,100366
2017-11-01T23:41:29.615Z,100367
2017-11-01T23:43:57.955Z,100362
2017-11-01T23:46:26.981Z,100361
2017-11-01T23:48:55.252Z,100358
2017-11-01T23:51:23.596Z,100354
2017-11-01T23:53:52.633Z,100347
2017-11-01T23:56:20.900Z,100352
2017-11-01T23:58:49.602Z,100339
