createdAt,value
2018-07-26T00:00:44.854Z,22.80
2018-07-26T00:03:18.899Z,22.90
2018-07-26T00:06:05.799Z,22.80
2018-07-26T00:08:48.243Z,22.70
2018-07-26T00:11:17.871Z,22.60
2018-07-26T00:13:48.184Z,22.50
2018-07-26T00:16:17.846Z,22.50
2018-07-26T00:18:47.073Z,22.50
2018-07-26T00:21:18.378Z,22.50
2018-07-26T00:23:50.675Z,22.50
2018-07-26T00:26:23.768Z,22.40
2018-07-26T00:28:53.786Z,22.40
2018-07-26T00:34:01.922Z,22.20
2018-07-26T00:36:31.565Z,22.10
2018-07-26T00:39:01.315Z,22.00
2018-07-26T00:41:32.527Z,22.00
2018-07-26T00:44:01.751Z,21.90
2018-07-26T00:46:33.515Z,21.90
2018-07-26T00:49:03.651Z,21.90
2018-07-26T00:51:32.930Z,21.90
2018-07-26T00:54:02.484Z,21.90
2018-07-26T00:56:34.971Z,22.00
2018-07-26T00:59:05.992Z,22.00
2018-07-26T01:01:35.206Z,22.10
2018-07-26T01:04:06.292Z,22.20
2018-07-26T01:06:36.187Z,22.40
2018-07-26T01:09:08.325Z,22.50
2018-07-26T01:11:37.787Z,22.40
2018-07-26T01:14:10.910Z,22.30
2018-07-26T01:16:41.724Z,22.20
2018-07-26T01:19:11.846Z,22.10
2018-07-26T01:21:41.911Z,22.20
2018-07-26T01:24:13.194Z,22.30
2018-07-26T01:29:29.156Z,22.10
2018-07-26T01:31:58.431Z,22.30
2018-07-26T01:34:28.228Z,22.40
2018-07-26T01:37:07.611Z,22.30
2018-07-26T01:39:41.674Z,22.20
2018-07-26T01:42:11.886Z,22.30
2018-07-26T01:44:58.487Z,22.20
2018-07-26T01:47:27.639Z,22.10
2018-07-26T01:49:56.859Z,22.10
2018-07-26T01:52:30.639Z,22.10
2018-07-26T01:54:59.834Z,22.10
2018-07-26T01:57:29.714Z,22.00
2018-07-26T02:00:00.571Z,22.00
2018-07-26T02:02:29.826Z,21.90
2018-07-26T02:04:59.615Z,21.80
2018-07-26T02:07:28.783Z,21.80
2018-07-26T02:09:58.039Z,21.70
2018-07-26T02:12:29.363Z,21.70
2018-07-26T02:14:59.457Z,21.70
2018-07-26T02:17:28.679Z,21.60
2018-07-26T02:19:57.895Z,21.50
2018-07-26T02:22:27.170Z,21.60
2018-07-26T02:24:56.451Z,21.60
2018-07-26T02:27:26.800Z,21.60
2018-07-26T02:29:55.973Z,21.60
2018-07-26T02:32:25.975Z,21.60
2018-07-26T02:34:55.571Z,21.70
2018-07-26T02:39:58.224Z,21.50
2018-07-26T02:42:28.152Z,21.50
2018-07-26T02:44:57.391Z,21.50
2018-07-26T02:47:28.342Z,21.40
2018-07-26T02:49:57.616Z,21.40
2018-07-26T02:52:27.451Z,21.50
2018-07-26T02:54:56.755Z,21.50
2018-07-26T02:57:26.071Z,21.40
2018-07-26T02:59:55.272Z,21.40
2018-07-26T03:02:24.704Z,21.30
2018-07-26T03:04:54.912Z,21.20
2018-07-26T03:07:24.259Z,21.20
2018-07-26T03:09:53.434Z,21.10
2018-07-26T03:12:22.634Z,21.10
2018-07-26T03:14:51.897Z,21.10
2018-07-26T03:17:21.195Z,21.10
2018-07-26T03:19:51.037Z,21.10
2018-07-26T03:22:20.631Z,21.10
2018-07-26T03:24:49.879Z,21.10
2018-07-26T03:27:19.679Z,21.10
2018-07-26T03:29:49.151Z,21.10
2018-07-26T03:32:19.577Z,21.10
2018-07-26T03:34:48.781Z,21.10
2018-07-26T03:37:18.063Z,21.10
2018-07-26T03:39:47.621Z,21.00
2018-07-26T03:42:16.835Z,21.00
2018-07-26T03:44:47.859Z,21.00
2018-07-26T03:47:17.104Z,21.00
2018-07-26T03:49:46.707Z,21.00
2018-07-26T03:52:16.678Z,21.10
2018-07-26T03:54:46.976Z,21.10
2018-07-26T03:57:16.320Z,21.20
2018-07-26T03:59:49.379Z,21.40
2018-07-26T04:02:18.707Z,21.40
2018-07-26T04:04:48.888Z,21.30
2018-07-26T04:07:28.905Z,21.50
2018-07-26T04:09:58.038Z,21.40
2018-07-26T04:12:28.750Z,21.60
2018-07-26T04:14:58.056Z,21.70
2018-07-26T04:17:29.119Z,21.70
2018-07-26T04:19:58.423Z,21.70
2018-07-26T04:24:57.559Z,21.80
2018-07-26T04:27:27.147Z,21.90
2018-07-26T04:29:56.375Z,21.80
2018-07-26T04:32:25.708Z,21.90
2018-07-26T04:34:55.161Z,21.90
2018-07-26T04:37:25.100Z,21.90
2018-07-26T04:39:54.297Z,21.90
2018-07-26T04:44:52.304Z,21.80
2018-07-26T04:47:21.519Z,21.80
2018-07-26T04:49:51.685Z,22.00
2018-07-26T04:52:21.415Z,22.00
2018-07-26T04:57:19.551Z,22.30
2018-07-26T04:59:50.639Z,22.20
2018-07-26T05:02:19.898Z,22.10
2018-07-26T05:04:49.072Z,22.20
2018-07-26T05:07:19.279Z,22.30
2018-07-26T05:09:50.631Z,22.30
2018-07-26T05:12:24.599Z,22.40
2018-07-26T05:14:55.221Z,22.40
2018-07-26T05:17:25.257Z,22.30
2018-07-26T05:19:57.153Z,22.60
2018-07-26T05:22:28.030Z,22.70
2018-07-26T05:24:57.331Z,22.80
2018-07-26T05:29:55.328Z,22.70
2018-07-26T05:32:24.547Z,22.70
2018-07-26T05:34:53.818Z,22.90
2018-07-26T05:37:23.708Z,23.10
2018-07-26T05:39:53.362Z,23.10
2018-07-26T05:42:22.643Z,23.10
2018-07-26T05:44:51.855Z,23.20
2018-07-26T05:47:21.167Z,23.30
2018-07-26T05:49:51.284Z,23.40
2018-07-26T05:52:21.339Z,23.50
2018-07-26T05:54:56.625Z,23.60
2018-07-26T05:57:25.807Z,23.80
2018-07-26T05:59:55.191Z,24.00
2018-07-26T06:02:25.265Z,24.20
2018-07-26T06:04:56.794Z,24.40
2018-07-26T06:07:26.599Z,24.50
2018-07-26T06:10:01.797Z,24.70
2018-07-26T06:12:31.331Z,24.80
2018-07-26T06:15:01.596Z,25.00
2018-07-26T06:17:32.579Z,25.20
2018-07-26T06:22:31.572Z,25.50
2018-07-26T06:25:00.740Z,25.80
2018-07-26T06:27:30.040Z,26.00
2018-07-26T06:30:01.772Z,26.30
2018-07-26T06:32:30.959Z,26.50
2018-07-26T06:35:00.897Z,26.70
2018-07-26T06:37:30.118Z,26.90
2018-07-26T06:39:59.331Z,27.10
2018-07-26T06:42:28.600Z,27.30
2018-07-26T06:44:57.767Z,27.50
2018-07-26T06:47:27.984Z,27.70
2018-07-26T06:49:57.246Z,27.80
2018-07-26T06:52:28.938Z,28.10
2018-07-26T06:54:58.557Z,28.20
2018-07-26T06:57:27.785Z,28.40
2018-07-26T06:59:57.010Z,28.60
2018-07-26T07:04:55.083Z,28.90
2018-07-26T07:07:24.482Z,29.20
2018-07-26T07:09:54.275Z,29.20
2018-07-26T07:12:23.489Z,29.30
2018-07-26T07:14:53.231Z,29.40
2018-07-26T07:17:22.471Z,29.60
2018-07-26T07:19:51.762Z,29.80
2018-07-26T07:22:21.180Z,29.90
2018-07-26T07:24:51.495Z,30.00
2018-07-26T07:27:22.103Z,30.20
2018-07-26T07:29:52.423Z,30.50
2018-07-26T07:32:21.591Z,30.60
2018-07-26T07:34:55.651Z,30.90
2018-07-26T07:37:24.855Z,31.10
2018-07-26T07:39:54.150Z,31.30
2018-07-26T07:42:26.057Z,31.50
2018-07-26T07:44:56.134Z,31.60
2018-07-26T07:47:25.512Z,31.80
2018-07-26T07:49:55.308Z,31.80
2018-07-26T07:54:59.184Z,32.20
2018-07-26T07:57:30.722Z,32.40
2018-07-26T08:00:00.402Z,32.50
2018-07-26T08:02:32.053Z,32.80
2018-07-26T08:05:01.372Z,33.20
2018-07-26T08:07:31.746Z,33.00
2018-07-26T08:10:01.051Z,33.10
2018-07-26T08:12:31.450Z,33.40
2018-07-26T08:15:00.740Z,33.50
2018-07-26T08:17:30.643Z,33.40
2018-07-26T08:20:01.687Z,33.60
2018-07-26T08:22:31.403Z,33.70
2018-07-26T08:25:02.107Z,33.90
2018-07-26T08:27:32.094Z,33.90
2018-07-26T08:30:01.510Z,34.30
2018-07-26T08:32:31.545Z,34.40
2018-07-26T08:35:00.986Z,34.70
2018-07-26T08:37:31.655Z,34.70
2018-07-26T08:40:02.182Z,34.70
2018-07-26T08:42:31.830Z,34.90
2018-07-26T08:45:01.115Z,34.90
2018-07-26T08:47:31.407Z,35.00
2018-07-26T08:50:03.642Z,35.20
2018-07-26T08:52:33.255Z,35.40
2018-07-26T08:55:03.602Z,35.50
2018-07-26T08:57:33.319Z,35.80
2018-07-26T09:00:04.104Z,35.90
2018-07-26T09:02:33.411Z,36.00
2018-07-26T09:05:02.678Z,35.90
2018-07-26T09:07:31.997Z,35.90
2018-07-26T09:10:01.527Z,35.90
2018-07-26T09:12:30.799Z,36.00
2018-07-26T09:15:00.190Z,36.30
2018-07-26T09:17:29.439Z,36.50
2018-07-26T09:19:58.907Z,36.50
2018-07-26T09:22:28.947Z,36.70
2018-07-26T09:24:58.242Z,36.90
2018-07-26T09:27:27.646Z,36.90
2018-07-26T09:29:56.910Z,36.90
2018-07-26T09:32:26.211Z,37.10
2018-07-26T09:34:55.472Z,37.10
2018-07-26T09:39:53.528Z,37.00
2018-07-26T09:42:22.751Z,37.30
2018-07-26T09:44:52.240Z,37.20
2018-07-26T09:47:21.551Z,37.30
2018-07-26T09:49:51.266Z,37.60
2018-07-26T09:52:20.575Z,37.70
2018-07-26T09:54:49.753Z,37.90
2018-07-26T09:57:19.891Z,38.20
2018-07-26T09:59:49.114Z,38.30
2018-07-26T10:02:18.383Z,38.30
2018-07-26T10:04:47.607Z,38.30
2018-07-26T10:07:17.016Z,38.40
2018-07-26T10:09:46.311Z,38.40
2018-07-26T10:12:15.830Z,38.40
2018-07-26T10:14:45.036Z,38.90
2018-07-26T10:17:14.242Z,39.20
2018-07-26T10:19:43.459Z,38.60
2018-07-26T10:22:12.718Z,37.90
2018-07-26T10:24:41.944Z,37.80
2018-07-26T10:27:11.492Z,37.50
2018-07-26T10:32:09.619Z,37.90
2018-07-26T10:34:38.891Z,38.20
2018-07-26T10:37:08.661Z,38.30
2018-07-26T10:39:37.912Z,38.70
2018-07-26T10:42:07.126Z,39.20
2018-07-26T10:44:37.120Z,39.20
2018-07-26T10:47:06.745Z,40.10
2018-07-26T10:49:36.553Z,39.50
2018-07-26T10:52:06.395Z,39.30
2018-07-26T10:54:35.628Z,39.30
2018-07-26T10:57:04.872Z,39.60
2018-07-26T10:59:34.204Z,39.60
2018-07-26T11:02:03.475Z,39.60
2018-07-26T11:04:32.662Z,39.20
2018-07-26T11:07:01.887Z,39.60
2018-07-26T11:09:31.135Z,39.90
2018-07-26T11:12:01.061Z,39.90
2018-07-26T11:14:30.284Z,39.90
2018-07-26T11:16:59.535Z,39.80
2018-07-26T11:19:28.934Z,40.20
2018-07-26T11:24:27.138Z,40.00
2018-07-26T11:26:56.423Z,39.90
2018-07-26T11:29:26.073Z,40.00
2018-07-26T11:31:55.739Z,39.60
2018-07-26T11:34:24.997Z,39.60
2018-07-26T11:36:54.483Z,39.80
2018-07-26T11:39:23.960Z,40.30
2018-07-26T11:41:53.243Z,40.10
2018-07-26T11:44:22.646Z,39.90
2018-07-26T11:46:52.030Z,40.00
2018-07-26T11:49:21.280Z,40.00
2018-07-26T11:51:50.570Z,40.20
2018-07-26T11:54:19.843Z,40.50
2018-07-26T11:56:49.116Z,40.10
2018-07-26T11:59:19.036Z,40.00
2018-07-26T12:01:48.260Z,40.70
2018-07-26T12:04:17.491Z,40.60
2018-07-26T12:06:46.836Z,40.20
2018-07-26T12:09:16.447Z,39.70
2018-07-26T12:11:45.707Z,39.50
2018-07-26T12:14:15.088Z,39.50
2018-07-26T12:16:44.759Z,39.30
2018-07-26T12:19:14.072Z,39.30
2018-07-26T12:21:43.424Z,39.80
2018-07-26T12:24:12.847Z,39.50
2018-07-26T12:26:42.113Z,39.70
2018-07-26T12:29:11.611Z,39.70
2018-07-26T12:31:41.568Z,40.10
2018-07-26T12:34:10.791Z,40.50
2018-07-26T12:36:39.997Z,40.60
2018-07-26T12:39:11.574Z,40.10
2018-07-26T12:41:40.975Z,40.40
2018-07-26T12:44:10.813Z,40.20
2018-07-26T12:46:40.786Z,39.70
2018-07-26T12:51:39.728Z,38.90
2018-07-26T12:54:08.962Z,38.40
2018-07-26T12:56:38.282Z,38.70
2018-07-26T12:59:07.539Z,38.90
2018-07-26T13:01:36.881Z,39.20
2018-07-26T13:04:06.413Z,39.10
2018-07-26T13:06:35.666Z,39.30
2018-07-26T13:09:08.282Z,39.10
2018-07-26T13:11:38.168Z,38.50
2018-07-26T13:14:09.005Z,38.40
2018-07-26T13:16:38.248Z,38.50
2018-07-26T13:19:07.577Z,38.40
2018-07-26T13:21:37.491Z,38.60
2018-07-26T13:24:06.869Z,38.80
2018-07-26T13:26:36.558Z,39.20
2018-07-26T13:29:05.853Z,39.00
2018-07-26T13:31:35.530Z,39.50
2018-07-26T13:34:05.002Z,39.50
2018-07-26T13:36:34.580Z,39.30
2018-07-26T13:39:07.143Z,39.20
2018-07-26T13:41:36.576Z,39.50
2018-07-26T13:44:06.435Z,39.50
2018-07-26T13:46:35.704Z,39.60
2018-07-26T13:49:05.362Z,39.30
2018-07-26T13:51:34.687Z,39.10
2018-07-26T13:54:06.629Z,39.10
2018-07-26T13:56:35.934Z,38.80
2018-07-26T14:01:34.564Z,38.50
2018-07-26T14:04:03.849Z,38.50
2018-07-26T14:06:40.125Z,38.60
2018-07-26T14:09:11.153Z,38.80
2018-07-26T14:11:40.853Z,38.40
2018-07-26T14:14:10.574Z,38.40
2018-07-26T14:16:39.884Z,38.20
2018-07-26T14:19:09.964Z,38.60
2018-07-26T14:21:39.204Z,38.60
2018-07-26T14:24:12.852Z,38.70
2018-07-26T14:26:42.078Z,38.50
2018-07-26T14:29:11.504Z,38.80
2018-07-26T14:31:41.528Z,38.70
2018-07-26T14:34:11.893Z,38.70
2018-07-26T14:36:41.203Z,38.70
2018-07-26T14:39:11.195Z,38.60
2018-07-26T14:41:40.963Z,38.40
2018-07-26T14:44:10.763Z,38.10
2018-07-26T14:46:40.283Z,38.00
2018-07-26T14:49:09.555Z,37.90
2018-07-26T14:51:38.791Z,37.70
2018-07-26T14:54:08.095Z,37.50
2018-07-26T14:56:38.354Z,37.30
2018-07-26T14:59:08.088Z,37.20
2018-07-26T15:01:37.385Z,37.30
2018-07-26T15:04:09.506Z,37.30
2018-07-26T15:09:09.490Z,37.30
2018-07-26T15:11:38.989Z,37.10
2018-07-26T15:14:08.553Z,37.10
2018-07-26T15:16:38.640Z,37.10
2018-07-26T15:19:08.103Z,37.10
2018-07-26T15:21:37.363Z,36.80
2018-07-26T15:26:35.743Z,36.40
2018-07-26T15:29:05.060Z,36.20
2018-07-26T15:31:34.286Z,36.00
2018-07-26T15:34:03.645Z,35.90
2018-07-26T15:36:33.407Z,35.80
2018-07-26T15:39:03.797Z,35.60
2018-07-26T15:41:32.999Z,35.50
2018-07-26T15:44:02.506Z,35.30
2018-07-26T15:46:31.709Z,35.30
2018-07-26T15:49:00.965Z,35.10
2018-07-26T15:51:30.249Z,34.90
2018-07-26T15:53:59.834Z,34.70
2018-07-26T15:56:30.391Z,34.70
2018-07-26T15:58:59.974Z,34.70
2018-07-26T16:01:29.360Z,34.60
2018-07-26T16:03:59.328Z,34.30
2018-07-26T16:06:29.923Z,34.30
2018-07-26T16:08:59.142Z,34.10
2018-07-26T16:11:28.512Z,34.00
2018-07-26T16:13:57.767Z,34.00
2018-07-26T16:16:26.964Z,34.00
2018-07-26T16:18:56.307Z,33.90
2018-07-26T16:21:25.557Z,33.80
2018-07-26T16:23:54.917Z,33.70
2018-07-26T16:26:24.234Z,33.60
2018-07-26T16:28:53.540Z,33.70
2018-07-26T16:31:23.658Z,33.60
2018-07-26T16:33:52.940Z,33.50
2018-07-26T16:36:23.383Z,33.50
2018-07-26T16:38:53.769Z,33.50
2018-07-26T16:41:23.101Z,33.40
2018-07-26T16:43:52.695Z,33.30
2018-07-26T16:46:21.945Z,33.30
2018-07-26T16:48:51.286Z,33.00
2018-07-26T16:51:20.827Z,33.00
2018-07-26T16:53:50.119Z,32.90
2018-07-26T16:56:19.314Z,32.90
2018-07-26T16:58:50.275Z,32.90
2018-07-26T17:01:19.492Z,33.00
2018-07-26T17:03:49.461Z,32.70
2018-07-26T17:06:18.685Z,32.60
2018-07-26T17:08:48.370Z,32.60
2018-07-26T17:11:18.345Z,32.60
2018-07-26T17:13:48.465Z,32.60
2018-07-26T17:16:17.699Z,32.50
2018-07-26T17:18:46.995Z,32.50
2018-07-26T17:21:17.068Z,32.40
2018-07-26T17:23:46.341Z,32.30
2018-07-26T17:26:15.713Z,32.30
2018-07-26T17:28:45.162Z,32.50
2018-07-26T17:31:14.360Z,32.40
2018-07-26T17:33:43.990Z,32.30
2018-07-26T17:36:13.498Z,32.30
2018-07-26T17:38:42.780Z,32.20
2018-07-26T17:41:12.840Z,32.10
2018-07-26T17:43:42.144Z,32.00
2018-07-26T17:46:12.300Z,32.00
2018-07-26T17:48:41.555Z,31.90
2018-07-26T17:51:10.878Z,31.70
2018-07-26T17:53:40.220Z,31.80
2018-07-26T17:56:09.735Z,31.60
2018-07-26T17:58:40.411Z,31.60
2018-07-26T18:01:10.138Z,31.40
2018-07-26T18:03:39.711Z,31.40
2018-07-26T18:06:08.932Z,31.30
2018-07-26T18:08:38.174Z,31.30
2018-07-26T18:11:07.766Z,31.20
2018-07-26T18:13:37.083Z,31.10
2018-07-26T18:16:06.438Z,31.00
2018-07-26T18:18:35.774Z,31.00
2018-07-26T18:21:05.236Z,30.90
2018-07-26T18:23:34.562Z,30.80
2018-07-26T18:26:04.941Z,30.80
2018-07-26T18:28:34.568Z,30.70
2018-07-26T18:31:03.954Z,30.70
2018-07-26T18:33:33.282Z,30.70
2018-07-26T18:36:02.617Z,30.60
2018-07-26T18:38:32.075Z,30.50
2018-07-26T18:41:01.492Z,30.50
2018-07-26T18:43:31.143Z,30.50
2018-07-26T18:46:00.954Z,30.40
2018-07-26T18:48:30.283Z,30.40
2018-07-26T18:50:59.744Z,30.30
2018-07-26T18:53:29.167Z,30.30
2018-07-26T18:55:58.489Z,30.30
2018-07-26T18:58:28.038Z,30.20
2018-07-26T19:00:57.491Z,30.20
2018-07-26T19:03:26.759Z,30.20
2018-07-26T19:05:56.050Z,30.10
2018-07-26T19:08:25.362Z,30.10
2018-07-26T19:10:55.023Z,30.00
2018-07-26T19:13:24.251Z,30.00
2018-07-26T19:15:53.995Z,29.90
2018-07-26T19:18:23.296Z,29.80
2018-07-26T19:20:52.695Z,29.70
2018-07-26T19:23:22.299Z,29.70
2018-07-26T19:25:51.985Z,29.60
2018-07-26T19:28:21.292Z,29.60
2018-07-26T19:30:50.596Z,29.50
2018-07-26T19:33:20.279Z,29.50
2018-07-26T19:35:50.234Z,29.50
2018-07-26T19:38:20.389Z,29.40
2018-07-26T19:40:49.687Z,29.40
2018-07-26T19:43:19.830Z,29.40
2018-07-26T19:45:49.291Z,29.30
2018-07-26T19:48:19.315Z,29.30
2018-07-26T19:50:48.621Z,29.30
2018-07-26T19:53:18.389Z,29.20
2018-07-26T19:55:47.804Z,29.20
2018-07-26T19:58:17.089Z,29.20
2018-07-26T20:00:48.133Z,29.10
2018-07-26T20:03:18.175Z,29.10
2018-07-26T20:05:48.028Z,29.00
2018-07-26T20:08:18.191Z,29.00
2018-07-26T20:10:47.564Z,28.90
2018-07-26T20:13:17.627Z,28.90
2018-07-26T20:15:46.898Z,28.80
2018-07-26T20:18:16.715Z,28.80
2018-07-26T20:20:46.819Z,28.70
2018-07-26T20:23:16.123Z,28.70
2018-07-26T20:25:47.624Z,28.60
2018-07-26T20:30:46.376Z,28.60
2018-07-26T20:33:15.918Z,28.50
2018-07-26T20:35:45.107Z,28.50
2018-07-26T20:38:17.272Z,28.40
2018-07-26T20:40:46.896Z,28.30
2018-07-26T20:43:16.124Z,28.30
2018-07-26T20:45:45.418Z,28.20
2018-07-26T20:48:14.749Z,28.10
2018-07-26T20:50:44.998Z,28.10
2018-07-26T20:53:14.903Z,28.00
2018-07-26T20:55:45.569Z,27.90
2018-07-26T20:58:15.201Z,27.90
2018-07-26T21:00:44.451Z,27.90
2018-07-26T21:03:13.707Z,27.80
2018-07-26T21:05:43.079Z,27.70
2018-07-26T21:08:12.595Z,27.70
2018-07-26T21:10:43.040Z,27.60
2018-07-26T21:15:42.102Z,27.40
2018-07-26T21:18:11.412Z,27.40
2018-07-26T21:20:41.007Z,27.30
2018-07-26T21:23:11.494Z,27.30
2018-07-26T21:25:41.516Z,27.20
2018-07-26T21:28:10.766Z,27.20
2018-07-26T21:30:40.023Z,27.20
2018-07-26T21:33:09.251Z,27.20
2018-07-26T21:35:38.517Z,27.10
2018-07-26T21:38:08.127Z,27.00
2018-07-26T21:40:37.361Z,26.90
2018-07-26T21:43:07.236Z,26.90
2018-07-26T21:45:36.512Z,26.80
2018-07-26T21:48:05.737Z,26.60
2018-07-26T21:50:35.038Z,26.60
2018-07-26T21:53:05.259Z,26.70
2018-07-26T21:55:34.834Z,26.70
2018-07-26T21:58:04.114Z,26.60
2018-07-26T22:09:10.262Z,26.50
2018-07-26T22:11:40.183Z,26.40
2018-07-26T22:14:09.659Z,26.40
2018-07-26T22:16:38.884Z,26.40
2018-07-26T22:19:08.119Z,26.40
2018-07-26T22:21:37.987Z,26.40
2018-07-26T22:24:07.676Z,26.40
2018-07-26T22:26:36.911Z,26.30
2018-07-26T22:29:06.235Z,26.30
2018-07-26T22:31:35.479Z,26.30
2018-07-26T22:34:05.720Z,26.20
2018-07-26T22:36:34.938Z,26.20
2018-07-26T22:39:06.195Z,26.10
2018-07-26T22:41:35.484Z,26.10
2018-07-26T22:44:04.985Z,26.10
2018-07-26T22:46:34.475Z,26.10
2018-07-26T22:49:04.157Z,26.10
2018-07-26T22:51:33.647Z,26.10
2018-07-26T22:54:04.043Z,26.10
2018-07-26T22:56:33.710Z,26.00
2018-07-26T22:59:04.027Z,26.00
2018-07-26T23:01:33.287Z,26.00
2018-07-26T23:04:02.463Z,26.00
2018-07-26T23:06:31.731Z,26.00
2018-07-26T23:09:01.020Z,26.00
2018-07-26T23:11:30.899Z,25.90
2018-07-26T23:14:01.715Z,25.90
2018-07-26T23:16:31.755Z,25.80
2018-07-26T23:19:01.572Z,25.80
2018-07-26T23:21:32.003Z,25.80
2018-07-26T23:24:01.267Z,25.80
2018-07-26T23:26:30.943Z,25.80
2018-07-26T23:29:00.200Z,25.70
2018-07-26T23:31:29.591Z,25.70
2018-07-26T23:33:58.855Z,25.70
2018-07-26T23:36:28.133Z,25.70
2018-07-26T23:38:57.353Z,25.70
2018-07-26T23:41:27.315Z,25.70
2018-07-26T23:43:58.788Z,25.70
2018-07-26T23:46:28.403Z,25.70
2018-07-26T23:48:58.331Z,25.70
2018-07-26T23:51:28.407Z,25.70
2018-07-26T23:53:58.850Z,25.60
2018-07-26T23:56:28.479Z,25.60
2018-07-26T23:58:57.722Z,25.50
