createdAt,value
2023-05-11T00:02:18.114Z,2.87
2023-05-11T00:04:46.540Z,3.40
2023-05-11T00:07:14.802Z,3.10
2023-05-11T00:09:43.015Z,3.53
2023-05-11T00:12:11.517Z,3.20
2023-05-11T00:14:41.692Z,3.10
2023-05-11T00:17:10.926Z,3.83
2023-05-11T00:19:39.279Z,3.30
2023-05-11T00:22:07.510Z,3.47
2023-05-11T00:24:35.763Z,3.53
2023-05-11T00:27:04.247Z,3.30
2023-05-11T00:29:32.578Z,2.90
2023-05-11T00:32:03.464Z,2.97
2023-05-11T00:34:32.244Z,3.20
2023-05-11T00:37:00.862Z,3.40
2023-05-11T00:39:29.071Z,3.33
2023-05-11T00:41:58.008Z,3.50
2023-05-11T00:44:27.521Z,3.73
2023-05-11T00:46:56.239Z,3.53
2023-05-11T00:49:26.005Z,4.10
2023-05-11T00:51:54.307Z,3.23
2023-05-11T00:54:22.969Z,3.50
2023-05-11T00:56:51.111Z,3.43
2023-05-11T00:59:19.502Z,3.83
2023-05-11T01:01:47.822Z,3.57
2023-05-11T01:04:16.190Z,3.73
2023-05-11T01:06:52.971Z,3.63
2023-05-11T01:09:30.887Z,3.30
2023-05-11T01:12:09.879Z,3.33
2023-05-11T01:14:46.259Z,3.67
2023-05-11T01:17:25.416Z,3.40
2023-05-11T01:19:59.168Z,3.63
2023-05-11T01:22:44.613Z,3.37
2023-05-11T01:25:23.884Z,3.73
2023-05-11T01:28:21.805Z,3.80
2023-05-11T01:30:53.377Z,3.50
2023-05-11T01:33:27.357Z,3.93
2023-05-11T01:36:01.992Z,3.60
2023-05-11T01:38:34.941Z,3.70
2023-05-11T01:41:10.368Z,3.40
2023-05-11T01:43:42.736Z,3.63
2023-05-11T01:46:14.039Z,3.83
2023-05-11T01:48:48.316Z,4.00
2023-05-11T01:51:19.840Z,3.87
2023-05-11T01:53:49.400Z,4.10
2023-05-11T01:56:19.649Z,3.53
2023-05-11T01:58:52.898Z,4.00
2023-05-11T02:01:23.547Z,3.33
2023-05-11T02:03:54.915Z,3.60
2023-05-11T02:06:25.658Z,3.30
2023-05-11T02:08:54.870Z,4.30
2023-05-11T02:11:26.032Z,3.50
2023-05-11T02:13:57.083Z,4.10
2023-05-11T02:16:29.595Z,3.83
2023-05-11T02:19:00.224Z,3.63
2023-05-11T02:21:29.085Z,3.47
2023-05-11T02:23:58.812Z,4.40
2023-05-11T02:26:27.168Z,4.13
2023-05-11T02:28:55.595Z,4.10
2023-05-11T02:31:29.835Z,3.90
2023-05-11T02:34:01.639Z,3.80
2023-05-11T02:36:31.412Z,3.80
2023-05-11T02:39:08.979Z,3.50
2023-05-11T02:41:44.114Z,4.07
2023-05-11T02:44:17.335Z,4.30
2023-05-11T02:46:51.429Z,4.03
2023-05-11T02:49:22.345Z,4.50
2023-05-11T02:51:51.848Z,4.40
2023-05-11T02:54:23.368Z,4.07
2023-05-11T02:56:52.609Z,4.10
2023-05-11T02:59:22.782Z,3.77
2023-05-11T03:01:53.344Z,4.30
2023-05-11T03:04:28.978Z,3.70
2023-05-11T03:06:57.916Z,4.10
2023-05-11T03:09:26.957Z,4.10
2023-05-11T03:11:56.059Z,3.87
2023-05-11T03:14:24.818Z,4.37
2023-05-11T03:16:56.570Z,4.33
2023-05-11T03:19:25.471Z,3.90
2023-05-11T03:21:55.121Z,4.00
2023-05-11T03:24:24.644Z,4.10
2023-05-11T03:26:53.812Z,4.07
2023-05-11T03:29:24.005Z,3.80
2023-05-11T03:31:56.223Z,3.70
2023-05-11T03:34:25.017Z,4.23
2023-05-11T03:36:54.243Z,4.10
2023-05-11T03:39:23.979Z,3.83
2023-05-11T03:41:54.935Z,3.90
2023-05-11T03:44:26.239Z,4.07
2023-05-11T03:46:56.902Z,3.73
2023-05-11T03:49:26.355Z,4.00
2023-05-11T03:52:06.020Z,4.50
2023-05-11T03:54:34.409Z,3.80
2023-05-11T03:57:03.380Z,4.00
2023-05-11T03:59:31.651Z,4.07
2023-05-11T04:02:01.862Z,4.13
2023-05-11T04:04:31.180Z,3.70
2023-05-11T04:07:07.304Z,4.37
2023-05-11T04:09:35.531Z,3.70
2023-05-11T04:12:03.805Z,3.93
2023-05-11T04:14:32.125Z,3.90
2023-05-11T04:17:03.563Z,4.20
2023-05-11T04:19:33.841Z,4.40
2023-05-11T04:22:05.063Z,4.10
2023-05-11T04:24:33.236Z,3.73
2023-05-11T04:27:04.457Z,4.50
2023-05-11T04:29:32.785Z,4.13
2023-05-11T04:32:03.114Z,4.17
2023-05-11T04:34:31.892Z,3.67
2023-05-11T04:37:00.330Z,4.30
2023-05-11T04:39:28.621Z,3.77
2023-05-11T04:41:56.892Z,4.20
2023-05-11T04:44:25.714Z,3.53
2023-05-11T04:46:55.771Z,4.17
2023-05-11T04:49:25.480Z,4.20
2023-05-11T04:51:53.740Z,3.63
2023-05-11T04:54:21.884Z,3.77
2023-05-11T04:56:50.107Z,4.00
2023-05-11T04:59:18.370Z,3.87
2023-05-11T05:01:46.652Z,3.37
2023-05-11T05:04:14.947Z,3.90
2023-05-11T05:06:45.143Z,3.70
2023-05-11T05:09:13.737Z,4.40
2023-05-11T05:11:42.426Z,3.70
2023-05-11T05:14:10.850Z,3.93
2023-05-11T05:16:42.349Z,3.90
2023-05-11T05:19:12.901Z,3.87
2023-05-11T05:21:41.820Z,3.63
2023-05-11T05:24:12.349Z,3.50
2023-05-11T05:26:40.579Z,3.40
2023-05-11T05:29:09.262Z,3.33
2023-05-11T05:31:37.497Z,3.17
2023-05-11T05:34:06.596Z,3.40
2023-05-11T05:36:35.508Z,3.43
2023-05-11T05:39:08.895Z,3.40
2023-05-11T05:41:42.996Z,3.60
2023-05-11T05:44:11.156Z,4.17
2023-05-11T05:46:39.553Z,3.47
2023-05-11T05:49:08.264Z,3.30
2023-05-11T05:51:37.154Z,3.77
2023-05-11T05:54:05.874Z,3.40
2023-05-11T05:56:49.363Z,3.57
2023-05-11T05:59:19.526Z,3.30
2023-05-11T06:01:49.201Z,3.93
2023-05-11T06:04:17.701Z,3.70
2023-05-11T06:06:46.215Z,3.67
2023-05-11T06:09:14.551Z,3.50
2023-05-11T06:11:45.541Z,3.60
2023-05-11T06:14:15.659Z,2.80
2023-05-11T06:16:44.004Z,3.93
2023-05-11T06:19:13.537Z,3.20
2023-05-11T06:21:45.280Z,3.17
2023-05-11T06:24:13.571Z,3.00
2023-05-11T06:26:42.293Z,3.30
2023-05-11T06:29:10.942Z,3.50
2023-05-11T06:31:41.953Z,3.40
2023-05-11T06:34:10.722Z,3.23
2023-05-11T06:36:39.354Z,3.20
2023-05-11T06:39:07.894Z,3.30
2023-05-11T06:41:36.173Z,3.23
2023-05-11T06:44:06.662Z,3.20
2023-05-11T06:46:35.481Z,3.33
2023-05-11T06:49:05.204Z,3.17
2023-05-11T06:51:34.634Z,3.90
2023-05-11T06:54:03.136Z,2.90
2023-05-11T06:56:32.088Z,2.70
2023-05-11T06:59:00.569Z,3.20
2023-05-11T07:01:29.003Z,2.80
2023-05-11T07:03:57.187Z,3.80
2023-05-11T07:06:27.298Z,2.93
2023-05-11T07:08:55.717Z,3.40
2023-05-11T07:11:25.607Z,3.00
2023-05-11T07:13:56.116Z,2.80
2023-05-11T07:16:24.892Z,3.03
2023-05-11T07:18:53.677Z,3.20
2023-05-11T07:21:23.476Z,3.47
2023-05-11T07:23:53.431Z,3.47
2023-05-11T07:26:22.169Z,3.03
2023-05-11T07:28:51.010Z,3.13
2023-05-11T07:31:19.245Z,3.40
2023-05-11T07:33:47.905Z,3.23
2023-05-11T07:36:16.197Z,3.30
2023-05-11T07:38:44.369Z,3.33
2023-05-11T07:41:14.311Z,2.90
2023-05-11T07:43:42.888Z,2.80
2023-05-11T07:46:11.136Z,3.10
2023-05-11T07:48:39.377Z,3.97
2023-05-11T07:51:08.488Z,3.00
2023-05-11T07:53:42.186Z,3.23
2023-05-11T07:56:10.728Z,3.53
2023-05-11T07:58:40.421Z,3.00
2023-05-11T08:01:08.855Z,3.30
2023-05-11T08:03:45.325Z,3.53
2023-05-11T08:06:13.796Z,3.00
2023-05-11T08:08:43.880Z,3.60
2023-05-11T08:11:12.203Z,2.97
2023-05-11T08:13:42.329Z,3.40
2023-05-11T08:16:10.934Z,3.10
2023-05-11T08:18:39.282Z,3.23
2023-05-11T08:21:08.234Z,3.03
2023-05-11T08:23:45.221Z,3.40
2023-05-11T08:26:13.552Z,3.40
2023-05-11T08:28:44.203Z,3.20
2023-05-11T08:31:14.441Z,3.30
2023-05-11T08:33:42.772Z,2.93
2023-05-11T08:36:13.286Z,3.20
2023-05-11T08:38:41.780Z,3.33
2023-05-11T08:41:13.710Z,3.20
2023-05-11T08:43:47.077Z,2.70
2023-05-11T08:46:22.322Z,3.20
2023-05-11T08:48:51.382Z,3.20
2023-05-11T08:51:19.941Z,3.10
2023-05-11T08:53:48.363Z,2.90
2023-05-11T08:56:17.425Z,2.63
2023-05-11T08:58:48.926Z,2.70
2023-05-11T09:01:23.539Z,2.80
2023-05-11T09:03:52.901Z,2.87
2023-05-11T09:06:22.588Z,3.47
2023-05-11T09:08:51.082Z,3.00
2023-05-11T09:11:19.801Z,2.70
2023-05-11T09:13:49.693Z,2.63
2023-05-11T09:16:35.507Z,2.93
2023-05-11T09:19:05.606Z,2.80
2023-05-11T09:21:35.102Z,3.33
2023-05-11T09:24:04.704Z,3.00
2023-05-11T09:26:39.700Z,3.00
2023-05-11T09:29:09.510Z,2.93
2023-05-11T09:31:41.700Z,2.60
2023-05-11T09:34:12.977Z,3.03
2023-05-11T09:36:41.779Z,2.50
2023-05-11T09:39:15.545Z,2.97
2023-05-11T09:41:47.279Z,2.73
2023-05-11T09:44:17.356Z,3.00
2023-05-11T09:46:47.705Z,3.13
2023-05-11T09:49:16.035Z,3.00
2023-05-11T09:51:44.282Z,2.87
2023-05-11T09:54:19.818Z,3.07
2023-05-11T09:56:50.403Z,2.87
2023-05-11T09:59:38.946Z,2.73
2023-05-11T10:02:21.630Z,3.33
2023-05-11T10:04:50.735Z,3.30
2023-05-11T10:07:27.054Z,3.07
2023-05-11T10:09:56.490Z,3.13
2023-05-11T10:12:27.479Z,2.90
2023-05-11T10:15:03.894Z,3.37
2023-05-11T10:17:32.445Z,3.27
2023-05-11T10:20:01.868Z,3.30
2023-05-11T10:22:31.010Z,3.57
2023-05-11T10:25:00.410Z,3.10
2023-05-11T10:27:29.069Z,3.57
2023-05-11T10:30:00.887Z,3.20
2023-05-11T10:32:29.707Z,3.50
2023-05-11T10:34:58.046Z,3.67
2023-05-11T10:37:27.131Z,3.40
2023-05-11T10:39:55.337Z,2.77
2023-05-11T10:42:38.264Z,3.10
2023-05-11T10:45:27.749Z,2.93
2023-05-11T10:48:28.095Z,3.00
2023-05-11T10:51:09.256Z,3.20
2023-05-11T10:53:59.474Z,3.20
2023-05-11T10:56:41.172Z,3.10
2023-05-11T10:59:30.866Z,3.23
2023-05-11T11:02:01.861Z,3.37
2023-05-11T11:04:44.104Z,3.03
2023-05-11T11:07:17.203Z,3.10
2023-05-11T11:09:53.611Z,3.63
2023-05-11T11:12:23.485Z,2.83
2023-05-11T11:14:56.403Z,3.30
2023-05-11T11:17:29.159Z,3.13
2023-05-11T11:19:58.012Z,3.37
2023-05-11T11:22:47.427Z,3.20
2023-05-11T11:25:17.552Z,2.90
2023-05-11T11:28:00.234Z,3.20
2023-05-11T11:30:30.787Z,3.40
2023-05-11T11:33:34.806Z,3.20
2023-05-11T11:36:03.613Z,3.03
2023-05-11T11:38:33.288Z,3.00
2023-05-11T11:41:03.779Z,3.40
2023-05-11T11:43:47.326Z,3.47
2023-05-11T11:46:28.998Z,3.33
2023-05-11T11:49:13.433Z,3.07
2023-05-11T11:51:41.860Z,3.43
2023-05-11T11:54:10.389Z,3.60
2023-05-11T11:56:45.808Z,3.13
2023-05-11T11:59:16.147Z,2.93
2023-05-11T12:01:46.036Z,3.27
2023-05-11T12:04:51.088Z,3.03
2023-05-11T12:07:23.010Z,3.47
2023-05-11T12:09:52.961Z,3.03
2023-05-11T12:12:22.149Z,3.10
2023-05-11T12:14:50.906Z,3.40
2023-05-11T12:17:28.286Z,3.13
2023-05-11T12:19:57.891Z,3.47
2023-05-11T12:22:28.171Z,3.10
2023-05-11T12:25:00.514Z,3.27
2023-05-11T12:27:29.032Z,3.10
2023-05-11T12:29:58.658Z,2.77
2023-05-11T12:32:29.993Z,2.90
2023-05-11T12:35:02.468Z,3.33
2023-05-11T12:37:33.090Z,2.77
2023-05-11T12:40:01.602Z,2.90
2023-05-11T12:42:29.753Z,3.23
2023-05-11T12:44:58.501Z,2.80
2023-05-11T12:47:29.605Z,3.07
2023-05-11T12:49:58.010Z,3.07
2023-05-11T12:52:26.729Z,2.90
2023-05-11T12:55:00.190Z,3.00
2023-05-11T12:57:30.124Z,2.73
2023-05-11T13:00:13.341Z,3.40
2023-05-11T13:02:52.114Z,3.20
2023-05-11T13:05:25.416Z,3.10
2023-05-11T13:07:59.760Z,2.93
2023-05-11T13:10:29.695Z,2.97
2023-05-11T13:12:59.239Z,3.17
2023-05-11T13:15:28.660Z,3.23
2023-05-11T13:17:58.912Z,3.03
2023-05-11T13:20:29.661Z,3.30
2023-05-11T13:23:06.882Z,2.90
2023-05-11T13:25:54.587Z,3.20
2023-05-11T13:28:25.515Z,3.03
2023-05-11T13:31:11.712Z,3.40
2023-05-11T13:33:40.006Z,3.30
2023-05-11T13:36:08.690Z,3.13
2023-05-11T13:38:37.234Z,3.30
2023-05-11T13:41:08.675Z,2.90
2023-05-11T13:43:37.028Z,3.20
2023-05-11T13:46:05.340Z,2.87
2023-05-11T13:48:51.980Z,2.90
2023-05-11T13:51:20.228Z,3.40
2023-05-11T13:53:48.821Z,2.90
2023-05-11T13:56:19.768Z,3.00
2023-05-11T13:58:47.979Z,3.10
2023-05-11T14:01:16.527Z,3.40
2023-05-11T14:03:44.909Z,3.00
2023-05-11T14:06:13.170Z,3.57
2023-05-11T14:08:41.426Z,3.20
2023-05-11T14:11:09.636Z,3.47
2023-05-11T14:13:40.989Z,3.13
2023-05-11T14:16:10.241Z,3.63
2023-05-11T14:18:54.981Z,3.10
2023-05-11T14:21:23.468Z,3.10
2023-05-11T14:24:10.039Z,3.30
2023-05-11T14:26:40.049Z,3.00
2023-05-11T14:29:09.982Z,3.30
2023-05-11T14:31:38.775Z,2.83
2023-05-11T14:34:07.782Z,3.23
2023-05-11T14:36:37.611Z,2.90
2023-05-11T14:39:05.813Z,3.10
2023-05-11T14:41:34.069Z,3.17
2023-05-11T14:44:02.921Z,3.10
2023-05-11T14:46:32.789Z,2.87
2023-05-11T14:49:01.472Z,3.10
2023-05-11T14:51:29.889Z,3.20
2023-05-11T14:53:59.613Z,3.30
2023-05-11T14:56:27.823Z,3.57
2023-05-11T14:58:57.328Z,3.10
2023-05-11T15:01:25.533Z,3.03
2023-05-11T15:03:55.963Z,3.40
2023-05-11T15:06:24.888Z,3.27
2023-05-11T15:08:54.809Z,3.57
2023-05-11T15:11:25.984Z,3.20
2023-05-11T15:13:54.234Z,3.10
2023-05-11T15:16:22.419Z,3.67
2023-05-11T15:18:50.931Z,3.40
2023-05-11T15:21:20.556Z,3.60
2023-05-11T15:23:55.465Z,3.63
2023-05-11T15:26:23.811Z,3.03
2023-05-11T15:28:52.593Z,3.13
2023-05-11T15:31:20.780Z,3.30
2023-05-11T15:33:49.049Z,3.30
2023-05-11T15:36:17.453Z,3.30
2023-05-11T15:38:48.170Z,3.00
2023-05-11T15:41:16.597Z,3.43
2023-05-11T15:43:46.066Z,3.40
2023-05-11T15:46:14.301Z,3.47
2023-05-11T15:48:42.711Z,3.30
2023-05-11T15:51:11.061Z,3.80
2023-05-11T15:53:39.571Z,3.22
2023-05-11T15:56:10.273Z,3.28
2023-05-11T15:58:38.997Z,3.35
2023-05-11T16:01:07.307Z,3.72
2023-05-11T16:03:36.205Z,3.30
2023-05-11T16:06:04.974Z,2.95
2023-05-11T16:08:33.652Z,3.53
2023-05-11T16:11:02.274Z,3.28
2023-05-11T16:13:31.883Z,3.30
2023-05-11T16:16:01.269Z,3.20
2023-05-11T16:18:29.447Z,3.22
2023-05-11T16:20:58.886Z,3.25
2023-05-11T16:23:28.011Z,2.90
2023-05-11T16:25:56.821Z,3.08
2023-05-11T16:28:25.193Z,3.38
2023-05-11T16:30:57.888Z,2.63
2023-05-11T16:33:28.296Z,2.78
2023-05-11T16:35:57.134Z,3.42
2023-05-11T16:38:25.338Z,2.80
2023-05-11T16:40:53.688Z,2.50
2023-05-11T16:43:22.306Z,3.03
2023-05-11T16:45:51.857Z,2.80
2023-05-11T16:48:21.646Z,2.80
2023-05-11T16:50:50.358Z,2.73
2023-05-11T16:53:22.269Z,2.60
2023-05-11T16:55:52.097Z,3.03
2023-05-11T16:58:20.255Z,3.20
2023-05-11T17:00:56.131Z,3.30
2023-05-11T17:03:26.157Z,2.72
2023-05-11T17:05:55.937Z,3.20
2023-05-11T17:08:24.329Z,2.83
2023-05-11T17:10:55.782Z,2.90
2023-05-11T17:13:23.946Z,3.25
2023-05-11T17:15:56.309Z,2.90
2023-05-11T17:18:26.412Z,2.70
2023-05-11T17:20:55.238Z,2.73
2023-05-11T17:23:23.631Z,2.40
2023-05-11T17:25:57.922Z,3.00
2023-05-11T17:28:26.784Z,2.90
2023-05-11T17:30:55.051Z,2.80
2023-05-11T17:33:23.679Z,2.70
2023-05-11T17:35:54.516Z,2.97
2023-05-11T17:38:22.801Z,2.60
2023-05-11T17:40:51.071Z,2.73
2023-05-11T17:43:19.786Z,2.50
2023-05-11T17:45:48.296Z,2.63
2023-05-11T17:48:17.211Z,2.83
2023-05-11T17:50:48.256Z,2.90
2023-05-11T17:53:18.130Z,2.60
2023-05-11T17:55:46.397Z,2.63
2023-05-11T17:58:15.087Z,2.53
2023-05-11T18:00:49.078Z,2.57
2023-05-11T18:03:17.947Z,2.60
2023-05-11T18:05:49.044Z,2.50
2023-05-11T18:08:19.078Z,2.60
2023-05-11T18:10:48.245Z,2.40
2023-05-11T18:13:17.646Z,2.67
2023-05-11T18:15:46.123Z,3.10
2023-05-11T18:18:14.532Z,2.60
2023-05-11T18:20:45.563Z,2.63
2023-05-11T18:23:14.239Z,2.67
2023-05-11T18:25:44.526Z,2.90
2023-05-11T18:28:12.723Z,2.63
2023-05-11T18:30:41.135Z,2.87
2023-05-11T18:33:09.405Z,2.20
2023-05-11T18:35:39.343Z,2.60
2023-05-11T18:38:07.808Z,2.63
2023-05-11T18:40:36.279Z,2.40
2023-05-11T18:43:05.920Z,2.50
2023-05-11T18:45:35.127Z,2.60
2023-05-11T18:48:03.833Z,2.87
2023-05-11T18:50:32.179Z,2.30
2023-05-11T18:53:02.186Z,2.73
2023-05-11T18:55:35.480Z,2.70
2023-05-11T18:58:13.177Z,2.70
2023-05-11T19:00:41.516Z,2.60
2023-05-11T19:03:10.055Z,2.67
2023-05-11T19:05:57.702Z,2.50
2023-05-11T19:08:27.619Z,2.30
2023-05-11T19:10:55.847Z,2.70
2023-05-11T19:13:26.041Z,2.83
2023-05-11T19:15:58.991Z,2.50
2023-05-11T19:18:28.606Z,2.23
2023-05-11T19:20:57.615Z,2.97
2023-05-11T19:23:25.852Z,2.40
2023-05-11T19:25:55.981Z,2.50
2023-05-11T19:28:25.624Z,2.27
2023-05-11T19:31:02.060Z,3.00
2023-05-11T19:33:30.532Z,2.43
2023-05-11T19:35:59.038Z,2.80
2023-05-11T19:38:27.611Z,2.57
2023-05-11T19:40:56.427Z,2.50
2023-05-11T19:43:29.003Z,2.60
2023-05-11T19:45:57.272Z,2.57
2023-05-11T19:48:25.566Z,2.53
2023-05-11T19:50:54.444Z,2.83
2023-05-11T19:53:22.910Z,2.77
2023-05-11T19:55:51.595Z,3.20
2023-05-11T19:58:19.877Z,2.33
2023-05-11T20:00:49.967Z,2.60
2023-05-11T20:03:18.333Z,2.30
2023-05-11T20:05:49.327Z,2.33
2023-05-11T20:08:19.370Z,2.67
2023-05-11T20:10:48.223Z,2.87
2023-05-11T20:13:16.467Z,2.60
2023-05-11T20:15:45.117Z,2.63
2023-05-11T20:18:14.660Z,2.57
2023-05-11T20:20:42.718Z,3.10
2023-05-11T20:23:10.912Z,2.83
2023-05-11T20:25:43.900Z,2.70
2023-05-11T20:28:12.398Z,2.30
2023-05-11T20:30:40.718Z,2.70
2023-05-11T20:35:41.514Z,2.87
2023-05-11T20:38:09.757Z,2.60
2023-05-11T20:40:37.915Z,2.30
2023-05-11T20:43:06.180Z,2.80
2023-05-11T20:45:34.526Z,2.60
2023-05-11T20:48:06.293Z,2.53
2023-05-11T20:50:34.995Z,2.30
2023-05-11T20:53:04.635Z,2.70
2023-05-11T20:55:33.091Z,2.83
2023-05-11T20:58:01.472Z,2.60
2023-05-11T21:00:29.791Z,2.43
2023-05-11T21:02:58.179Z,2.70
2023-05-11T21:05:26.483Z,2.33
2023-05-11T21:07:57.298Z,2.63
2023-05-11T21:10:40.679Z,2.47
2023-05-11T21:13:08.800Z,2.90
2023-05-11T21:15:36.928Z,2.70
2023-05-11T21:18:06.597Z,2.70
2023-05-11T21:20:43.918Z,2.70
2023-05-11T21:23:12.044Z,2.93
2023-05-11T21:25:41.694Z,3.33
2023-05-11T21:28:09.894Z,2.90
2023-05-11T21:30:38.125Z,2.40
2023-05-11T21:33:06.299Z,2.77
2023-05-11T21:35:34.656Z,2.73
2023-05-11T21:38:03.518Z,2.60
2023-05-11T21:40:32.843Z,2.70
2023-05-11T21:43:02.816Z,2.30
2023-05-11T21:45:31.544Z,2.83
2023-05-11T21:48:03.111Z,2.83
2023-05-11T21:50:31.410Z,2.57
2023-05-11T21:52:59.520Z,3.00
2023-05-11T21:55:34.293Z,2.90
2023-05-11T21:58:04.594Z,2.87
2023-05-11T22:00:34.692Z,2.60
2023-05-11T22:03:03.605Z,2.83
2023-05-11T22:05:32.580Z,3.00
2023-05-11T22:08:13.160Z,2.60
2023-05-11T22:10:43.139Z,3.10
2023-05-11T22:13:13.097Z,2.73
2023-05-11T22:15:41.230Z,2.73
2023-05-11T22:18:09.574Z,2.57
2023-05-11T22:20:37.817Z,2.87
2023-05-11T22:23:05.952Z,2.87
2023-05-11T22:25:34.104Z,3.00
2023-05-11T22:28:02.295Z,2.83
2023-05-11T22:30:32.314Z,2.97
2023-05-11T22:33:01.011Z,3.07
2023-05-11T22:35:29.983Z,2.97
2023-05-11T22:37:58.203Z,2.63
2023-05-11T22:40:26.821Z,3.10
2023-05-11T22:42:54.964Z,3.10
2023-05-11T22:45:23.530Z,2.73
2023-05-11T22:47:53.221Z,3.17
2023-05-11T22:50:21.984Z,3.20
2023-05-11T22:52:50.344Z,2.97
2023-05-11T22:55:18.872Z,3.10
2023-05-11T22:57:47.053Z,2.87
2023-05-11T23:00:15.688Z,3.00
2023-05-11T23:02:44.342Z,3.30
2023-05-11T23:05:13.972Z,3.10
2023-05-11T23:07:42.931Z,3.40
2023-05-11T23:10:11.813Z,2.80
2023-05-11T23:12:40.292Z,3.50
2023-05-11T23:15:09.689Z,2.80
2023-05-11T23:17:38.133Z,3.00
2023-05-11T23:20:07.709Z,2.70
2023-05-11T23:22:37.302Z,2.67
2023-05-11T23:25:06.058Z,2.70
2023-05-11T23:27:35.028Z,3.73
2023-05-11T23:30:03.278Z,2.97
2023-05-11T23:32:32.282Z,2.80
2023-05-11T23:35:00.568Z,3.00
2023-05-11T23:37:28.923Z,2.57
2023-05-11T23:39:58.563Z,2.77
2023-05-11T23:42:26.840Z,3.13
2023-05-11T23:44:56.151Z,2.60
2023-05-11T23:47:24.793Z,2.50
2023-05-11T23:49:53.737Z,3.50
2023-05-11T23:52:21.936Z,2.63
2023-05-11T23:54:50.589Z,2.97
2023-05-11T23:57:20.309Z,2.83
2023-05-11T23:59:49.040Z,2.57
