createdAt,value
2022-11-09T00:01:41.942Z,20.80
2022-11-09T00:04:12.617Z,20.80
2022-11-09T00:06:42.909Z,20.90
2022-11-09T00:09:13.151Z,20.90
2022-11-09T00:11:43.673Z,20.90
2022-11-09T00:14:17.827Z,20.90
2022-11-09T00:16:48.312Z,20.90
2022-11-09T00:19:18.506Z,20.90
2022-11-09T00:21:48.627Z,20.90
2022-11-09T00:24:19.396Z,21.00
2022-11-09T00:26:49.791Z,21.00
2022-11-09T00:29:20.681Z,21.00
2022-11-09T00:31:52.295Z,21.00
2022-11-09T00:34:23.478Z,21.00
2022-11-09T00:36:53.949Z,21.00
2022-11-09T00:39:24.187Z,21.00
2022-11-09T00:41:54.636Z,21.00
2022-11-09T00:44:25.031Z,21.10
2022-11-09T00:46:55.353Z,21.10
2022-11-09T00:49:25.675Z,21.10
2022-11-09T00:51:56.262Z,21.10
2022-11-09T00:54:26.658Z,21.10
2022-11-09T00:56:56.784Z,21.10
2022-11-09T00:59:27.090Z,21.10
2022-11-09T01:01:57.296Z,21.10
2022-11-09T01:04:27.519Z,21.10
2022-11-09T01:06:57.824Z,21.20
2022-11-09T01:09:28.066Z,21.20
2022-11-09T01:11:58.330Z,21.20
2022-11-09T01:14:28.521Z,21.20
2022-11-09T01:16:58.854Z,21.30
2022-11-09T01:19:29.069Z,21.30
2022-11-09T01:21:59.310Z,21.30
2022-11-09T01:24:29.440Z,21.30
2022-11-09T01:26:59.609Z,21.30
2022-11-09T01:29:29.812Z,21.30
2022-11-09T01:32:00.023Z,21.30
2022-11-09T01:34:32.994Z,21.30
2022-11-09T01:37:04.182Z,21.40
2022-11-09T01:39:34.319Z,21.30
2022-11-09T01:42:04.554Z,21.40
2022-11-09T01:44:36.532Z,21.40
2022-11-09T01:47:26.666Z,21.40
2022-11-09T01:50:02.248Z,21.50
2022-11-09T01:52:37.708Z,21.50
2022-11-09T01:55:15.637Z,21.50
2022-11-09T01:58:01.105Z,21.50
2022-11-09T02:00:32.161Z,21.50
2022-11-09T02:03:27.009Z,21.50
2022-11-09T02:05:57.365Z,21.50
2022-11-09T02:08:28.938Z,21.50
2022-11-09T02:11:15.054Z,21.50
2022-11-09T02:13:49.335Z,21.60
2022-11-09T02:16:20.882Z,21.60
2022-11-09T02:19:00.146Z,21.60
2022-11-09T02:21:32.905Z,21.60
2022-11-09T02:24:03.876Z,21.60
2022-11-09T02:26:52.145Z,21.60
2022-11-09T02:29:35.931Z,21.60
2022-11-09T02:32:23.243Z,21.70
2022-11-09T02:34:53.382Z,21.70
2022-11-09T02:37:37.262Z,21.70
2022-11-09T02:40:13.357Z,21.70
2022-11-09T02:42:43.613Z,21.70
2022-11-09T02:45:14.627Z,21.70
2022-11-09T02:47:47.870Z,21.70
2022-11-09T02:50:18.206Z,21.70
2022-11-09T02:52:48.372Z,21.70
2022-11-09T02:55:18.737Z,21.80
2022-11-09T02:57:48.968Z,21.80
2022-11-09T03:00:19.455Z,21.80
2022-11-09T03:02:49.595Z,21.80
2022-11-09T03:05:19.898Z,21.80
2022-11-09T03:07:50.509Z,21.80
2022-11-09T03:10:20.734Z,21.80
2022-11-09T03:12:50.865Z,21.80
2022-11-09T03:15:21.132Z,21.80
2022-11-09T03:17:51.373Z,21.90
2022-11-09T03:20:21.544Z,21.80
2022-11-09T03:22:51.828Z,21.90
2022-11-09T03:25:22.083Z,21.90
2022-11-09T03:27:52.341Z,21.90
2022-11-09T03:30:22.554Z,22.00
2022-11-09T03:32:52.686Z,22.00
2022-11-09T03:35:22.793Z,21.90
2022-11-09T03:37:52.990Z,22.00
2022-11-09T03:40:23.650Z,22.00
2022-11-09T03:42:53.838Z,22.00
2022-11-09T03:45:24.058Z,22.00
2022-11-09T03:47:56.494Z,22.00
2022-11-09T03:50:26.792Z,22.00
2022-11-09T03:52:56.979Z,22.00
2022-11-09T03:55:27.705Z,22.00
2022-11-09T03:57:57.894Z,22.10
2022-11-09T04:00:28.048Z,22.10
2022-11-09T04:02:58.516Z,22.10
2022-11-09T04:05:29.039Z,22.10
2022-11-09T04:08:00.474Z,22.10
2022-11-09T04:10:31.081Z,22.10
2022-11-09T04:13:01.357Z,22.20
2022-11-09T04:15:31.508Z,22.20
2022-11-09T04:18:03.478Z,22.20
2022-11-09T04:20:34.769Z,22.20
2022-11-09T04:23:07.163Z,22.20
2022-11-09T04:25:40.461Z,22.20
2022-11-09T04:28:13.359Z,22.20
2022-11-09T04:30:44.799Z,22.30
2022-11-09T04:33:14.971Z,22.30
2022-11-09T04:35:45.354Z,22.30
2022-11-09T04:38:16.720Z,22.30
2022-11-09T04:40:47.114Z,22.30
2022-11-09T04:43:17.957Z,22.30
2022-11-09T04:45:49.120Z,22.40
2022-11-09T04:48:19.459Z,22.40
2022-11-09T04:50:49.664Z,22.30
2022-11-09T04:53:20.377Z,22.40
2022-11-09T04:55:50.892Z,22.40
2022-11-09T04:58:24.804Z,22.40
2022-11-09T05:00:57.069Z,22.40
2022-11-09T05:03:27.305Z,22.50
2022-11-09T05:05:57.520Z,22.50
2022-11-09T05:08:30.624Z,22.50
2022-11-09T05:11:00.839Z,22.50
2022-11-09T05:13:30.951Z,22.50
2022-11-09T05:16:03.664Z,22.50
2022-11-09T05:18:33.812Z,22.50
2022-11-09T05:21:05.106Z,22.50
2022-11-09T05:23:53.223Z,22.60
2022-11-09T05:26:23.509Z,22.60
2022-11-09T05:28:54.559Z,22.60
2022-11-09T05:31:24.799Z,22.70
2022-11-09T05:33:55.753Z,22.70
2022-11-09T05:36:26.008Z,22.70
2022-11-09T05:38:56.840Z,22.70
2022-11-09T05:41:27.410Z,22.80
2022-11-09T05:43:57.673Z,22.80
2022-11-09T05:46:28.667Z,22.80
2022-11-09T05:48:58.912Z,22.80
2022-11-09T05:51:29.123Z,22.90
2022-11-09T05:53:59.265Z,22.90
2022-11-09T05:56:29.396Z,22.80
2022-11-09T05:58:59.608Z,22.80
2022-11-09T06:01:29.764Z,22.90
2022-11-09T06:03:59.870Z,22.90
2022-11-09T06:06:31.593Z,22.90
2022-11-09T06:09:01.855Z,22.90
2022-11-09T06:11:32.015Z,22.90
2022-11-09T06:14:02.276Z,22.90
2022-11-09T06:16:32.501Z,22.90
2022-11-09T06:19:03.920Z,23.00
2022-11-09T06:21:34.063Z,23.00
2022-11-09T06:24:04.263Z,23.00
2022-11-09T06:26:34.501Z,23.00
2022-11-09T06:29:04.940Z,23.00
2022-11-09T06:31:35.345Z,23.00
2022-11-09T06:34:05.874Z,23.00
2022-11-09T06:36:36.042Z,23.00
2022-11-09T06:39:06.436Z,23.00
2022-11-09T06:41:36.929Z,23.00
2022-11-09T06:44:07.531Z,23.00
2022-11-09T06:46:37.727Z,23.00
2022-11-09T06:49:08.031Z,23.00
2022-11-09T06:51:38.610Z,23.00
2022-11-09T06:54:08.805Z,23.00
2022-11-09T06:56:39.053Z,23.00
2022-11-09T06:59:10.544Z,23.00
2022-11-09T07:01:40.887Z,23.00
2022-11-09T07:04:14.913Z,23.00
2022-11-09T07:06:45.578Z,23.00
2022-11-09T07:09:17.651Z,23.00
2022-11-09T07:11:47.848Z,23.00
2022-11-09T07:14:17.969Z,23.00
2022-11-09T07:16:48.758Z,23.00
2022-11-09T07:19:18.942Z,23.00
2022-11-09T07:21:49.173Z,23.00
2022-11-09T07:24:19.390Z,23.10
2022-11-09T07:26:51.235Z,23.10
2022-11-09T07:29:21.454Z,23.00
2022-11-09T07:31:51.710Z,23.00
2022-11-09T07:34:22.091Z,23.00
2022-11-09T07:36:55.015Z,23.10
2022-11-09T07:39:25.232Z,23.10
2022-11-09T07:41:57.038Z,23.00
2022-11-09T07:44:27.220Z,23.10
2022-11-09T07:46:57.448Z,23.10
2022-11-09T07:49:27.596Z,23.10
2022-11-09T07:51:57.794Z,23.10
2022-11-09T07:54:28.522Z,23.10
2022-11-09T07:56:58.686Z,23.10
2022-11-09T07:59:28.905Z,23.20
2022-11-09T08:01:59.321Z,23.20
2022-11-09T08:04:29.572Z,23.20
2022-11-09T08:06:59.825Z,23.20
2022-11-09T08:09:31.074Z,23.20
2022-11-09T08:12:01.352Z,23.20
2022-11-09T08:14:31.519Z,23.20
2022-11-09T08:17:01.686Z,23.30
2022-11-09T08:19:31.904Z,23.30
2022-11-09T08:22:03.022Z,23.30
2022-11-09T08:24:33.299Z,23.30
2022-11-09T08:27:03.470Z,23.30
2022-11-09T08:29:33.699Z,23.20
2022-11-09T08:32:04.081Z,23.30
2022-11-09T08:34:34.317Z,23.30
2022-11-09T08:37:07.069Z,23.30
2022-11-09T08:39:37.265Z,23.30
2022-11-09T08:42:08.521Z,23.30
2022-11-09T08:44:39.303Z,23.30
2022-11-09T08:47:09.488Z,23.30
2022-11-09T08:49:40.778Z,23.30
2022-11-09T08:52:10.892Z,23.30
2022-11-09T08:54:41.414Z,23.30
2022-11-09T08:57:11.903Z,23.30
2022-11-09T08:59:42.361Z,23.30
2022-11-09T09:02:13.513Z,23.30
2022-11-09T09:04:44.355Z,23.30
2022-11-09T09:07:16.000Z,23.40
2022-11-09T09:09:46.952Z,23.40
2022-11-09T09:12:17.563Z,23.30
2022-11-09T09:14:47.888Z,23.40
2022-11-09T09:17:18.728Z,23.30
2022-11-09T09:19:50.148Z,23.30
2022-11-09T09:22:21.446Z,23.40
2022-11-09T09:24:51.821Z,23.30
2022-11-09T09:27:22.615Z,23.40
2022-11-09T09:29:52.972Z,23.40
2022-11-09T09:32:23.487Z,23.40
2022-11-09T09:34:53.889Z,23.30
2022-11-09T09:37:24.371Z,23.40
2022-11-09T09:39:54.951Z,23.40
2022-11-09T09:42:45.883Z,23.30
2022-11-09T09:45:28.248Z,23.40
2022-11-09T09:48:23.160Z,23.40
2022-11-09T09:51:01.261Z,23.30
2022-11-09T09:53:51.857Z,23.30
2022-11-09T09:56:32.727Z,23.30
2022-11-09T09:59:14.340Z,23.30
2022-11-09T10:01:47.598Z,23.30
2022-11-09T10:04:31.064Z,23.30
2022-11-09T10:07:39.854Z,23.30
2022-11-09T10:10:35.557Z,23.30
2022-11-09T10:13:41.749Z,23.30
2022-11-09T10:16:58.918Z,23.30
2022-11-09T10:19:51.391Z,23.30
2022-11-09T10:22:34.250Z,23.20
2022-11-09T10:25:43.495Z,23.20
2022-11-09T10:28:19.025Z,23.20
2022-11-09T10:30:50.934Z,23.20
2022-11-09T10:33:23.351Z,23.20
2022-11-09T10:36:24.243Z,23.20
2022-11-09T10:39:00.471Z,23.20
2022-11-09T10:41:43.796Z,23.20
2022-11-09T10:44:20.029Z,23.20
2022-11-09T10:47:15.272Z,23.20
2022-11-09T10:49:46.911Z,23.20
2022-11-09T10:52:47.452Z,23.10
2022-11-09T10:55:32.268Z,23.20
2022-11-09T10:58:23.951Z,23.10
2022-11-09T11:01:08.300Z,23.10
2022-11-09T11:03:41.370Z,23.10
2022-11-09T11:06:28.634Z,23.10
2022-11-09T11:09:04.514Z,23.10
2022-11-09T11:11:41.109Z,23.10
2022-11-09T11:14:23.185Z,23.10
2022-11-09T11:16:54.600Z,23.10
2022-11-09T11:19:43.063Z,23.00
2022-11-09T11:22:16.225Z,23.10
2022-11-09T11:25:04.747Z,23.00
2022-11-09T11:27:58.403Z,23.00
2022-11-09T11:30:39.979Z,23.00
2022-11-09T11:33:18.818Z,23.00
2022-11-09T11:35:56.044Z,23.00
2022-11-09T11:38:53.765Z,23.00
2022-11-09T11:41:39.023Z,23.00
2022-11-09T11:44:47.888Z,23.00
2022-11-09T11:47:38.459Z,22.90
2022-11-09T11:50:44.947Z,22.90
2022-11-09T11:53:21.716Z,22.90
2022-11-09T11:56:00.788Z,22.90
2022-11-09T11:58:45.781Z,22.90
2022-11-09T12:01:41.540Z,22.90
2022-11-09T12:04:52.656Z,22.90
2022-11-09T12:07:33.466Z,22.80
2022-11-09T12:10:12.663Z,22.80
2022-11-09T12:13:02.597Z,22.80
2022-11-09T12:15:39.089Z,22.80
2022-11-09T12:18:22.188Z,22.80
2022-11-09T12:21:04.314Z,22.70
2022-11-09T12:24:02.751Z,22.70
2022-11-09T12:27:11.001Z,22.70
2022-11-09T12:30:05.084Z,22.70
2022-11-09T12:32:53.173Z,22.70
2022-11-09T12:35:57.073Z,22.70
2022-11-09T12:38:35.900Z,22.70
2022-11-09T12:41:18.947Z,22.60
2022-11-09T12:44:05.242Z,22.70
2022-11-09T12:46:48.657Z,22.60
2022-11-09T12:49:43.272Z,22.60
2022-11-09T12:52:24.001Z,22.60
2022-11-09T12:54:54.525Z,22.60
2022-11-09T12:57:27.754Z,22.60
2022-11-09T13:00:00.907Z,22.60
2022-11-09T13:02:58.544Z,22.60
2022-11-09T13:05:39.160Z,22.60
2022-11-09T13:08:24.935Z,22.50
2022-11-09T13:11:13.029Z,22.50
2022-11-09T13:13:43.284Z,22.50
2022-11-09T13:16:36.298Z,22.50
2022-11-09T13:19:09.583Z,22.50
2022-11-09T13:21:41.091Z,22.40
2022-11-09T13:24:32.531Z,22.50
2022-11-09T13:27:05.053Z,22.50
2022-11-09T13:29:44.396Z,22.40
2022-11-09T13:32:14.639Z,22.40
2022-11-09T13:35:02.694Z,22.40
2022-11-09T13:37:46.491Z,22.40
2022-11-09T13:40:37.832Z,22.40
2022-11-09T13:43:12.589Z,22.30
2022-11-09T13:45:50.680Z,22.30
2022-11-09T13:48:34.934Z,22.30
2022-11-09T13:51:15.049Z,22.30
2022-11-09T13:53:58.858Z,22.30
2022-11-09T13:56:31.962Z,22.30
2022-11-09T13:59:30.441Z,22.30
2022-11-09T14:02:03.225Z,22.30
2022-11-09T14:04:39.550Z,22.20
2022-11-09T14:07:10.090Z,22.20
2022-11-09T14:09:46.183Z,22.20
2022-11-09T14:13:07.813Z,22.20
2022-11-09T14:15:56.277Z,22.20
2022-11-09T14:19:03.351Z,22.10
2022-11-09T14:21:49.862Z,22.20
2022-11-09T14:24:31.355Z,22.10
2022-11-09T14:27:17.287Z,22.10
2022-11-09T14:29:55.036Z,22.10
2022-11-09T14:32:37.574Z,22.10
2022-11-09T14:35:15.015Z,22.10
2022-11-09T14:37:48.997Z,22.10
2022-11-09T14:40:29.638Z,22.10
2022-11-09T14:43:14.818Z,22.00
2022-11-09T14:45:55.368Z,22.00
2022-11-09T14:48:26.569Z,22.00
2022-11-09T14:50:59.556Z,22.00
2022-11-09T14:53:43.243Z,22.00
2022-11-09T14:56:17.525Z,22.00
2022-11-09T14:58:48.891Z,21.90
2022-11-09T15:01:22.140Z,21.90
2022-11-09T15:04:14.907Z,21.90
2022-11-09T15:06:58.806Z,21.90
2022-11-09T15:09:49.888Z,21.90
2022-11-09T15:12:23.087Z,21.90
2022-11-09T15:14:59.782Z,21.90
2022-11-09T15:17:33.702Z,21.90
2022-11-09T15:20:11.044Z,21.80
2022-11-09T15:22:53.302Z,21.80
2022-11-09T15:25:26.685Z,21.80
2022-11-09T15:28:12.394Z,21.80
2022-11-09T15:30:48.463Z,21.80
2022-11-09T15:33:21.991Z,21.80
2022-11-09T15:36:06.407Z,21.80
2022-11-09T15:38:42.808Z,21.80
2022-11-09T15:41:17.112Z,21.70
2022-11-09T15:43:47.827Z,21.70
2022-11-09T15:46:24.171Z,21.70
2022-11-09T15:48:54.537Z,21.70
2022-11-09T15:51:24.869Z,21.70
2022-11-09T15:53:55.104Z,21.70
2022-11-09T15:56:26.652Z,21.60
2022-11-09T15:58:56.864Z,21.70
2022-11-09T16:01:27.120Z,21.70
2022-11-09T16:03:57.345Z,21.60
2022-11-09T16:06:28.560Z,21.60
2022-11-09T16:08:59.017Z,21.60
2022-11-09T16:11:29.318Z,21.60
2022-11-09T16:14:01.708Z,21.60
2022-11-09T16:16:32.458Z,21.50
2022-11-09T16:19:03.060Z,21.50
2022-11-09T16:21:33.320Z,21.50
2022-11-09T16:24:03.470Z,21.50
2022-11-09T16:26:33.789Z,21.50
2022-11-09T16:29:04.490Z,21.50
2022-11-09T16:31:50.932Z,21.50
2022-11-09T16:34:22.663Z,21.50
2022-11-09T16:36:56.777Z,21.40
2022-11-09T16:39:28.426Z,21.50
2022-11-09T16:41:58.701Z,21.40
2022-11-09T16:44:34.157Z,21.40
2022-11-09T16:47:10.924Z,21.40
2022-11-09T16:49:41.443Z,21.40
2022-11-09T16:52:11.898Z,21.40
2022-11-09T16:54:42.061Z,21.40
2022-11-09T16:57:12.211Z,21.30
2022-11-09T16:59:42.394Z,21.30
2022-11-09T17:02:12.576Z,21.30
2022-11-09T17:04:42.754Z,21.30
2022-11-09T17:07:13.930Z,21.30
2022-11-09T17:09:44.227Z,21.30
2022-11-09T17:12:14.629Z,21.30
2022-11-09T17:14:45.160Z,21.30
2022-11-09T17:17:21.305Z,21.20
2022-11-09T17:19:53.084Z,21.20
2022-11-09T17:22:23.291Z,21.20
2022-11-09T17:24:53.608Z,21.20
2022-11-09T17:27:26.460Z,21.20
2022-11-09T17:29:56.695Z,21.20
2022-11-09T17:32:29.778Z,21.10
2022-11-09T17:35:00.293Z,21.10
2022-11-09T17:37:30.509Z,21.10
2022-11-09T17:40:00.706Z,21.20
2022-11-09T17:42:32.302Z,21.10
2022-11-09T17:45:02.651Z,21.10
2022-11-09T17:47:34.121Z,21.10
2022-11-09T17:50:04.532Z,21.10
2022-11-09T17:52:34.811Z,21.10
2022-11-09T17:55:05.132Z,21.10
2022-11-09T17:57:35.557Z,21.00
2022-11-09T18:00:08.129Z,21.00
2022-11-09T18:02:38.427Z,21.00
2022-11-09T18:05:09.168Z,21.00
2022-11-09T18:07:39.406Z,21.00
2022-11-09T18:10:10.096Z,21.00
2022-11-09T18:12:40.444Z,21.00
2022-11-09T18:15:11.500Z,21.00
2022-11-09T18:17:41.679Z,21.00
2022-11-09T18:20:12.098Z,20.90
2022-11-09T18:22:42.366Z,20.90
2022-11-09T18:25:13.397Z,20.90
2022-11-09T18:27:43.706Z,20.90
2022-11-09T18:30:14.523Z,20.90
2022-11-09T18:32:44.865Z,20.90
2022-11-09T18:35:15.120Z,20.90
2022-11-09T18:37:48.867Z,20.90
2022-11-09T18:40:19.529Z,20.90
2022-11-09T18:42:49.705Z,20.80
2022-11-09T18:45:20.000Z,20.80
2022-11-09T18:47:53.438Z,20.80
2022-11-09T18:50:24.062Z,20.80
2022-11-09T18:52:54.512Z,20.80
2022-11-09T18:55:25.084Z,20.80
2022-11-09T18:57:55.527Z,20.80
2022-11-09T19:00:25.956Z,20.80
2022-11-09T19:02:56.379Z,20.80
2022-11-09T19:05:27.004Z,20.70
2022-11-09T19:07:57.454Z,20.80
2022-11-09T19:10:27.769Z,20.70
2022-11-09T19:12:58.102Z,20.70
2022-11-09T19:15:28.583Z,20.70
2022-11-09T19:17:58.946Z,20.80
2022-11-09T19:20:29.328Z,20.70
2022-11-09T19:22:59.531Z,20.70
2022-11-09T19:25:29.895Z,20.70
2022-11-09T19:28:00.067Z,20.70
2022-11-09T19:30:30.348Z,20.70
2022-11-09T19:33:00.565Z,20.70
2022-11-09T19:35:33.801Z,20.60
2022-11-09T19:38:06.533Z,20.60
2022-11-09T19:40:39.756Z,20.60
2022-11-09T19:43:10.133Z,20.60
2022-11-09T19:45:44.400Z,20.60
2022-11-09T19:48:14.569Z,20.60
2022-11-09T19:50:53.919Z,20.60
2022-11-09T19:53:24.112Z,20.60
2022-11-09T19:56:00.121Z,20.50
2022-11-09T19:58:30.453Z,20.50
2022-11-09T20:01:07.876Z,20.50
2022-11-09T20:03:38.640Z,20.50
2022-11-09T20:06:09.550Z,20.50
2022-11-09T20:08:40.474Z,20.50
2022-11-09T20:11:13.271Z,20.40
2022-11-09T20:13:43.765Z,20.50
2022-11-09T20:16:14.054Z,20.40
2022-11-09T20:18:44.676Z,20.40
2022-11-09T20:21:14.961Z,20.40
2022-11-09T20:23:45.161Z,20.40
2022-11-09T20:26:15.695Z,20.40
2022-11-09T20:28:46.055Z,20.40
2022-11-09T20:31:24.056Z,20.40
2022-11-09T20:33:54.530Z,20.40
2022-11-09T20:36:24.733Z,20.40
2022-11-09T20:38:56.325Z,20.30
2022-11-09T20:41:26.669Z,20.30
2022-11-09T20:43:57.016Z,20.30
2022-11-09T20:46:29.970Z,20.30
2022-11-09T20:49:03.876Z,20.30
2022-11-09T20:51:34.561Z,20.30
2022-11-09T20:54:07.455Z,20.30
2022-11-09T20:56:39.113Z,20.30
2022-11-09T20:59:09.417Z,20.30
2022-11-09T21:01:39.859Z,20.30
2022-11-09T21:04:10.063Z,20.30
2022-11-09T21:06:40.707Z,20.30
2022-11-09T21:09:11.061Z,20.30
2022-11-09T21:12:01.319Z,20.30
2022-11-09T21:14:31.747Z,20.30
2022-11-09T21:17:02.418Z,20.20
2022-11-09T21:19:32.971Z,20.20
2022-11-09T21:22:03.495Z,20.20
2022-11-09T21:24:51.768Z,20.20
2022-11-09T21:27:44.206Z,20.20
2022-11-09T21:30:18.601Z,20.20
2022-11-09T21:32:48.884Z,20.20
2022-11-09T21:35:19.179Z,20.20
2022-11-09T21:37:49.462Z,20.20
2022-11-09T21:40:19.794Z,20.20
2022-11-09T21:42:50.595Z,20.20
2022-11-09T21:45:20.780Z,20.20
2022-11-09T21:47:51.752Z,20.20
2022-11-09T21:50:21.958Z,20.20
2022-11-09T21:52:52.168Z,20.20
2022-11-09T21:55:22.350Z,20.20
2022-11-09T21:57:53.027Z,20.20
2022-11-09T22:00:23.217Z,20.20
2022-11-09T22:02:53.419Z,20.20
2022-11-09T22:05:23.618Z,20.30
2022-11-09T22:07:54.112Z,20.20
2022-11-09T22:10:24.435Z,20.30
2022-11-09T22:13:12.723Z,20.30
2022-11-09T22:16:00.692Z,20.30
2022-11-09T22:18:52.198Z,20.30
2022-11-09T22:21:24.239Z,20.30
2022-11-09T22:23:54.634Z,20.30
2022-11-09T22:26:24.818Z,20.20
2022-11-09T22:28:55.131Z,20.20
2022-11-09T22:31:25.329Z,20.30
2022-11-09T22:33:56.218Z,20.30
2022-11-09T22:36:26.538Z,20.30
2022-11-09T22:38:58.020Z,20.30
2022-11-09T22:41:28.263Z,20.30
2022-11-09T22:43:58.778Z,20.30
2022-11-09T22:46:29.399Z,20.30
2022-11-09T22:48:59.711Z,20.30
2022-11-09T22:51:29.886Z,20.30
2022-11-09T22:54:00.291Z,20.30
2022-11-09T22:56:30.472Z,20.40
2022-11-09T22:59:00.696Z,20.40
2022-11-09T23:01:30.925Z,20.40
2022-11-09T23:04:01.352Z,20.40
2022-11-09T23:06:31.677Z,20.40
2022-11-09T23:09:02.135Z,20.40
2022-11-09T23:11:32.380Z,20.50
2022-11-09T23:14:02.743Z,20.40
2022-11-09T23:16:32.940Z,20.50
2022-11-09T23:19:03.307Z,20.50
2022-11-09T23:21:36.248Z,20.50
2022-11-09T23:24:31.265Z,20.50
2022-11-09T23:27:01.506Z,20.60
2022-11-09T23:29:31.799Z,20.50
2022-11-09T23:32:01.986Z,20.50
2022-11-09T23:34:32.196Z,20.60
2022-11-09T23:37:02.386Z,20.50
2022-11-09T23:39:32.679Z,20.60
2022-11-09T23:42:02.900Z,20.60
2022-11-09T23:44:33.109Z,20.60
2022-11-09T23:47:03.741Z,20.60
2022-11-09T23:49:33.958Z,20.60
2022-11-09T23:52:04.173Z,20.60
2022-11-09T23:54:34.471Z,20.60
2022-11-09T23:57:04.741Z,20.60
2022-11-09T23:59:35.056Z,20.60
