createdAt,value
2022-08-27T01:31:05.970Z,98527.59
2022-08-27T01:33:34.894Z,98528.72
2022-08-27T01:36:04.142Z,98524.41
2022-08-27T01:38:33.577Z,98519.25
2022-08-27T01:41:03.959Z,98520.88
2022-08-27T01:43:34.325Z,98521.69
2022-08-27T01:46:04.530Z,98516.22
2022-08-27T01:48:33.374Z,98517.81
2022-08-27T01:51:02.503Z,98524.69
2022-08-27T01:53:31.825Z,98509.81
2022-08-27T01:56:00.932Z,98512.84
2022-08-27T01:58:32.089Z,98513.16
2022-08-27T02:01:08.793Z,98511.25
2022-08-27T02:03:38.168Z,98513.66
2022-08-27T02:06:11.055Z,98509.81
2022-08-27T02:08:40.737Z,98504.34
2022-08-27T02:11:10.135Z,98500.50
2022-08-27T02:13:40.573Z,98501.63
2022-08-27T02:16:10.963Z,98505.94
2022-08-27T02:18:41.824Z,98499.69
2022-08-27T02:21:12.078Z,98509.81
2022-08-27T02:23:42.166Z,98508.19
2022-08-27T02:26:11.093Z,98501.94
2022-08-27T02:28:39.949Z,98510.59
2022-08-27T02:31:10.838Z,98501.16
2022-08-27T02:33:39.743Z,98495.19
2022-08-27T02:36:10.085Z,98489.28
2022-08-27T02:38:39.197Z,98485.28
2022-08-27T02:41:08.386Z,98488.28
2022-08-27T02:43:37.276Z,98485.28
2022-08-27T02:46:06.241Z,98485.28
2022-08-27T02:48:38.384Z,98481.41
2022-08-27T02:51:08.158Z,98482.22
2022-08-27T02:53:39.075Z,98479.81
2022-08-27T02:56:09.764Z,98479.66
2022-08-27T02:58:39.474Z,98487.34
2022-08-27T03:01:11.224Z,98483.50
2022-08-27T03:03:44.292Z,98483.50
2022-08-27T03:06:13.402Z,98481.91
2022-08-27T03:08:52.604Z,98484.63
2022-08-27T03:11:24.227Z,98482.69
2022-08-27T03:13:53.716Z,98488.16
2022-08-27T03:16:23.207Z,98489.75
2022-08-27T03:18:52.965Z,98495.19
2022-08-27T03:21:26.466Z,98495.19
2022-08-27T03:23:55.804Z,98493.28
2022-08-27T03:26:24.742Z,98495.03
2022-08-27T03:28:53.538Z,98489.09
2022-08-27T03:31:27.958Z,98496.47
2022-08-27T03:34:00.794Z,98496.81
2022-08-27T03:36:32.280Z,98496.81
2022-08-27T03:39:01.173Z,98490.06
2022-08-27T03:41:45.558Z,98491.66
2022-08-27T03:44:21.988Z,98490.84
2022-08-27T03:46:51.449Z,98496.31
2022-08-27T03:49:23.947Z,98497.44
2022-08-27T03:51:54.852Z,98500.94
2022-08-27T03:54:23.623Z,98504.47
2022-08-27T03:56:52.677Z,98506.06
2022-08-27T03:59:21.617Z,98501.75
2022-08-27T04:01:50.421Z,98495.50
2022-08-27T04:04:21.118Z,98501.75
2022-08-27T04:06:49.920Z,98494.69
2022-08-27T04:09:19.187Z,98492.78
2022-08-27T04:11:48.008Z,98504.00
2022-08-27T04:14:25.427Z,98498.56
2022-08-27T04:16:57.728Z,98497.75
2022-08-27T04:19:30.509Z,98498.88
2022-08-27T04:22:03.811Z,98501.59
2022-08-27T04:24:35.569Z,98500.00
2022-08-27T04:27:06.905Z,98496.16
2022-08-27T04:29:36.299Z,98499.19
2022-08-27T04:32:06.596Z,98496.44
2022-08-27T04:34:44.444Z,98494.56
2022-08-27T04:37:15.325Z,98495.19
2022-08-27T04:39:55.411Z,98501.44
2022-08-27T04:42:27.079Z,98508.47
2022-08-27T04:44:56.743Z,98508.47
2022-08-27T04:47:26.249Z,98507.69
2022-08-27T04:49:58.388Z,98505.75
2022-08-27T04:52:31.612Z,98506.88
2022-08-27T04:55:09.694Z,98508.47
2022-08-27T04:57:41.701Z,98512.31
2022-08-27T05:00:15.239Z,98513.44
2022-08-27T05:02:49.079Z,98506.88
2022-08-27T05:05:26.837Z,98509.94
2022-08-27T05:08:01.653Z,98503.69
2022-08-27T05:10:32.937Z,98509.13
2022-08-27T05:13:13.883Z,98505.28
2022-08-27T05:15:47.132Z,98500.63
2022-08-27T05:18:22.641Z,98498.22
2022-08-27T05:20:54.138Z,98494.38
2022-08-27T05:23:28.490Z,98503.69
2022-08-27T05:26:03.109Z,98508.16
2022-08-27T05:28:34.483Z,98506.53
2022-08-27T05:31:12.364Z,98510.41
2022-08-27T05:33:45.295Z,98504.16
2022-08-27T05:36:26.679Z,98507.34
2022-08-27T05:38:59.009Z,98507.47
2022-08-27T05:41:34.064Z,98501.66
2022-08-27T05:44:39.562Z,98500.91
2022-08-27T05:47:07.166Z,98502.38
2022-08-27T05:49:41.850Z,98496.75
2022-08-27T05:52:13.645Z,98496.13
2022-08-27T05:54:42.412Z,98506.00
2022-08-27T05:57:11.251Z,98503.72
2022-08-27T05:59:57.434Z,98506.28
2022-08-27T06:02:26.701Z,98504.34
2022-08-27T06:04:55.667Z,98512.97
2022-08-27T06:07:25.896Z,98508.53
2022-08-27T06:09:54.741Z,98513.81
2022-08-27T06:12:28.296Z,98511.72
2022-08-27T06:14:57.757Z,98514.13
2022-08-27T06:17:26.598Z,98509.34
2022-08-27T06:19:55.534Z,98506.59
2022-08-27T06:22:26.324Z,98513.97
2022-08-27T06:24:55.420Z,98516.03
2022-08-27T06:27:24.457Z,98519.56
2022-08-27T06:29:53.342Z,98527.91
2022-08-27T06:32:24.163Z,98529.19
2022-08-27T06:34:52.975Z,98530.16
2022-08-27T06:37:22.238Z,98526.63
2022-08-27T06:39:52.978Z,98527.72
2022-08-27T06:42:21.851Z,98526.47
2022-08-27T06:44:55.581Z,98525.34
2022-08-27T06:47:24.563Z,98522.63
2022-08-27T06:49:54.373Z,98525.81
2022-08-27T06:52:23.426Z,98529.66
2022-08-27T06:54:53.789Z,98525.97
2022-08-27T06:57:24.816Z,98530.78
2022-08-27T06:59:54.172Z,98528.19
2022-08-27T07:02:23.231Z,98536.88
2022-08-27T07:04:54.971Z,98534.63
2022-08-27T07:07:30.122Z,98540.56
2022-08-27T07:10:06.480Z,98546.50
2022-08-27T07:12:35.445Z,98543.47
2022-08-27T07:15:04.872Z,98548.72
2022-08-27T07:17:33.781Z,98546.00
2022-08-27T07:20:02.913Z,98554.16
2022-08-27T07:22:31.761Z,98552.56
2022-08-27T07:25:00.784Z,98555.28
2022-08-27T07:27:30.997Z,98559.63
2022-08-27T07:30:01.768Z,98553.03
2022-08-27T07:32:31.753Z,98550.03
2022-08-27T07:35:00.951Z,98548.13
2022-08-27T07:37:35.348Z,98552.44
2022-08-27T07:40:07.280Z,98547.00
2022-08-27T07:42:55.219Z,98551.31
2022-08-27T07:45:24.482Z,98547.47
2022-08-27T07:47:53.508Z,98555.31
2022-08-27T07:50:23.848Z,98556.94
2022-08-27T07:52:53.078Z,98558.53
2022-08-27T07:55:22.069Z,98558.53
2022-08-27T07:57:52.785Z,98570.25
2022-08-27T08:00:22.239Z,98567.84
2022-08-27T08:02:55.528Z,98567.03
2022-08-27T08:05:26.496Z,98572.50
2022-08-27T08:07:56.876Z,98581.75
2022-08-27T08:10:33.631Z,98576.31
2022-08-27T08:13:08.942Z,98585.59
2022-08-27T08:15:40.111Z,98582.56
2022-08-27T08:18:09.191Z,98581.47
2022-08-27T08:20:57.029Z,98577.94
2022-08-27T08:23:28.020Z,98583.38
2022-08-27T08:25:59.466Z,98580.00
2022-08-27T08:28:30.979Z,98584.34
2022-08-27T08:31:00.502Z,98582.72
2022-08-27T08:33:31.712Z,98577.50
2022-08-27T08:36:07.410Z,98581.50
2022-08-27T08:38:36.251Z,98587.13
2022-08-27T08:41:07.586Z,98590.34
2022-08-27T08:43:44.261Z,98587.31
2022-08-27T08:46:22.539Z,98589.09
2022-08-27T08:49:01.047Z,98586.84
2022-08-27T08:51:40.845Z,98586.22
2022-08-27T08:54:20.110Z,98594.06
2022-08-27T08:57:00.527Z,98591.03
2022-08-27T08:59:37.218Z,98588.81
2022-08-27T09:02:13.226Z,98590.09
2022-08-27T09:04:44.702Z,98586.75
2022-08-27T09:07:25.478Z,98592.19
2022-08-27T09:10:05.443Z,98589.94
2022-08-27T09:12:34.528Z,98591.06
2022-08-27T09:15:15.152Z,98593.78
2022-08-27T09:17:45.036Z,98594.44
2022-08-27T09:20:25.684Z,98601.19
2022-08-27T09:23:06.763Z,98600.84
2022-08-27T09:25:39.406Z,98601.97
2022-08-27T09:28:33.101Z,98597.97
2022-08-27T09:31:08.356Z,98601.63
2022-08-27T09:33:53.612Z,98600.03
2022-08-27T09:36:26.844Z,98604.50
2022-08-27T09:39:02.090Z,98602.91
2022-08-27T09:41:42.711Z,98612.22
2022-08-27T09:44:15.727Z,98606.75
2022-08-27T09:46:58.093Z,98612.22
2022-08-27T09:49:27.654Z,98607.88
2022-08-27T09:51:57.789Z,98611.41
2022-08-27T09:54:43.957Z,98609.47
2022-08-27T09:57:26.197Z,98605.94
2022-08-27T10:00:00.066Z,98609.81
2022-08-27T10:02:30.645Z,98607.06
2022-08-27T10:05:18.008Z,98616.06
2022-08-27T10:07:56.992Z,98616.84
2022-08-27T10:10:40.597Z,98610.28
2022-08-27T10:13:18.684Z,98611.41
2022-08-27T10:16:00.942Z,98611.41
2022-08-27T10:18:46.625Z,98604.34
2022-08-27T10:21:26.017Z,98607.56
2022-08-27T10:24:21.172Z,98609.81
2022-08-27T10:27:07.067Z,98603.56
2022-08-27T10:29:49.029Z,98614.13
2022-08-27T10:32:52.216Z,98607.88
2022-08-27T10:35:28.329Z,98610.59
2022-08-27T10:38:16.350Z,98609.81
2022-08-27T10:40:53.680Z,98615.25
2022-08-27T10:43:59.714Z,98608.81
2022-08-27T10:47:05.858Z,98610.41
2022-08-27T10:49:49.381Z,98615.53
2022-08-27T10:52:27.258Z,98607.88
2022-08-27T10:55:02.758Z,98611.41
2022-08-27T10:58:07.529Z,98613.81
2022-08-27T11:00:52.805Z,98604.84
2022-08-27T11:03:33.509Z,98616.34
2022-08-27T11:06:29.948Z,98617.00
2022-08-27T11:09:07.665Z,98613.63
2022-08-27T11:14:40.903Z,98606.72
2022-08-27T11:17:18.806Z,98612.31
2022-08-27T11:19:58.371Z,98610.41
2022-08-27T11:22:35.938Z,98603.72
2022-08-27T11:25:23.061Z,98610.94
2022-08-27T11:27:57.881Z,98621.53
2022-08-27T11:30:42.211Z,98617.66
2022-08-27T11:33:24.039Z,98612.72
2022-08-27T11:36:47.593Z,98611.59
2022-08-27T11:39:54.269Z,98622.81
2022-08-27T11:42:38.136Z,98622.66
2022-08-27T11:45:16.850Z,98623.25
2022-08-27T11:47:55.316Z,98620.06
2022-08-27T11:50:26.598Z,98623.09
2022-08-27T11:53:00.944Z,98622.78
2022-08-27T11:55:37.204Z,98614.59
2022-08-27T11:58:27.132Z,98620.41
2022-08-27T12:01:02.205Z,98618.34
2022-08-27T12:03:37.316Z,98619.00
2022-08-27T12:06:26.848Z,98615.94
2022-08-27T12:09:24.144Z,98610.19
2022-08-27T12:12:12.797Z,98609.69
2022-08-27T12:14:54.516Z,98614.66
2022-08-27T12:17:32.625Z,98610.81
2022-08-27T12:20:29.173Z,98606.97
2022-08-27T12:23:43.062Z,98604.75
2022-08-27T12:26:32.867Z,98604.09
2022-08-27T12:29:29.351Z,98603.47
2022-08-27T12:32:25.002Z,98607.28
2022-08-27T12:35:03.514Z,98607.13
2022-08-27T12:37:37.678Z,98615.28
2022-08-27T12:40:20.645Z,98609.34
2022-08-27T12:43:07.461Z,98607.56
2022-08-27T12:45:46.951Z,98606.75
2022-08-27T12:48:21.158Z,98605.94
2022-08-27T12:50:55.378Z,98607.41
2022-08-27T12:53:44.967Z,98605.03
2022-08-27T12:56:55.567Z,98604.09
2022-08-27T12:59:56.829Z,98610.00
2022-08-27T13:02:51.059Z,98608.59
2022-08-27T13:05:24.812Z,98605.72
2022-08-27T13:07:55.780Z,98612.03
2022-08-27T13:10:31.177Z,98598.06
2022-08-27T13:13:08.896Z,98600.94
2022-08-27T13:15:38.504Z,98593.41
2022-08-27T13:18:08.288Z,98593.88
2022-08-27T13:20:41.837Z,98584.53
2022-08-27T13:23:25.097Z,98583.09
2022-08-27T13:26:05.664Z,98587.19
2022-08-27T13:28:37.153Z,98591.06
2022-08-27T13:31:10.520Z,98590.72
2022-08-27T13:33:42.503Z,98590.84
2022-08-27T13:36:26.554Z,98592.31
2022-08-27T13:39:02.760Z,98584.75
2022-08-27T13:41:36.842Z,98578.09
2022-08-27T13:44:16.673Z,98588.16
2022-08-27T13:46:53.183Z,98582.16
2022-08-27T13:49:27.063Z,98585.50
2022-08-27T13:52:08.203Z,98592.44
2022-08-27T13:54:36.410Z,98591.34
2022-08-27T13:57:11.550Z,98581.59
2022-08-27T13:59:43.419Z,98587.13
2022-08-27T14:02:28.812Z,98595.31
2022-08-27T14:05:13.561Z,98592.75
2022-08-27T14:07:49.402Z,98596.94
2022-08-27T14:10:36.080Z,98591.31
2022-08-27T14:13:09.568Z,98592.28
2022-08-27T14:15:42.035Z,98591.50
2022-08-27T14:18:42.190Z,98587.00
2022-08-27T14:21:14.720Z,98597.28
2022-08-27T14:23:44.971Z,98597.94
2022-08-27T14:26:17.494Z,98600.81
2022-08-27T14:28:47.344Z,98597.56
2022-08-27T14:31:17.148Z,98600.63
2022-08-27T14:33:46.583Z,98595.84
2022-08-27T14:36:16.874Z,98599.69
2022-08-27T14:38:51.497Z,98598.72
2022-08-27T14:41:22.501Z,98600.94
2022-08-27T14:43:52.044Z,98607.06
2022-08-27T14:46:27.965Z,98611.72
2022-08-27T14:49:00.481Z,98612.03
2022-08-27T14:51:34.431Z,98606.84
2022-08-27T14:54:05.479Z,98607.66
2022-08-27T14:56:34.274Z,98614.56
2022-08-27T14:59:06.789Z,98612.16
2022-08-27T15:01:37.470Z,98613.75
2022-08-27T15:04:07.626Z,98607.78
2022-08-27T15:06:37.180Z,98608.75
2022-08-27T15:09:08.015Z,98616.91
2022-08-27T15:11:39.910Z,98615.03
2022-08-27T15:14:17.465Z,98609.56
2022-08-27T15:16:46.259Z,98604.41
2022-08-27T15:19:16.538Z,98612.31
2022-08-27T15:21:49.079Z,98606.03
2022-08-27T15:24:27.319Z,98603.78
2022-08-27T15:26:58.994Z,98608.59
2022-08-27T15:29:28.787Z,98608.78
2022-08-27T15:32:00.840Z,98603.00
2022-08-27T15:34:29.765Z,98606.19
2022-08-27T15:36:58.552Z,98603.47
2022-08-27T15:39:28.997Z,98600.75
2022-08-27T15:42:06.589Z,98601.06
2022-08-27T15:44:37.550Z,98601.88
2022-08-27T15:47:07.348Z,98595.63
2022-08-27T15:49:36.194Z,98598.66
2022-08-27T15:52:06.267Z,98601.41
2022-08-27T15:54:37.355Z,98602.53
2022-08-27T15:57:07.154Z,98601.41
2022-08-27T15:59:38.870Z,98608.78
2022-08-27T16:02:16.534Z,98606.06
2022-08-27T16:04:49.226Z,98604.13
2022-08-27T16:07:21.232Z,98602.19
2022-08-27T16:09:52.213Z,98603.78
2022-08-27T16:12:30.538Z,98604.59
2022-08-27T16:14:59.325Z,98606.84
2022-08-27T16:17:28.539Z,98602.19
2022-08-27T16:19:57.400Z,98597.88
2022-08-27T16:22:26.200Z,98597.06
2022-08-27T16:24:56.578Z,98591.94
2022-08-27T16:27:25.321Z,98603.00
2022-08-27T16:29:54.602Z,98600.56
2022-08-27T16:32:23.799Z,98588.06
2022-08-27T16:34:55.920Z,98595.13
2022-08-27T16:37:25.455Z,98591.09
2022-08-27T16:39:56.104Z,98592.56
2022-08-27T16:42:25.247Z,98596.72
2022-08-27T16:44:54.299Z,98597.03
2022-08-27T16:47:23.166Z,98595.44
2022-08-27T16:50:09.322Z,98599.28
2022-08-27T16:52:38.148Z,98596.06
2022-08-27T16:55:11.901Z,98603.75
2022-08-27T16:57:40.829Z,98600.22
2022-08-27T17:00:12.132Z,98600.56
2022-08-27T17:07:21.530Z,98613.19
2022-08-27T17:09:54.663Z,98613.19
2022-08-27T17:12:28.242Z,98616.25
2022-08-27T17:15:00.578Z,98617.19
2022-08-27T17:17:30.232Z,98623.78
2022-08-27T17:19:59.201Z,98627.91
2022-08-27T17:22:28.001Z,98628.72
2022-08-27T17:24:56.914Z,98625.50
2022-08-27T17:27:25.597Z,98627.91
2022-08-27T17:29:55.984Z,98628.22
2022-08-27T17:32:24.783Z,98632.09
2022-08-27T17:34:53.779Z,98633.22
2022-08-27T17:37:22.693Z,98636.53
2022-08-27T17:39:51.592Z,98635.75
2022-08-27T17:42:20.559Z,98644.72
2022-08-27T17:44:49.757Z,98636.88
2022-08-27T17:47:35.190Z,98634.94
2022-08-27T17:50:05.278Z,98641.50
2022-08-27T17:52:36.640Z,98642.13
2022-08-27T17:55:07.355Z,98651.09
2022-08-27T17:57:40.848Z,98645.97
2022-08-27T18:00:15.113Z,98660.53
2022-08-27T18:02:52.417Z,98653.19
2022-08-27T18:05:26.546Z,98661.03
2022-08-27T18:07:57.182Z,98661.38
2022-08-27T18:10:40.854Z,98669.03
2022-08-27T18:13:14.163Z,98670.28
2022-08-27T18:15:44.167Z,98670.28
2022-08-27T18:18:15.651Z,98678.44
2022-08-27T18:20:46.087Z,98677.97
2022-08-27T18:23:16.194Z,98679.56
2022-08-27T18:25:47.413Z,98682.78
2022-08-27T18:28:22.620Z,98685.50
2022-08-27T18:30:52.669Z,98689.34
2022-08-27T18:33:25.965Z,98691.69
2022-08-27T18:35:57.108Z,98689.09
2022-08-27T18:38:30.156Z,98698.69
2022-08-27T18:41:01.157Z,98691.34
2022-08-27T18:43:35.346Z,98691.94
2022-08-27T18:46:07.137Z,98689.72
2022-08-27T18:48:40.111Z,98699.50
2022-08-27T18:51:12.284Z,98701.44
2022-08-27T18:53:45.123Z,98703.84
2022-08-27T18:56:19.218Z,98702.84
2022-08-27T18:58:50.509Z,98706.69
2022-08-27T19:01:28.745Z,98700.75
2022-08-27T19:04:00.614Z,98702.66
2022-08-27T19:06:30.355Z,98704.28
2022-08-27T19:08:59.857Z,98701.88
2022-08-27T19:11:30.424Z,98702.47
2022-08-27T19:13:59.995Z,98714.50
2022-08-27T19:16:43.654Z,98713.38
2022-08-27T19:19:18.576Z,98709.03
2022-08-27T19:21:51.560Z,98712.88
2022-08-27T19:24:24.106Z,98719.94
2022-08-27T19:26:55.146Z,98717.22
2022-08-27T19:29:24.204Z,98719.94
2022-08-27T19:31:53.187Z,98728.91
2022-08-27T19:34:25.400Z,98721.84
2022-08-27T19:36:54.803Z,98721.16
2022-08-27T19:39:23.765Z,98720.84
2022-08-27T19:41:53.001Z,98723.91
2022-08-27T19:44:22.449Z,98726.13
2022-08-27T19:46:55.959Z,98721.50
2022-08-27T19:49:27.129Z,98727.41
2022-08-27T19:51:56.474Z,98730.94
2022-08-27T19:54:25.823Z,98726.31
2022-08-27T19:57:02.327Z,98727.09
2022-08-27T19:59:32.012Z,98720.38
2022-08-27T20:02:01.760Z,98720.38
2022-08-27T20:04:35.721Z,98718.44
2022-08-27T20:07:08.581Z,98722.28
2022-08-27T20:09:37.496Z,98722.91
2022-08-27T20:12:07.386Z,98726.72
2022-08-27T20:14:38.016Z,98720.50
2022-08-27T20:17:10.634Z,98727.25
2022-08-27T20:19:41.758Z,98725.94
2022-08-27T20:22:11.427Z,98721.28
2022-08-27T20:24:40.206Z,98727.38
2022-08-27T20:27:09.493Z,98720.81
2022-08-27T20:29:38.482Z,98732.50
2022-08-27T20:32:07.934Z,98720.00
2022-08-27T20:34:37.581Z,98720.44
2022-08-27T20:37:07.953Z,98724.75
2022-08-27T20:39:37.276Z,98724.75
2022-08-27T20:42:07.228Z,98718.31
2022-08-27T20:44:35.980Z,98727.59
2022-08-27T20:47:05.625Z,98724.41
2022-08-27T20:49:35.604Z,98721.16
2022-08-27T20:52:10.963Z,98728.19
2022-08-27T20:54:42.692Z,98729.84
2022-08-27T20:57:15.463Z,98728.84
2022-08-27T21:00:01.960Z,98721.16
2022-08-27T21:02:31.515Z,98726.72
2022-08-27T21:05:08.418Z,98730.56
2022-08-27T21:07:38.743Z,98725.63
2022-08-27T21:10:09.253Z,98729.25
2022-08-27T21:12:40.423Z,98730.06
2022-08-27T21:15:17.183Z,98733.09
2022-08-27T21:17:50.493Z,98736.41
2022-08-27T21:20:20.023Z,98738.75
2022-08-27T21:22:52.371Z,98740.69
2022-08-27T21:25:25.773Z,98740.00
2022-08-27T21:27:56.951Z,98738.97
2022-08-27T21:30:26.803Z,98734.97
2022-08-27T21:32:56.880Z,98729.28
2022-08-27T21:35:27.628Z,98731.31
2022-08-27T21:38:00.710Z,98729.91
2022-08-27T21:40:33.225Z,98732.44
2022-08-27T21:43:02.585Z,98725.38
2022-08-27T21:45:31.698Z,98728.91
2022-08-27T21:48:00.633Z,98734.66
2022-08-27T21:50:31.198Z,98726.81
2022-08-27T21:53:01.798Z,98730.03
2022-08-27T21:55:30.818Z,98732.75
2022-08-27T21:57:59.812Z,98729.31
2022-08-27T22:00:44.815Z,98728.53
2022-08-27T22:03:22.761Z,98733.97
2022-08-27T22:05:52.814Z,98737.00
2022-08-27T22:08:24.106Z,98737.59
2022-08-27T22:10:57.903Z,98741.91
2022-08-27T22:13:27.581Z,98741.41
2022-08-27T22:16:01.042Z,98737.19
2022-08-27T22:18:32.543Z,98737.19
2022-08-27T22:21:02.174Z,98732.88
2022-08-27T22:23:33.179Z,98737.81
2022-08-27T22:26:01.970Z,98735.19
2022-08-27T22:28:30.959Z,98728.94
2022-08-27T22:30:59.794Z,98731.34
2022-08-27T22:33:28.748Z,98738.19
2022-08-27T22:35:57.593Z,98739.03
2022-08-27T22:38:26.631Z,98732.25
2022-08-27T22:40:57.083Z,98733.06
2022-08-27T22:43:26.206Z,98738.50
2022-08-27T22:45:55.098Z,98730.34
2022-08-27T22:48:24.122Z,98732.75
2022-08-27T22:50:53.212Z,98737.38
2022-08-27T22:53:22.237Z,98740.09
2022-08-27T22:55:51.289Z,98733.88
2022-08-27T22:58:24.353Z,98736.59
2022-08-27T23:00:54.874Z,98738.19
2022-08-27T23:03:24.391Z,98737.91
2022-08-27T23:05:54.964Z,98741.44
2022-08-27T23:08:23.807Z,98735.78
2022-08-27T23:10:53.278Z,98738.50
2022-08-27T23:13:23.526Z,98741.22
2022-08-27T23:15:53.974Z,98743.84
2022-08-27T23:18:23.103Z,98739.31
2022-08-27T23:20:52.257Z,98738.81
2022-08-27T23:23:26.703Z,98738.81
2022-08-27T23:26:22.629Z,98743.63
2022-08-27T23:28:56.423Z,98743.06
2022-08-27T23:31:25.435Z,98739.81
2022-08-27T23:33:55.706Z,98744.44
2022-08-27T23:36:24.748Z,98746.03
2022-08-27T23:38:53.533Z,98741.94
2022-08-27T23:41:22.833Z,98745.78
2022-08-27T23:43:51.853Z,98741.13
2022-08-27T23:46:22.281Z,98744.16
2022-08-27T23:48:51.189Z,98751.31
2022-08-27T23:51:20.169Z,98745.88
2022-08-27T23:53:49.095Z,98743.63
2022-08-27T23:56:17.853Z,98738.72
2022-08-27T23:58:46.732Z,98739.00
