createdAt,value
2018-08-10T00:01:41.686Z,95621.95
2018-08-10T00:04:46.957Z,95638.38
2018-08-10T00:07:51.647Z,95628.31
2018-08-10T00:10:55.924Z,95642.26
2018-08-10T00:14:00.254Z,95643.50
2018-08-10T00:17:04.584Z,95657.97
2018-08-10T00:20:15.966Z,95673.83
2018-08-10T00:23:20.752Z,95673.33
2018-08-10T00:26:25.240Z,95717.52
2018-08-10T00:29:29.540Z,95741.81
2018-08-10T00:32:33.827Z,95763.03
2018-08-10T00:35:38.461Z,95778.27
2018-08-10T00:38:42.770Z,95767.20
2018-08-10T00:41:47.185Z,95819.66
2018-08-10T00:44:51.605Z,95834.38
2018-08-10T00:47:55.940Z,95840.97
2018-08-10T00:51:00.462Z,95877.44
2018-08-10T00:54:04.877Z,95892.80
2018-08-10T00:57:09.155Z,95898.17
2018-08-10T01:00:18.295Z,95888.33
2018-08-10T01:03:22.576Z,95754.33
2018-08-10T01:06:27.129Z,95816.41
2018-08-10T01:09:31.516Z,95830.12
2018-08-10T01:12:35.864Z,95896.75
2018-08-10T01:15:40.200Z,95915.00
2018-08-10T01:18:44.646Z,95944.23
2018-08-10T01:21:48.937Z,95967.09
2018-08-10T01:24:53.253Z,95963.77
2018-08-10T01:27:59.755Z,95968.50
2018-08-10T01:31:04.353Z,96002.89
2018-08-10T01:34:08.671Z,95961.37
2018-08-10T01:37:13.194Z,95886.23
2018-08-10T01:40:18.274Z,95897.98
2018-08-10T01:43:22.776Z,95962.72
2018-08-10T01:46:27.116Z,95996.17
2018-08-10T01:49:31.511Z,96016.68
2018-08-10T01:52:35.870Z,96067.41
2018-08-10T01:55:40.291Z,96051.25
2018-08-10T01:58:45.032Z,96118.45
2018-08-10T02:01:49.446Z,96136.53
2018-08-10T02:04:53.759Z,96166.61
2018-08-10T02:07:58.069Z,96173.11
2018-08-10T02:11:02.368Z,96177.07
2018-08-10T02:14:07.340Z,95881.61
2018-08-10T02:17:11.648Z,95927.30
2018-08-10T02:20:17.420Z,95991.62
2018-08-10T02:23:21.728Z,95976.83
2018-08-10T02:26:26.102Z,96032.78
2018-08-10T02:29:30.433Z,96024.89
2018-08-10T02:32:34.772Z,96018.45
2018-08-10T02:35:39.065Z,96056.35
2018-08-10T02:38:43.365Z,96078.41
2018-08-10T02:41:47.664Z,96115.47
2018-08-10T02:44:51.992Z,96117.56
2018-08-10T02:47:56.352Z,96138.72
2018-08-10T02:51:00.714Z,96138.32
2018-08-10T02:54:05.074Z,96143.70
2018-08-10T02:57:09.402Z,96199.56
2018-08-10T03:00:15.624Z,96217.39
2018-08-10T03:03:19.953Z,96196.53
2018-08-10T03:06:24.305Z,96241.31
2018-08-10T03:09:28.613Z,96249.83
2018-08-10T03:12:33.174Z,96187.23
2018-08-10T03:15:37.489Z,96274.69
2018-08-10T03:18:41.831Z,96236.39
2018-08-10T03:21:46.091Z,96274.58
2018-08-10T03:24:50.357Z,96297.33
2018-08-10T03:27:54.637Z,96267.74
2018-08-10T03:30:58.935Z,96333.58
2018-08-10T03:34:03.280Z,96339.48
2018-08-10T03:37:07.649Z,96353.46
2018-08-10T03:40:14.886Z,96272.23
2018-08-10T03:43:19.181Z,96317.93
2018-08-10T03:46:23.481Z,96337.53
2018-08-10T03:49:27.746Z,96337.56
2018-08-10T03:52:32.494Z,96335.73
2018-08-10T03:55:36.847Z,96328.91
2018-08-10T03:58:41.153Z,96261.25
2018-08-10T04:01:45.988Z,96394.56
2018-08-10T04:04:50.322Z,96321.52
2018-08-10T04:07:54.580Z,96389.97
2018-08-10T04:10:59.173Z,96273.64
2018-08-10T04:14:03.469Z,96419.53
2018-08-10T04:17:11.913Z,96349.90
2018-08-10T04:20:16.260Z,96346.00
2018-08-10T04:23:20.709Z,96430.86
2018-08-10T04:26:25.085Z,96352.34
2018-08-10T04:29:30.675Z,96359.08
2018-08-10T04:32:35.060Z,96354.83
2018-08-10T04:35:39.424Z,96342.59
2018-08-10T04:38:43.759Z,96441.94
2018-08-10T04:41:48.225Z,96480.92
2018-08-10T04:44:52.657Z,96421.10
2018-08-10T04:48:04.880Z,96452.36
2018-08-10T04:51:09.350Z,96461.19
2018-08-10T04:54:14.049Z,96412.34
2018-08-10T04:57:18.463Z,96494.23
2018-08-10T05:00:23.523Z,96487.76
2018-08-10T05:03:28.088Z,96531.19
2018-08-10T05:06:32.752Z,96519.65
2018-08-10T05:09:37.110Z,96443.47
2018-08-10T05:12:41.757Z,96521.99
2018-08-10T05:15:46.526Z,96551.67
2018-08-10T05:18:51.120Z,96541.92
2018-08-10T05:21:55.609Z,96551.36
2018-08-10T05:25:00.228Z,96551.14
2018-08-10T05:28:05.334Z,96570.94
2018-08-10T05:31:09.722Z,95875.63
2018-08-10T05:34:14.185Z,95622.97
2018-08-10T05:37:18.586Z,95766.34
2018-08-10T05:40:23.039Z,95799.94
2018-08-10T05:43:27.341Z,95764.78
2018-08-10T05:46:31.719Z,95779.13
2018-08-10T05:49:36.079Z,95767.38
2018-08-10T05:52:40.464Z,95772.49
2018-08-10T05:55:44.737Z,95781.25
2018-08-10T05:58:49.276Z,95778.09
2018-08-10T06:01:54.144Z,95777.66
2018-08-10T06:04:58.990Z,95786.44
2018-08-10T06:08:03.565Z,95930.77
2018-08-10T06:11:08.361Z,95978.77
2018-08-10T06:14:14.463Z,96001.42
2018-08-10T06:17:18.921Z,95997.84
2018-08-10T06:20:23.629Z,96055.59
2018-08-10T06:23:28.091Z,96094.80
2018-08-10T06:26:32.576Z,96089.70
2018-08-10T06:29:36.848Z,96139.67
2018-08-10T06:32:41.280Z,96112.48
2018-08-10T06:35:45.657Z,96184.86
2018-08-10T06:38:49.923Z,96215.26
2018-08-10T06:41:54.745Z,96189.14
2018-08-10T06:44:59.159Z,96263.13
2018-08-10T06:48:03.483Z,96288.95
2018-08-10T06:51:07.885Z,96324.19
2018-08-10T06:54:12.385Z,96375.73
2018-08-10T06:57:16.737Z,96379.33
2018-08-10T07:00:21.550Z,96381.75
2018-08-10T07:03:26.450Z,96461.45
2018-08-10T07:06:33.196Z,96463.55
2018-08-10T07:09:37.620Z,96533.20
2018-08-10T07:12:42.081Z,96539.53
2018-08-10T07:15:46.360Z,96562.52
2018-08-10T07:18:50.688Z,96591.06
2018-08-10T07:21:54.980Z,96615.36
2018-08-10T07:24:59.420Z,96637.38
2018-08-10T07:28:04.060Z,96641.02
2018-08-10T07:31:08.509Z,96649.05
2018-08-10T07:34:12.893Z,96710.02
2018-08-10T07:37:17.296Z,96753.50
2018-08-10T07:40:21.812Z,96760.58
2018-08-10T07:43:26.216Z,96705.39
2018-08-10T07:46:30.884Z,96712.70
2018-08-10T07:49:35.352Z,96727.77
2018-08-10T07:52:39.644Z,96757.09
2018-08-10T07:55:44.121Z,96813.43
2018-08-10T07:58:48.497Z,96783.19
2018-08-10T08:01:52.829Z,96828.34
2018-08-10T08:04:57.493Z,96859.25
2018-08-10T08:08:01.983Z,96774.27
2018-08-10T08:11:06.646Z,96813.98
2018-08-10T08:14:11.159Z,96827.54
2018-08-10T08:17:15.700Z,96798.09
2018-08-10T08:20:20.221Z,96874.85
2018-08-10T08:23:24.831Z,96855.88
2018-08-10T08:26:29.797Z,96851.95
2018-08-10T08:29:34.620Z,96902.03
2018-08-10T08:32:39.032Z,96925.62
2018-08-10T08:35:43.602Z,96820.31
2018-08-10T08:41:07.612Z,96877.22
2018-08-10T08:45:41.511Z,96897.77
2018-08-10T08:48:51.000Z,96835.66
2018-08-10T08:51:56.373Z,96882.70
2018-08-10T08:55:34.112Z,96844.51
2018-08-10T08:58:39.130Z,96757.05
2018-08-10T09:01:43.503Z,96711.23
2018-08-10T09:05:00.667Z,96696.58
2018-08-10T09:08:05.020Z,96660.39
2018-08-10T09:11:09.900Z,96636.14
2018-08-10T09:14:49.129Z,96619.64
2018-08-10T09:17:53.722Z,96619.47
2018-08-10T09:20:58.019Z,96594.15
2018-08-10T09:24:02.421Z,96604.30
2018-08-10T09:27:06.974Z,96592.09
2018-08-10T09:30:13.991Z,96583.28
2018-08-10T09:33:18.439Z,96605.45
2018-08-10T09:36:22.788Z,96581.95
2018-08-10T09:39:27.544Z,96594.60
2018-08-10T09:42:31.801Z,96590.59
2018-08-10T09:45:36.207Z,96580.00
2018-08-10T09:48:40.582Z,96573.69
2018-08-10T09:51:45.020Z,96584.56
2018-08-10T09:55:34.554Z,96583.30
2018-08-10T09:58:39.083Z,96571.02
2018-08-10T10:01:43.496Z,96587.70
2018-08-10T10:04:48.053Z,96583.44
2018-08-10T10:07:53.384Z,96586.90
2018-08-10T10:10:57.884Z,96582.88
2018-08-10T10:14:02.268Z,96593.89
2018-08-10T10:17:07.377Z,96590.42
2018-08-10T10:20:11.906Z,96599.20
2018-08-10T10:23:16.976Z,96620.95
2018-08-10T10:26:21.239Z,96598.31
2018-08-10T10:29:25.729Z,96582.61
2018-08-10T10:32:30.558Z,96769.86
2018-08-10T10:35:34.884Z,96490.48
2018-08-10T10:38:39.493Z,96534.73
2018-08-10T10:41:43.797Z,96508.53
2018-08-10T10:44:48.295Z,96538.56
2018-08-10T10:47:52.658Z,96548.73
2018-08-10T10:50:57.035Z,96543.68
2018-08-10T10:54:01.309Z,96541.16
2018-08-10T10:57:05.683Z,96527.08
2018-08-10T11:00:16.942Z,96515.95
2018-08-10T11:03:21.268Z,96515.03
2018-08-10T11:06:25.641Z,96503.13
2018-08-10T11:09:29.914Z,96517.09
2018-08-10T11:12:34.240Z,96494.51
2018-08-10T11:15:38.912Z,96608.45
2018-08-10T11:18:43.486Z,96511.73
2018-08-10T11:21:47.942Z,96518.53
2018-08-10T11:24:52.373Z,96510.33
2018-08-10T11:27:56.943Z,96508.52
2018-08-10T11:31:01.292Z,96517.79
2018-08-10T11:34:13.249Z,96538.45
2018-08-10T11:37:17.560Z,96526.34
2018-08-10T11:40:21.882Z,96533.59
2018-08-10T11:43:26.392Z,96523.65
2018-08-10T11:46:30.864Z,96525.48
2018-08-10T11:49:36.390Z,96538.72
2018-08-10T11:52:40.897Z,96544.91
2018-08-10T11:55:45.181Z,96496.52
2018-08-10T11:58:50.937Z,96522.58
2018-08-10T12:01:55.269Z,96527.89
2018-08-10T12:04:59.610Z,96523.98
2018-08-10T12:08:04.045Z,96504.97
2018-08-10T12:11:08.992Z,96497.34
2018-08-10T12:14:13.599Z,96520.73
2018-08-10T12:17:17.920Z,96531.90
2018-08-10T12:20:22.325Z,96513.53
2018-08-10T12:23:26.863Z,96497.63
2018-08-10T12:26:31.305Z,96518.42
2018-08-10T12:29:36.615Z,96505.77
2018-08-10T12:32:41.225Z,96504.30
2018-08-10T12:35:45.916Z,96490.47
2018-08-10T12:38:50.325Z,96495.34
2018-08-10T12:41:54.684Z,96495.78
2018-08-10T12:44:59.041Z,96496.06
2018-08-10T12:48:03.502Z,96487.27
2018-08-10T12:51:08.548Z,96498.91
2018-08-10T12:54:12.841Z,96520.95
2018-08-10T12:57:17.228Z,96484.69
2018-08-10T13:00:21.553Z,96468.98
2018-08-10T13:03:26.190Z,96469.09
2018-08-10T13:06:30.652Z,96475.06
2018-08-10T13:09:35.090Z,96476.66
2018-08-10T13:12:39.492Z,96458.72
2018-08-10T13:15:43.777Z,96476.08
2018-08-10T13:18:48.297Z,96473.62
2018-08-10T13:21:52.643Z,96470.52
2018-08-10T13:24:57.276Z,96502.27
2018-08-10T13:28:01.670Z,96474.44
2018-08-10T13:31:06.136Z,96415.20
2018-08-10T13:34:11.800Z,96433.59
2018-08-10T13:37:16.428Z,96506.38
2018-08-10T13:40:20.933Z,96485.48
2018-08-10T13:43:25.665Z,96488.86
2018-08-10T13:46:30.186Z,96484.94
2018-08-10T13:49:34.907Z,96492.84
2018-08-10T13:52:39.226Z,96481.03
2018-08-10T13:55:43.575Z,96453.66
2018-08-10T13:58:48.306Z,96470.89
2018-08-10T14:01:52.608Z,96459.96
2018-08-10T14:04:56.952Z,96473.51
2018-08-10T14:08:01.470Z,96481.17
2018-08-10T14:11:05.999Z,96427.37
2018-08-10T14:14:10.341Z,96464.31
2018-08-10T14:17:14.701Z,96391.23
2018-08-10T14:20:19.641Z,96361.03
2018-08-10T14:23:24.106Z,96382.25
2018-08-10T14:26:28.767Z,96383.64
2018-08-10T14:29:33.239Z,96360.52
2018-08-10T14:32:37.594Z,96348.36
2018-08-10T14:35:41.901Z,96357.47
2018-08-10T14:38:46.260Z,96366.42
2018-08-10T14:41:50.537Z,96358.41
2018-08-10T14:44:55.092Z,96358.30
2018-08-10T14:47:59.579Z,96351.51
2018-08-10T14:51:03.977Z,96344.05
2018-08-10T14:54:08.285Z,96332.29
2018-08-10T14:57:13.955Z,96335.66
2018-08-10T15:00:20.477Z,96350.91
2018-08-10T15:03:25.351Z,96332.97
2018-08-10T15:06:29.808Z,96003.61
2018-08-10T15:09:34.643Z,95933.09
2018-08-10T15:12:40.591Z,95942.96
2018-08-10T15:15:44.676Z,95967.58
2018-08-10T15:18:49.257Z,95965.20
2018-08-10T15:21:53.593Z,95969.84
2018-08-10T15:24:58.057Z,95968.81
2018-08-10T15:28:02.361Z,95972.06
2018-08-10T15:31:06.794Z,95972.65
2018-08-10T15:34:11.283Z,95985.41
2018-08-10T15:37:15.760Z,95990.12
2018-08-10T15:40:20.539Z,95997.92
2018-08-10T15:43:25.082Z,95990.91
2018-08-10T15:46:29.453Z,95976.28
2018-08-10T15:49:33.830Z,95955.02
2018-08-10T15:52:38.873Z,95956.15
2018-08-10T15:55:43.369Z,95965.92
2018-08-10T15:58:47.953Z,95966.83
2018-08-10T16:01:52.311Z,95972.23
2018-08-10T16:04:56.791Z,95976.22
2018-08-10T16:08:01.208Z,95974.83
2018-08-10T16:11:05.476Z,95974.73
2018-08-10T16:14:10.912Z,95979.52
2018-08-10T16:17:15.241Z,95993.39
2018-08-10T16:20:21.624Z,95986.33
2018-08-10T16:23:25.995Z,95975.03
2018-08-10T16:26:30.912Z,95977.64
2018-08-10T16:29:35.413Z,95987.30
2018-08-10T16:32:41.300Z,95979.97
2018-08-10T16:35:45.633Z,95973.25
2018-08-10T16:38:49.984Z,95972.53
2018-08-10T16:41:54.566Z,95963.03
2018-08-10T16:44:59.093Z,95966.94
2018-08-10T16:48:04.228Z,95939.33
2018-08-10T16:51:09.164Z,95939.56
2018-08-10T16:54:13.607Z,95946.37
2018-08-10T16:57:18.457Z,95953.16
2018-08-10T17:00:22.798Z,95964.17
2018-08-10T17:03:27.134Z,95960.70
2018-08-10T17:06:31.531Z,95960.84
2018-08-10T17:09:36.252Z,95959.22
2018-08-10T17:12:41.772Z,95959.22
2018-08-10T17:15:46.480Z,95960.17
2018-08-10T17:18:51.184Z,95968.23
2018-08-10T17:21:55.572Z,95959.59
2018-08-10T17:24:59.913Z,95961.91
2018-08-10T17:28:04.813Z,95953.78
2018-08-10T17:31:09.305Z,95955.69
2018-08-10T17:34:20.085Z,95952.11
2018-08-10T17:37:24.534Z,95952.03
2018-08-10T17:40:29.157Z,95942.80
2018-08-10T17:43:33.693Z,95968.48
2018-08-10T17:46:39.066Z,95951.63
2018-08-10T17:49:43.584Z,95948.97
2018-08-10T17:52:49.642Z,95943.13
2018-08-10T17:55:54.241Z,95942.16
2018-08-10T17:58:59.051Z,95941.95
2018-08-10T18:02:05.117Z,95975.58
2018-08-10T18:05:12.360Z,95947.81
2018-08-10T18:08:16.968Z,95933.88
2018-08-10T18:11:22.718Z,95935.08
2018-08-10T18:14:27.294Z,95942.67
2018-08-10T18:17:31.733Z,95948.03
2018-08-10T18:20:36.371Z,95945.52
2018-08-10T18:23:40.895Z,95953.30
2018-08-10T18:26:45.830Z,95950.87
2018-08-10T18:29:50.353Z,95995.50
2018-08-10T18:32:54.997Z,95953.77
2018-08-10T18:35:59.793Z,95952.55
2018-08-10T18:39:09.682Z,95946.53
2018-08-10T18:42:14.212Z,95945.43
2018-08-10T18:45:20.504Z,95941.20
2018-08-10T18:48:25.054Z,95932.16
2018-08-10T18:51:29.689Z,95932.61
2018-08-10T18:54:34.037Z,95934.72
2018-08-10T18:57:38.670Z,95942.53
2018-08-10T19:00:43.428Z,95939.19
2018-08-10T19:03:47.878Z,95939.20
2018-08-10T19:06:52.303Z,95938.52
2018-08-10T19:09:56.697Z,95942.67
2018-08-10T19:13:01.033Z,95949.13
2018-08-10T19:16:06.121Z,95959.17
2018-08-10T19:19:10.583Z,95943.90
2018-08-10T19:22:15.288Z,95942.44
2018-08-10T19:25:19.817Z,95948.91
2018-08-10T19:28:24.147Z,95942.30
2018-08-10T19:31:28.704Z,95943.64
2018-08-10T19:34:34.048Z,95938.39
2018-08-10T19:37:38.917Z,96027.23
2018-08-10T19:40:43.517Z,95933.69
2018-08-10T19:43:48.451Z,95914.41
2018-08-10T19:46:53.358Z,95904.69
2018-08-10T19:49:57.783Z,95931.00
2018-08-10T19:53:02.254Z,95952.57
2018-08-10T19:56:06.712Z,95960.44
2018-08-10T19:59:11.050Z,95968.16
2018-08-10T20:02:16.148Z,95996.53
2018-08-10T20:05:20.639Z,96016.47
2018-08-10T20:08:25.457Z,96045.73
2018-08-10T20:11:29.853Z,96078.70
2018-08-10T20:14:34.324Z,96069.41
2018-08-10T20:17:39.496Z,96102.41
2018-08-10T20:20:43.866Z,96119.20
2018-08-10T20:23:48.316Z,96143.92
2018-08-10T20:26:53.571Z,96171.88
2018-08-10T20:29:57.968Z,96169.72
2018-08-10T20:33:02.573Z,96205.56
2018-08-10T20:36:07.040Z,96203.78
2018-08-10T20:39:12.185Z,96226.16
2018-08-10T20:42:16.661Z,96256.10
2018-08-10T20:45:22.028Z,96248.27
2018-08-10T20:48:26.517Z,96247.02
2018-08-10T20:51:31.021Z,96292.67
2018-08-10T20:54:35.470Z,96255.68
2018-08-10T20:57:41.161Z,96307.95
2018-08-10T21:00:45.558Z,96328.63
2018-08-10T21:03:50.148Z,96327.64
2018-08-10T21:06:54.461Z,96354.24
2018-08-10T21:09:58.901Z,96352.91
2018-08-10T21:13:03.817Z,96380.70
2018-08-10T21:16:08.366Z,96380.16
2018-08-10T21:19:12.809Z,96411.34
2018-08-10T21:22:17.297Z,96407.56
2018-08-10T21:25:21.680Z,96433.16
2018-08-10T21:28:27.096Z,96456.02
2018-08-10T21:31:31.523Z,96444.13
2018-08-10T21:34:36.098Z,96500.91
2018-08-10T21:37:41.486Z,96520.21
2018-08-10T21:40:45.857Z,96533.34
2018-08-10T21:43:50.733Z,96512.41
2018-08-10T21:46:55.113Z,96561.98
2018-08-10T21:49:59.928Z,96569.14
2018-08-10T21:53:04.284Z,96612.70
2018-08-10T21:56:08.928Z,96633.02
2018-08-10T21:59:13.568Z,96645.00
2018-08-10T22:02:18.958Z,96672.17
2018-08-10T22:05:23.462Z,96648.63
2018-08-10T22:08:27.781Z,96682.42
2018-08-10T22:11:32.530Z,96726.26
2018-08-10T22:14:41.973Z,96716.67
2018-08-10T22:17:51.723Z,96741.36
2018-08-10T22:20:56.614Z,96755.45
2018-08-10T22:24:00.927Z,96754.91
2018-08-10T22:27:05.264Z,96791.77
2018-08-10T22:30:09.557Z,96830.67
2018-08-10T22:33:13.832Z,96833.34
2018-08-10T22:36:18.708Z,96836.30
2018-08-10T22:39:23.107Z,96838.30
2018-08-10T22:42:27.536Z,96863.82
2018-08-10T22:45:32.077Z,96857.40
2018-08-10T22:48:36.393Z,96865.66
2018-08-10T22:51:40.684Z,96899.48
2018-08-10T22:54:45.650Z,96887.47
2018-08-10T22:57:50.332Z,96912.78
2018-08-10T23:00:55.236Z,96940.12
2018-08-10T23:04:00.110Z,96910.48
2018-08-10T23:07:04.405Z,96953.77
2018-08-10T23:10:11.153Z,96949.26
2018-08-10T23:13:15.992Z,96910.17
2018-08-10T23:16:20.668Z,96960.84
2018-08-10T23:19:24.975Z,96958.53
2018-08-10T23:22:29.274Z,96974.31
2018-08-10T23:25:33.709Z,97044.81
2018-08-10T23:28:38.074Z,96974.45
2018-08-10T23:31:42.478Z,96975.79
2018-08-10T23:34:47.040Z,97000.44
2018-08-10T23:37:51.394Z,97048.98
2018-08-10T23:40:55.669Z,97008.69
2018-08-10T23:43:59.950Z,97048.44
2018-08-10T23:47:04.536Z,97050.81
2018-08-10T23:50:12.406Z,97092.16
2018-08-10T23:53:16.729Z,97099.65
2018-08-10T23:56:20.988Z,97134.77
2018-08-10T23:59:25.518Z,97172.94
