createdAt,value
2023-01-13T00:04:53.417Z,50.5
2023-01-13T00:10:23.712Z,50.5
2023-01-13T00:15:54.363Z,50.5
2023-01-13T00:21:24.809Z,50.5
2023-01-13T00:26:55.252Z,50.5
2023-01-13T00:32:25.902Z,50.5
2023-01-13T00:37:56.363Z,50.5
2023-01-13T00:43:26.966Z,50.5
2023-01-13T00:48:57.419Z,50.5
2023-01-13T00:54:27.874Z,50.5
2023-01-13T00:59:58.486Z,50.5
2023-01-13T01:05:29.018Z,50.5
2023-01-13T01:10:59.465Z,50.5
2023-01-13T01:16:30.169Z,50.5
2023-01-13T01:22:00.575Z,50.5
2023-01-13T01:27:30.994Z,50.5
2023-01-13T01:33:01.592Z,50.5
2023-01-13T01:38:32.104Z,50.5
2023-01-13T01:44:02.842Z,51
2023-01-13T01:49:33.156Z,51
2023-01-13T02:09:22.965Z,51
2023-01-13T02:14:52.697Z,51
2023-01-13T02:20:23.183Z,51
2023-01-13T02:25:53.670Z,51
2023-01-13T02:31:21.340Z,51
2023-01-13T02:36:52.019Z,51
2023-01-13T02:42:22.484Z,51
2023-01-13T02:47:53.218Z,51
2023-01-13T02:53:23.706Z,51
2023-01-13T02:58:54.187Z,51
2023-01-13T03:04:24.737Z,51
2023-01-13T03:09:54.240Z,51
2023-01-13T03:15:24.839Z,51
2023-01-13T03:20:55.290Z,51
2023-01-13T03:26:25.953Z,51
2023-01-13T03:31:56.424Z,51
2023-01-13T03:37:26.013Z,51
2023-01-13T03:42:56.481Z,51
2023-01-13T03:48:26.979Z,51
2023-01-13T03:53:57.650Z,51
2023-01-13T03:59:27.196Z,51.5
2023-01-13T04:04:57.691Z,51
2023-01-13T04:10:28.131Z,51
2023-01-13T04:15:58.895Z,51
2023-01-13T04:21:29.352Z,51.5
2023-01-13T04:26:59.890Z,51.5
2023-01-13T04:32:30.371Z,51
2023-01-13T04:38:00.880Z,51.5
2023-01-13T04:43:31.464Z,51.5
2023-01-13T04:49:01.942Z,51.5
2023-01-13T04:54:32.507Z,51.5
2023-01-13T05:00:01.902Z,51.5
2023-01-13T05:05:32.375Z,51.5
2023-01-13T05:11:01.884Z,51.5
2023-01-13T05:16:32.382Z,51.5
2023-01-13T05:22:02.945Z,51
2023-01-13T05:27:32.458Z,50.5
2023-01-13T05:33:02.921Z,50.5
2023-01-13T05:38:32.411Z,50
2023-01-13T05:44:02.912Z,50
2023-01-13T05:49:33.374Z,49.5
2023-01-13T05:55:03.950Z,49
2023-01-13T06:00:34.454Z,49
2023-01-13T06:06:04.917Z,49
2023-01-13T06:11:35.499Z,49
2023-01-13T06:17:06.010Z,48.5
2023-01-13T06:22:36.471Z,48.5
2023-01-13T06:28:07.066Z,48.5
2023-01-13T06:33:37.559Z,48.5
2023-01-13T06:39:08.013Z,48.5
2023-01-13T06:44:37.502Z,48.5
2023-01-13T06:50:08.016Z,48.5
2023-01-13T06:55:38.581Z,48.5
2023-01-13T07:01:09.386Z,48.5
2023-01-13T07:06:39.691Z,48.5
2023-01-13T07:12:10.257Z,48.5
2023-01-13T07:17:40.723Z,48
2023-01-13T07:24:17.326Z,48
2023-01-13T07:29:47.881Z,48
2023-01-13T07:35:18.361Z,48
2023-01-13T07:40:47.878Z,48
2023-01-13T07:46:18.330Z,48
2023-01-13T07:51:48.812Z,48
2023-01-13T07:57:19.449Z,48
2023-01-13T08:02:49.911Z,48
2023-01-13T08:08:20.343Z,48
2023-01-13T08:13:51.180Z,48
2023-01-13T08:19:21.542Z,48
2023-01-13T08:24:52.017Z,48
2023-01-13T08:30:21.538Z,48
2023-01-13T08:35:51.986Z,48
2023-01-13T08:41:22.454Z,48
2023-01-13T08:46:53.266Z,48
2023-01-13T08:52:23.640Z,48
2023-01-13T08:58:00.508Z,48
2023-01-13T09:04:30.873Z,48
2023-01-13T09:10:01.307Z,48
2023-01-13T09:15:32.008Z,48
2023-01-13T09:21:02.543Z,48
2023-01-13T09:26:33.009Z,48
2023-01-13T09:32:03.826Z,48
2023-01-13T09:37:34.374Z,48.5
2023-01-13T09:43:04.839Z,48.5
2023-01-13T09:48:35.306Z,48.5
2023-01-13T09:54:05.941Z,48.5
2023-01-13T09:59:36.570Z,48.5
2023-01-13T10:05:07.087Z,48.5
2023-01-13T10:10:37.477Z,48.5
2023-01-13T10:16:07.976Z,48.5
2023-01-13T10:21:38.530Z,48.5
2023-01-13T10:27:09.036Z,48.5
2023-01-13T10:32:39.480Z,48.5
2023-01-13T10:38:08.984Z,48.5
2023-01-13T10:43:39.498Z,48.5
2023-01-13T10:49:10.052Z,48.5
2023-01-13T10:54:40.527Z,48.5
2023-01-13T11:00:11.038Z,48.5
2023-01-13T11:05:40.503Z,48.5
2023-01-13T11:11:10.994Z,48.5
2023-01-13T11:16:52.725Z,48.5
2023-01-13T11:22:12.044Z,48.5
2023-01-13T11:27:42.539Z,48.5
2023-01-13T11:33:13.196Z,48.5
2023-01-13T11:38:43.642Z,48.5
2023-01-13T11:44:14.106Z,48.5
2023-01-13T11:49:44.734Z,48.5
2023-01-13T11:55:15.191Z,48.5
2023-01-13T12:00:45.662Z,48.5
2023-01-13T12:06:16.281Z,48.5
2023-01-13T12:11:46.736Z,48.5
2023-01-13T12:17:17.212Z,48.5
2023-01-13T12:22:46.881Z,48.5
2023-01-13T12:28:17.326Z,48.5
2023-01-13T12:33:47.793Z,48.5
2023-01-13T12:39:18.385Z,48.5
2023-01-13T12:44:48.841Z,48.5
2023-01-13T12:50:19.451Z,48.5
2023-01-13T12:55:49.944Z,48.5
2023-01-13T13:01:20.541Z,48.5
2023-01-13T13:06:49.905Z,48.5
2023-01-13T13:12:20.369Z,48.5
2023-01-13T13:17:50.943Z,48.5
2023-01-13T13:24:27.533Z,48.5
2023-01-13T13:29:58.034Z,48.5
2023-01-13T13:35:28.656Z,48.5
2023-01-13T13:40:59.117Z,48.5
2023-01-13T13:46:29.648Z,48.5
2023-01-13T13:52:00.300Z,48.5
2023-01-13T13:57:30.683Z,48.5
2023-01-13T14:03:01.399Z,48.5
2023-01-13T14:08:31.824Z,48.5
2023-01-13T14:14:02.280Z,48.5
2023-01-13T14:19:32.907Z,48.5
2023-01-13T14:25:03.400Z,48.5
2023-01-13T14:30:33.822Z,48.5
2023-01-13T14:36:03.470Z,48.5
2023-01-13T14:41:33.946Z,48.5
2023-01-13T14:47:04.415Z,48.5
2023-01-13T14:52:33.942Z,48.5
2023-01-13T14:58:04.386Z,48.5
2023-01-13T15:03:34.847Z,48.5
2023-01-13T15:09:04.360Z,48.5
2023-01-13T15:14:34.855Z,48.5
2023-01-13T15:20:04.323Z,48.5
2023-01-13T15:25:34.817Z,48.5
2023-01-13T15:31:05.309Z,48.5
2023-01-13T15:36:35.868Z,48.5
2023-01-13T15:42:06.397Z,48.5
2023-01-13T15:47:36.852Z,48.5
2023-01-13T15:53:07.404Z,48.5
2023-01-13T15:58:37.986Z,48.5
2023-01-13T16:04:08.468Z,48.5
2023-01-13T16:09:39.056Z,48.5
2023-01-13T16:15:09.566Z,48.5
2023-01-13T16:20:40.160Z,48.5
2023-01-13T16:26:10.634Z,48.5
2023-01-13T16:31:41.260Z,48.5
2023-01-13T16:37:11.736Z,48.5
2023-01-13T16:42:42.221Z,49
2023-01-13T16:48:12.719Z,49
2023-01-13T16:53:42.196Z,49.5
2023-01-13T16:59:11.695Z,50
2023-01-13T17:04:42.193Z,50
2023-01-13T17:10:12.631Z,50
2023-01-13T17:15:43.221Z,50
2023-01-13T17:21:13.750Z,50
2023-01-13T17:26:44.267Z,50
2023-01-13T17:32:14.802Z,50
2023-01-13T17:37:45.290Z,50
2023-01-13T17:43:14.781Z,50
2023-01-13T17:48:45.237Z,50
2023-01-13T17:54:15.729Z,50
2023-01-13T17:59:45.192Z,50
2023-01-13T18:05:15.712Z,50
2023-01-13T18:10:46.183Z,50
2023-01-13T18:16:16.742Z,50
2023-01-13T18:21:47.391Z,50
2023-01-13T18:27:16.905Z,50
2023-01-13T18:32:47.345Z,50
2023-01-13T18:38:17.815Z,50
2023-01-13T18:43:48.471Z,50
2023-01-13T18:49:18.908Z,50
2023-01-13T18:54:49.371Z,50
2023-01-13T19:01:25.137Z,50.5
2023-01-13T19:06:55.453Z,50.5
2023-01-13T19:12:26.104Z,50.5
2023-01-13T19:17:56.893Z,50.5
2023-01-13T19:23:27.088Z,51
2023-01-13T19:28:57.687Z,51
2023-01-13T19:34:28.210Z,51
2023-01-13T19:39:58.641Z,51
2023-01-13T19:45:29.252Z,51
2023-01-13T19:50:59.930Z,51
2023-01-13T19:56:30.289Z,51
2023-01-13T20:02:00.982Z,51
2023-01-13T20:07:31.480Z,51
2023-01-13T20:13:01.989Z,51
2023-01-13T20:18:32.467Z,50.5
2023-01-13T20:24:02.956Z,50.5
2023-01-13T20:29:33.529Z,50
2023-01-13T20:35:04.300Z,50
2023-01-13T20:40:34.638Z,49.5
2023-01-13T20:46:05.148Z,49.5
2023-01-13T20:51:35.620Z,49.5
2023-01-13T20:57:06.313Z,49.5
2023-01-13T21:02:36.706Z,50
2023-01-13T21:08:07.200Z,50.5
2023-01-13T21:13:36.703Z,51
2023-01-13T21:19:07.279Z,51
2023-01-13T21:24:37.867Z,51.5
2023-01-13T21:30:08.563Z,51.5
2023-01-13T21:35:38.842Z,51.5
2023-01-13T21:41:08.314Z,52
2023-01-13T21:46:38.821Z,52
2023-01-13T21:52:09.285Z,51.5
2023-01-13T21:57:38.762Z,52
2023-01-13T22:03:09.261Z,52
2023-01-13T22:08:39.833Z,52
2023-01-13T22:14:10.301Z,52
2023-01-13T22:19:40.811Z,52
2023-01-13T22:25:10.266Z,52
2023-01-13T22:30:40.757Z,52.5
2023-01-13T22:36:11.236Z,52.5
2023-01-13T22:41:41.938Z,52
2023-01-13T22:47:12.409Z,52
2023-01-13T22:52:42.894Z,52
2023-01-13T22:58:13.501Z,52.5
2023-01-13T23:03:44.020Z,52.5
2023-01-13T23:09:14.447Z,53.5
2023-01-13T23:14:45.025Z,54
2023-01-13T23:20:15.478Z,53.5
2023-01-13T23:25:46.093Z,53.5
2023-01-13T23:31:16.569Z,53.5
2023-01-13T23:36:47.112Z,53.5
2023-01-13T23:42:16.607Z,53.5
2023-01-13T23:47:47.054Z,53.5
2023-01-13T23:53:17.703Z,53.5
2023-01-13T23:58:48.121Z,53.5
