createdAt,value
2022-11-13T00:01:44.745Z,6.70
2022-11-13T00:04:15.920Z,6.70
2022-11-13T00:06:44.045Z,6.60
2022-11-13T00:09:13.227Z,6.60
2022-11-13T00:11:47.219Z,6.60
2022-11-13T00:14:15.943Z,6.70
2022-11-13T00:16:45.200Z,6.70
2022-11-13T00:19:20.348Z,6.70
2022-11-13T00:21:48.750Z,6.60
2022-11-13T00:24:17.348Z,6.60
2022-11-13T00:26:46.936Z,6.60
2022-11-13T00:29:15.575Z,6.60
2022-11-13T00:31:46.660Z,6.60
2022-11-13T00:34:45.839Z,6.60
2022-11-13T00:37:24.033Z,6.60
2022-11-13T00:40:07.519Z,6.50
2022-11-13T00:42:40.169Z,6.50
2022-11-13T00:45:28.983Z,6.60
2022-11-13T00:48:11.038Z,6.50
2022-11-13T00:50:51.206Z,6.60
2022-11-13T00:53:40.113Z,6.50
2022-11-13T00:56:23.591Z,6.50
2022-11-13T01:15:38.977Z,6.40
2022-11-13T01:18:15.788Z,6.30
2022-11-13T01:20:51.479Z,6.30
2022-11-13T01:23:27.928Z,6.40
2022-11-13T01:26:09.561Z,6.30
2022-11-13T01:28:47.260Z,6.30
2022-11-13T01:31:20.892Z,6.30
2022-11-13T01:33:57.595Z,6.40
2022-11-13T01:36:27.496Z,6.40
2022-11-13T01:38:57.091Z,6.40
2022-11-13T01:41:27.410Z,6.30
2022-11-13T01:43:58.621Z,6.40
2022-11-13T01:46:29.694Z,6.40
2022-11-13T01:49:04.380Z,6.50
2022-11-13T01:51:36.453Z,6.40
2022-11-13T01:54:08.481Z,6.40
2022-11-13T01:56:39.725Z,6.30
2022-11-13T01:59:15.394Z,6.30
2022-11-13T02:01:45.327Z,6.30
2022-11-13T02:04:16.234Z,6.30
2022-11-13T02:06:49.553Z,6.20
2022-11-13T02:09:23.499Z,6.20
2022-11-13T02:11:53.498Z,6.20
2022-11-13T02:14:26.770Z,6.20
2022-11-13T02:17:02.148Z,6.20
2022-11-13T02:19:39.438Z,6.20
2022-11-13T02:22:17.889Z,6.10
2022-11-13T02:24:54.608Z,6.20
2022-11-13T02:27:28.471Z,6.10
2022-11-13T02:29:57.158Z,6.20
2022-11-13T02:32:25.831Z,6.10
2022-11-13T02:34:55.065Z,6.10
2022-11-13T02:37:23.144Z,5.90
2022-11-13T02:39:53.044Z,5.90
2022-11-13T02:42:21.667Z,5.90
2022-11-13T02:44:50.324Z,5.80
2022-11-13T02:47:25.036Z,5.80
2022-11-13T02:49:55.125Z,5.70
2022-11-13T02:52:23.490Z,5.70
2022-11-13T02:54:53.169Z,5.70
2022-11-13T02:57:21.495Z,5.70
2022-11-13T02:59:51.441Z,5.70
2022-11-13T03:02:21.170Z,5.70
2022-11-13T03:05:11.266Z,5.70
2022-11-13T03:07:40.220Z,5.70
2022-11-13T03:10:16.243Z,5.70
2022-11-13T03:12:48.107Z,5.70
2022-11-13T03:15:17.367Z,5.80
2022-11-13T03:17:49.665Z,5.80
2022-11-13T03:20:19.710Z,5.80
2022-11-13T03:22:50.535Z,5.80
2022-11-13T03:25:21.322Z,5.80
2022-11-13T03:27:49.423Z,5.80
2022-11-13T03:30:19.384Z,5.70
2022-11-13T03:32:48.878Z,5.70
2022-11-13T03:35:18.207Z,5.70
2022-11-13T03:37:46.539Z,5.60
2022-11-13T03:40:15.109Z,5.70
2022-11-13T03:42:50.429Z,5.60
2022-11-13T03:45:18.755Z,5.60
2022-11-13T03:47:47.127Z,5.50
2022-11-13T03:50:19.930Z,5.50
2022-11-13T03:52:48.056Z,5.40
2022-11-13T03:55:16.418Z,5.30
2022-11-13T03:57:49.427Z,5.30
2022-11-13T04:00:20.289Z,5.20
2022-11-13T04:02:50.163Z,5.20
2022-11-13T04:05:22.726Z,5.20
2022-11-13T04:07:53.269Z,5.20
2022-11-13T04:10:25.060Z,5.10
2022-11-13T04:13:00.530Z,5.10
2022-11-13T04:15:28.595Z,5.20
2022-11-13T04:18:24.141Z,5.10
2022-11-13T04:20:56.839Z,5.20
2022-11-13T04:23:34.174Z,5.20
2022-11-13T04:26:28.335Z,5.20
2022-11-13T04:29:01.900Z,5.20
2022-11-13T04:31:42.538Z,5.20
2022-11-13T04:34:29.825Z,5.30
2022-11-13T04:37:06.337Z,5.20
2022-11-13T04:39:36.027Z,5.30
2022-11-13T04:42:27.970Z,5.30
2022-11-13T04:45:01.146Z,5.20
2022-11-13T04:47:37.335Z,5.30
2022-11-13T04:50:19.084Z,5.20
2022-11-13T04:52:52.159Z,5.30
2022-11-13T04:55:23.311Z,5.20
2022-11-13T04:57:58.427Z,5.10
2022-11-13T05:00:36.126Z,5.10
2022-11-13T05:03:17.224Z,5.20
2022-11-13T05:06:00.425Z,5.20
2022-11-13T05:08:36.784Z,5.20
2022-11-13T05:13:39.257Z,5.10
2022-11-13T05:16:34.847Z,5.10
2022-11-13T05:19:13.560Z,5.10
2022-11-13T05:22:04.306Z,5.00
2022-11-13T05:27:31.571Z,5.00
2022-11-13T05:30:08.473Z,5.00
2022-11-13T05:32:57.143Z,5.00
2022-11-13T05:35:30.745Z,5.00
2022-11-13T05:38:08.622Z,5.00
2022-11-13T05:40:43.862Z,5.00
2022-11-13T05:43:22.662Z,5.00
2022-11-13T05:46:18.008Z,5.00
2022-11-13T05:48:56.290Z,5.00
2022-11-13T05:51:41.987Z,5.10
2022-11-13T05:54:19.558Z,5.10
2022-11-13T05:56:54.913Z,5.10
2022-11-13T06:02:09.769Z,5.10
2022-11-13T06:04:56.239Z,5.10
2022-11-13T06:07:37.296Z,5.20
2022-11-13T06:10:09.156Z,5.20
2022-11-13T06:12:52.098Z,5.20
2022-11-13T06:15:25.601Z,5.20
2022-11-13T06:17:56.870Z,5.20
2022-11-13T06:20:31.428Z,5.30
2022-11-13T06:23:00.151Z,5.20
2022-11-13T06:25:32.080Z,5.20
2022-11-13T06:28:04.527Z,5.20
2022-11-13T06:30:40.240Z,5.20
2022-11-13T06:33:09.011Z,5.10
2022-11-13T06:35:50.626Z,5.10
2022-11-13T06:38:19.590Z,5.10
2022-11-13T06:40:48.473Z,5.10
2022-11-13T06:43:20.133Z,5.10
2022-11-13T06:46:00.987Z,5.10
2022-11-13T06:48:34.846Z,5.00
2022-11-13T06:51:18.938Z,5.00
2022-11-13T06:53:48.921Z,5.00
2022-11-13T06:56:19.983Z,5.00
2022-11-13T06:58:48.933Z,5.00
2022-11-13T07:01:21.160Z,6.50
2022-11-13T07:03:54.999Z,5.20
2022-11-13T07:06:27.042Z,5.60
2022-11-13T07:08:57.985Z,5.20
2022-11-13T07:11:29.729Z,5.10
2022-11-13T07:14:02.972Z,5.10
2022-11-13T07:19:23.779Z,5.10
2022-11-13T07:21:54.712Z,5.00
2022-11-13T07:24:31.860Z,5.00
2022-11-13T07:27:03.771Z,5.00
2022-11-13T07:32:06.380Z,5.10
2022-11-13T07:34:35.470Z,5.20
2022-11-13T07:37:06.981Z,4.10
2022-11-13T07:39:39.159Z,5.20
2022-11-13T07:42:07.825Z,5.20
2022-11-13T07:45:00.158Z,5.20
2022-11-13T07:47:34.413Z,5.30
2022-11-13T07:50:11.257Z,5.40
2022-11-13T07:52:43.310Z,5.50
2022-11-13T07:55:19.336Z,5.40
2022-11-13T07:58:08.735Z,5.40
2022-11-13T08:00:55.861Z,5.30
2022-11-13T08:03:28.998Z,5.30
2022-11-13T08:06:10.616Z,5.40
2022-11-13T08:08:51.543Z,5.50
2022-11-13T08:11:22.613Z,5.50
2022-11-13T08:14:04.640Z,5.60
2022-11-13T08:16:36.146Z,5.70
2022-11-13T08:19:10.743Z,5.70
2022-11-13T08:21:41.263Z,5.80
2022-11-13T08:24:17.212Z,5.80
2022-11-13T08:26:57.484Z,5.80
2022-11-13T08:29:26.607Z,5.80
2022-11-13T08:32:02.450Z,5.80
2022-11-13T08:34:33.316Z,5.70
2022-11-13T08:37:06.483Z,5.70
2022-11-13T08:39:37.132Z,5.60
2022-11-13T08:42:08.855Z,5.50
2022-11-13T08:44:40.376Z,5.50
2022-11-13T08:47:14.498Z,6.70
2022-11-13T08:49:46.782Z,5.40
2022-11-13T08:52:20.224Z,5.30
2022-11-13T08:54:53.875Z,5.20
2022-11-13T08:57:25.542Z,5.30
2022-11-13T09:00:01.945Z,5.40
2022-11-13T09:02:35.453Z,5.50
2022-11-13T09:05:08.487Z,5.60
2022-11-13T09:07:37.425Z,5.70
2022-11-13T09:10:12.431Z,5.70
2022-11-13T09:12:44.592Z,5.80
2022-11-13T09:15:21.694Z,5.90
2022-11-13T09:17:57.449Z,5.90
2022-11-13T09:20:29.645Z,6.00
2022-11-13T09:22:59.423Z,6.00
2022-11-13T09:25:37.044Z,6.20
2022-11-13T09:28:08.067Z,6.30
2022-11-13T09:30:40.174Z,6.40
2022-11-13T09:33:09.892Z,6.30
2022-11-13T09:35:47.570Z,6.20
2022-11-13T09:38:17.603Z,6.10
2022-11-13T09:40:55.259Z,6.10
2022-11-13T09:43:34.114Z,6.10
2022-11-13T09:46:09.782Z,6.00
2022-11-13T09:48:41.957Z,6.10
2022-11-13T09:51:16.279Z,6.20
2022-11-13T09:53:45.597Z,6.30
2022-11-13T09:56:29.483Z,6.40
2022-11-13T09:59:12.077Z,6.30
2022-11-13T10:01:52.234Z,6.30
2022-11-13T10:04:30.073Z,6.40
2022-11-13T10:07:23.110Z,6.40
2022-11-13T10:10:07.300Z,6.50
2022-11-13T10:12:39.679Z,6.50
2022-11-13T10:15:12.942Z,6.50
2022-11-13T10:17:50.604Z,6.60
2022-11-13T10:20:29.891Z,6.80
2022-11-13T10:23:04.197Z,6.90
2022-11-13T10:25:43.346Z,7.10
2022-11-13T10:28:48.157Z,7.10
2022-11-13T10:31:06.998Z,7.20
2022-11-13T10:33:37.165Z,7.40
2022-11-13T10:36:19.419Z,7.40
2022-11-13T10:38:59.107Z,7.50
2022-11-13T10:41:30.450Z,7.70
2022-11-13T10:44:21.723Z,8.10
2022-11-13T10:46:53.126Z,7.80
2022-11-13T10:49:25.748Z,7.80
2022-11-13T10:52:11.307Z,7.60
2022-11-13T10:54:41.197Z,7.90
2022-11-13T10:57:30.334Z,8.00
2022-11-13T11:00:00.044Z,8.10
2022-11-13T11:02:30.121Z,8.00
2022-11-13T11:05:09.819Z,8.10
2022-11-13T11:07:42.165Z,7.80
2022-11-13T11:11:00.648Z,7.80
2022-11-13T11:13:30.389Z,8.00
2022-11-13T11:16:04.207Z,7.80
2022-11-13T11:18:40.005Z,7.80
2022-11-13T11:21:11.274Z,8.00
2022-11-13T11:23:44.865Z,8.10
2022-11-13T11:26:16.219Z,7.90
2022-11-13T11:28:49.543Z,7.90
2022-11-13T11:31:27.714Z,7.80
2022-11-13T11:34:00.651Z,8.00
2022-11-13T11:36:33.384Z,8.30
2022-11-13T11:39:14.354Z,8.30
2022-11-13T11:41:52.704Z,8.50
2022-11-13T11:44:28.663Z,8.60
2022-11-13T11:46:58.498Z,8.70
2022-11-13T11:49:28.077Z,8.70
2022-11-13T11:52:05.856Z,8.90
2022-11-13T11:54:43.919Z,8.80
2022-11-13T11:57:39.534Z,8.80
2022-11-13T12:00:12.457Z,8.90
2022-11-13T12:03:06.910Z,8.90
2022-11-13T12:05:47.236Z,9.00
2022-11-13T12:08:31.603Z,9.10
2022-11-13T12:11:09.453Z,9.20
2022-11-13T12:13:47.817Z,9.20
2022-11-13T12:16:25.052Z,9.20
2022-11-13T12:19:06.769Z,9.20
2022-11-13T12:21:55.943Z,9.20
2022-11-13T12:24:51.317Z,9.20
2022-11-13T12:27:29.117Z,9.30
2022-11-13T12:30:10.841Z,9.50
2022-11-13T12:33:08.522Z,9.50
2022-11-13T12:35:48.088Z,9.50
2022-11-13T12:38:29.620Z,9.50
2022-11-13T12:41:05.530Z,9.60
2022-11-13T12:44:03.328Z,9.70
2022-11-13T12:46:37.168Z,9.70
2022-11-13T12:49:29.657Z,9.80
2022-11-13T12:52:04.768Z,9.80
2022-11-13T12:54:35.274Z,9.90
2022-11-13T12:57:09.382Z,10.00
2022-11-13T12:59:41.468Z,10.10
2022-11-13T13:02:40.093Z,10.10
2022-11-13T13:05:23.853Z,10.20
2022-11-13T13:08:53.601Z,10.30
2022-11-13T13:11:32.832Z,10.20
2022-11-13T13:14:35.229Z,10.30
2022-11-13T13:17:20.936Z,10.40
2022-11-13T13:20:01.347Z,10.30
2022-11-13T13:22:32.802Z,10.30
2022-11-13T13:25:05.424Z,10.50
2022-11-13T13:27:42.196Z,10.50
2022-11-13T13:30:25.300Z,10.50
2022-11-13T13:33:04.892Z,10.50
2022-11-13T13:35:40.936Z,10.60
2022-11-13T13:38:18.018Z,10.70
2022-11-13T13:41:04.681Z,10.70
2022-11-13T13:43:50.108Z,10.60
2022-11-13T13:46:21.723Z,10.70
2022-11-13T13:48:59.433Z,10.70
2022-11-13T13:51:42.743Z,10.80
2022-11-13T13:54:21.492Z,10.80
2022-11-13T13:57:00.194Z,10.90
2022-11-13T13:59:40.270Z,10.90
2022-11-13T14:02:25.571Z,11.00
2022-11-13T14:05:04.970Z,11.00
2022-11-13T14:07:35.996Z,11.00
2022-11-13T14:10:10.058Z,11.10
2022-11-13T14:12:45.465Z,11.10
2022-11-13T14:15:30.819Z,11.20
2022-11-13T14:18:17.753Z,11.20
2022-11-13T14:20:54.898Z,11.20
2022-11-13T14:23:36.205Z,11.30
2022-11-13T14:26:14.844Z,11.30
2022-11-13T14:28:53.135Z,11.30
2022-11-13T14:31:30.571Z,11.30
2022-11-13T14:34:03.896Z,11.30
2022-11-13T14:36:40.881Z,9.70
2022-11-13T14:39:24.380Z,11.30
2022-11-13T14:41:58.374Z,11.30
2022-11-13T14:44:34.292Z,11.30
2022-11-13T14:47:10.873Z,11.30
2022-11-13T14:49:39.567Z,11.30
2022-11-13T14:52:10.750Z,11.30
2022-11-13T14:55:13.038Z,11.30
2022-11-13T14:57:36.326Z,11.20
2022-11-13T15:00:14.860Z,11.20
2022-11-13T15:02:44.694Z,11.20
2022-11-13T15:05:15.483Z,11.20
2022-11-13T15:07:59.373Z,11.10
2022-11-13T15:10:37.589Z,11.00
2022-11-13T15:13:14.013Z,11.00
2022-11-13T15:15:59.620Z,10.90
2022-11-13T15:18:32.332Z,10.90
2022-11-13T15:23:31.629Z,10.70
2022-11-13T15:26:03.735Z,10.50
2022-11-13T15:28:33.054Z,10.30
2022-11-13T15:31:02.502Z,10.30
2022-11-13T15:33:32.440Z,10.10
2022-11-13T15:36:11.002Z,10.10
2022-11-13T15:38:42.737Z,9.90
2022-11-13T15:41:15.737Z,9.80
2022-11-13T15:43:48.603Z,9.70
2022-11-13T15:46:18.401Z,9.60
2022-11-13T15:48:50.396Z,9.40
2022-11-13T15:51:22.435Z,9.30
2022-11-13T15:54:03.927Z,9.60
2022-11-13T15:56:40.275Z,8.90
2022-11-13T15:59:13.435Z,8.90
2022-11-13T16:01:43.521Z,8.80
2022-11-13T16:04:16.283Z,8.70
2022-11-13T16:06:54.772Z,8.60
2022-11-13T16:09:29.568Z,8.50
2022-11-13T16:12:07.267Z,8.30
2022-11-13T16:14:49.228Z,8.30
2022-11-13T16:17:22.404Z,8.20
2022-11-13T16:19:55.809Z,8.10
2022-11-13T16:22:29.122Z,8.10
2022-11-13T16:25:00.915Z,7.30
2022-11-13T16:27:31.246Z,7.90
2022-11-13T16:30:09.887Z,7.80
2022-11-13T16:32:40.151Z,7.80
2022-11-13T16:35:18.858Z,7.70
2022-11-13T16:37:48.106Z,7.70
2022-11-13T16:40:28.284Z,7.60
2022-11-13T16:42:58.704Z,7.50
2022-11-13T16:45:27.371Z,7.40
2022-11-13T16:48:00.592Z,7.40
2022-11-13T16:50:42.420Z,7.30
2022-11-13T16:53:14.567Z,7.30
2022-11-13T16:55:47.834Z,7.20
2022-11-13T16:58:23.975Z,7.10
2022-11-13T17:00:56.117Z,7.00
2022-11-13T17:03:29.816Z,7.00
2022-11-13T17:06:04.510Z,6.90
2022-11-13T17:08:33.161Z,6.90
2022-11-13T17:11:09.939Z,6.80
2022-11-13T17:13:42.005Z,6.70
2022-11-13T17:16:15.035Z,6.70
2022-11-13T17:18:46.345Z,6.60
2022-11-13T17:21:20.223Z,6.50
2022-11-13T17:23:48.983Z,6.50
2022-11-13T17:26:17.662Z,6.40
2022-11-13T17:28:45.991Z,6.40
2022-11-13T17:31:18.765Z,6.30
2022-11-13T17:33:53.532Z,6.30
2022-11-13T17:36:26.509Z,6.20
2022-11-13T17:38:55.262Z,6.20
2022-11-13T17:41:23.414Z,6.20
2022-11-13T17:44:00.806Z,6.20
2022-11-13T17:46:32.183Z,6.20
2022-11-13T17:49:05.492Z,6.20
2022-11-13T17:51:35.318Z,6.10
2022-11-13T17:54:10.007Z,6.00
2022-11-13T17:56:38.979Z,6.00
2022-11-13T17:59:11.570Z,6.00
2022-11-13T18:01:40.184Z,6.00
2022-11-13T18:04:08.587Z,5.90
2022-11-13T18:06:45.178Z,5.90
2022-11-13T18:09:13.449Z,5.80
2022-11-13T18:11:41.492Z,5.80
2022-11-13T18:14:10.348Z,5.80
2022-11-13T18:16:39.496Z,5.70
2022-11-13T18:19:10.060Z,5.70
2022-11-13T18:21:40.719Z,5.70
2022-11-13T18:24:14.306Z,5.60
2022-11-13T18:26:44.165Z,5.60
2022-11-13T18:29:12.627Z,5.50
2022-11-13T18:31:41.252Z,5.50
2022-11-13T18:34:10.184Z,5.50
2022-11-13T18:36:40.940Z,5.40
2022-11-13T18:39:16.227Z,5.50
2022-11-13T18:41:45.018Z,5.40
2022-11-13T18:44:13.336Z,5.40
2022-11-13T18:46:42.285Z,5.40
2022-11-13T18:49:10.522Z,5.30
2022-11-13T18:51:40.314Z,5.20
2022-11-13T18:54:11.716Z,5.10
2022-11-13T18:56:41.467Z,5.10
2022-11-13T18:59:11.272Z,5.00
2022-11-13T19:01:42.177Z,5.00
2022-11-13T19:04:26.883Z,5.00
2022-11-13T19:06:57.468Z,4.90
2022-11-13T19:09:26.189Z,4.90
2022-11-13T19:11:55.703Z,4.90
2022-11-13T19:14:24.767Z,4.90
2022-11-13T19:16:52.914Z,4.80
2022-11-13T19:19:23.713Z,4.70
2022-11-13T19:21:53.536Z,4.80
2022-11-13T19:24:24.618Z,4.80
2022-11-13T19:26:52.820Z,4.80
2022-11-13T19:29:21.055Z,4.80
2022-11-13T19:31:49.972Z,4.80
2022-11-13T19:34:19.469Z,4.70
2022-11-13T19:36:49.469Z,4.70
2022-11-13T19:39:18.160Z,4.60
2022-11-13T19:41:50.716Z,4.60
2022-11-13T19:44:19.104Z,4.60
2022-11-13T19:46:50.713Z,4.50
2022-11-13T19:49:20.054Z,4.50
2022-11-13T19:51:48.239Z,4.50
2022-11-13T19:54:17.430Z,4.40
2022-11-13T19:56:46.770Z,4.40
2022-11-13T19:59:15.959Z,4.40
2022-11-13T20:01:44.431Z,4.30
2022-11-13T20:04:14.410Z,4.30
2022-11-13T20:06:43.435Z,4.30
2022-11-13T20:09:11.541Z,4.30
2022-11-13T20:11:39.958Z,4.20
2022-11-13T20:14:13.667Z,4.20
2022-11-13T20:16:41.822Z,4.20
2022-11-13T20:19:10.756Z,4.20
2022-11-13T20:21:40.019Z,4.20
2022-11-13T20:24:11.006Z,4.20
2022-11-13T20:26:39.056Z,4.20
2022-11-13T20:29:07.718Z,4.20
2022-11-13T20:31:37.162Z,4.20
2022-11-13T20:34:07.064Z,4.20
2022-11-13T20:36:38.359Z,4.30
2022-11-13T20:39:09.484Z,4.30
2022-11-13T20:41:38.084Z,4.30
2022-11-13T20:44:11.860Z,4.30
2022-11-13T20:46:43.151Z,4.20
2022-11-13T20:49:11.559Z,4.10
2022-11-13T20:51:42.878Z,4.00
2022-11-13T20:54:13.270Z,4.00
2022-11-13T20:59:38.956Z,4.00
2022-11-13T21:02:18.208Z,4.00
2022-11-13T21:04:47.723Z,4.00
2022-11-13T21:07:15.954Z,3.90
2022-11-13T21:09:49.841Z,3.90
2022-11-13T21:12:18.644Z,4.00
2022-11-13T21:14:46.736Z,4.00
2022-11-13T21:17:16.194Z,3.90
2022-11-13T21:19:44.521Z,4.00
2022-11-13T21:22:13.183Z,4.00
2022-11-13T21:24:41.296Z,4.10
2022-11-13T21:27:10.178Z,4.10
2022-11-13T21:29:40.766Z,4.20
2022-11-13T21:32:09.063Z,4.20
2022-11-13T21:34:38.705Z,4.30
2022-11-13T21:37:08.197Z,4.40
2022-11-13T21:39:43.151Z,4.50
2022-11-13T21:42:12.524Z,4.50
2022-11-13T21:44:40.642Z,4.60
2022-11-13T21:47:14.795Z,4.70
2022-11-13T21:49:46.768Z,4.70
2022-11-13T21:52:15.293Z,4.80
2022-11-13T21:54:43.743Z,4.80
2022-11-13T21:57:12.249Z,4.90
2022-11-13T21:59:40.424Z,4.90
2022-11-13T22:02:12.840Z,5.00
2022-11-13T22:04:41.105Z,5.10
2022-11-13T22:07:10.819Z,5.10
2022-11-13T22:09:44.440Z,5.10
2022-11-13T22:12:13.789Z,5.30
2022-11-13T22:14:41.949Z,5.30
2022-11-13T22:17:10.672Z,5.40
2022-11-13T22:19:41.158Z,5.50
2022-11-13T22:22:11.771Z,5.60
2022-11-13T22:24:39.931Z,5.60
2022-11-13T22:27:10.673Z,5.70
2022-11-13T22:29:40.059Z,5.70
2022-11-13T22:32:08.301Z,5.70
2022-11-13T22:34:36.496Z,5.80
2022-11-13T22:37:07.845Z,5.80
2022-11-13T22:39:41.176Z,5.80
2022-11-13T22:42:10.468Z,5.90
2022-11-13T22:44:55.502Z,5.90
2022-11-13T22:47:25.113Z,6.00
2022-11-13T22:49:53.635Z,6.00
2022-11-13T22:52:22.851Z,6.00
2022-11-13T22:54:53.397Z,6.10
2022-11-13T22:57:21.477Z,6.10
2022-11-13T22:59:51.049Z,6.10
2022-11-13T23:02:21.845Z,6.10
2022-11-13T23:04:58.327Z,6.10
2022-11-13T23:07:26.502Z,6.10
2022-11-13T23:09:56.663Z,6.20
2022-11-13T23:12:28.098Z,6.20
2022-11-13T23:14:56.831Z,6.20
2022-11-13T23:17:25.234Z,6.20
2022-11-13T23:19:53.493Z,6.60
2022-11-13T23:22:22.528Z,6.20
2022-11-13T23:24:51.439Z,6.30
2022-11-13T23:27:22.739Z,6.30
2022-11-13T23:29:51.630Z,6.30
2022-11-13T23:32:22.947Z,6.30
2022-11-13T23:35:01.631Z,6.30
2022-11-13T23:37:30.087Z,6.40
2022-11-13T23:39:58.297Z,6.40
2022-11-13T23:42:46.070Z,6.40
2022-11-13T23:45:18.448Z,6.40
2022-11-13T23:47:49.592Z,6.50
2022-11-13T23:50:18.002Z,6.50
2022-11-13T23:52:53.807Z,6.60
2022-11-13T23:55:26.080Z,6.60
2022-11-13T23:58:00.021Z,6.50
