createdAt,value
2022-12-29T00:00:03.096Z,95254.91
2022-12-29T00:02:36.240Z,95257.38
2022-12-29T00:05:23.088Z,95256.53
2022-12-29T00:08:03.093Z,95264.91
2022-12-29T00:10:57.149Z,95269.91
2022-12-29T00:14:02.101Z,95271.50
2022-12-29T00:16:37.332Z,95270.66
2022-12-29T00:19:42.111Z,95261.47
2022-12-29T00:22:43.108Z,95253.91
2022-12-29T00:25:48.173Z,95263.91
2022-12-29T00:28:46.115Z,95261.31
2022-12-29T00:31:58.106Z,95262.16
2022-12-29T00:35:03.097Z,95264.72
2022-12-29T00:37:54.938Z,95262.22
2022-12-29T00:41:00.117Z,95274.78
2022-12-29T00:43:52.005Z,95273.13
2022-12-29T00:46:42.116Z,95258.94
2022-12-29T00:49:40.174Z,95256.44
2022-12-29T00:52:34.131Z,95268.97
2022-12-29T00:55:21.142Z,95264.72
2022-12-29T00:57:54.266Z,95262.09
2022-12-29T01:00:41.171Z,95266.22
2022-12-29T01:03:14.341Z,95266.22
2022-12-29T01:06:01.142Z,95265.31
2022-12-29T01:08:38.264Z,95255.25
2022-12-29T01:11:25.138Z,95249.41
2022-12-29T01:13:58.263Z,95240.25
2022-12-29T01:16:45.248Z,95256.94
2022-12-29T01:19:19.262Z,95251.06
2022-12-29T01:22:06.171Z,95246.00
2022-12-29T01:24:47.118Z,95242.69
2022-12-29T01:27:41.124Z,95240.13
2022-12-29T01:30:28.196Z,95236.72
2022-12-29T01:33:08.173Z,95238.44
2022-12-29T01:36:02.176Z,95244.25
2022-12-29T01:38:56.203Z,95245.84
2022-12-29T01:41:51.506Z,95242.47
2022-12-29T01:44:59.491Z,95242.47
2022-12-29T01:47:32.312Z,95232.38
2022-12-29T01:50:25.183Z,95234.06
2022-12-29T01:53:21.301Z,95233.22
2022-12-29T01:56:13.200Z,95224.03
2022-12-29T01:58:50.274Z,95224.09
2022-12-29T02:01:37.328Z,95224.09
2022-12-29T02:04:11.247Z,95235.88
2022-12-29T02:07:09.198Z,95240.06
2022-12-29T02:09:42.273Z,95236.78
2022-12-29T02:12:31.125Z,95219.19
2022-12-29T02:15:16.188Z,95220.09
2022-12-29T02:18:13.141Z,95225.19
2022-12-29T02:21:32.182Z,95217.59
2022-12-29T02:24:56.198Z,95208.44
2022-12-29T02:28:01.152Z,95211.06
2022-12-29T02:31:13.174Z,95208.63
2022-12-29T02:34:14.182Z,95203.63
2022-12-29T02:37:03.199Z,95205.38
2022-12-29T02:40:20.203Z,95205.44
2022-12-29T02:43:12.194Z,95211.41
2022-12-29T02:46:14.243Z,95203.09
2022-12-29T02:49:29.230Z,95207.31
2022-12-29T02:52:27.132Z,95204.91
2022-12-29T02:55:02.314Z,95211.63
2022-12-29T02:57:49.154Z,95212.56
2022-12-29T03:00:24.271Z,95217.59
2022-12-29T03:03:27.284Z,95208.44
2022-12-29T03:06:22.312Z,95213.47
2022-12-29T03:09:27.226Z,95216.84
2022-12-29T03:12:27.280Z,95216.94
2022-12-29T03:15:46.182Z,95216.94
2022-12-29T03:18:40.176Z,95222.03
2022-12-29T03:21:26.362Z,95230.47
2022-12-29T03:24:13.188Z,95233.06
2022-12-29T03:26:56.222Z,95234.81
2022-12-29T03:29:49.189Z,95236.50
2022-12-29T03:32:24.304Z,95243.28
2022-12-29T03:35:15.205Z,95245.78
2022-12-29T03:38:04.151Z,95240.00
2022-12-29T03:41:03.178Z,95224.13
2022-12-29T03:43:50.175Z,95228.41
2022-12-29T03:46:23.335Z,95225.97
2022-12-29T03:49:10.214Z,95220.16
2022-12-29T03:51:43.310Z,95217.69
2022-12-29T03:54:30.212Z,95212.72
2022-12-29T03:57:03.278Z,95217.03
2022-12-29T03:59:50.202Z,95203.66
2022-12-29T04:02:23.478Z,95207.00
2022-12-29T04:05:10.212Z,95192.81
2022-12-29T04:07:45.055Z,95184.50
2022-12-29T04:10:47.178Z,95181.13
2022-12-29T04:13:41.183Z,95180.31
2022-12-29T04:16:28.213Z,95186.28
2022-12-29T04:19:08.261Z,95186.31
2022-12-29T04:22:05.194Z,95191.41
2022-12-29T04:24:52.216Z,95183.88
2022-12-29T04:27:25.315Z,95183.09
2022-12-29T04:30:12.202Z,95176.44
2022-12-29T04:32:52.236Z,95176.47
2022-12-29T04:35:39.181Z,95192.47
2022-12-29T04:38:19.189Z,95208.50
2022-12-29T04:41:10.217Z,95199.28
2022-12-29T04:43:43.317Z,95198.50
2022-12-29T04:46:30.264Z,95201.06
2022-12-29T04:49:16.198Z,95194.41
2022-12-29T04:52:05.200Z,95196.09
2022-12-29T04:54:38.310Z,95181.88
2022-12-29T04:57:25.213Z,95181.09
2022-12-29T05:00:05.307Z,95181.94
2022-12-29T05:02:52.323Z,95186.13
2022-12-29T05:05:33.204Z,95190.31
2022-12-29T05:08:28.751Z,95202.94
2022-12-29T05:11:24.248Z,95195.41
2022-12-29T05:14:18.259Z,95190.44
2022-12-29T05:17:08.264Z,95182.03
2022-12-29T05:19:41.322Z,95177.00
2022-12-29T05:22:28.217Z,95159.38
2022-12-29T05:25:08.204Z,95182.88
2022-12-29T05:28:02.205Z,95170.28
2022-12-29T05:30:49.225Z,95158.53
2022-12-29T05:33:22.306Z,95140.03
2022-12-29T05:36:13.211Z,95143.44
2022-12-29T05:38:47.381Z,95151.81
2022-12-29T05:41:34.212Z,95160.25
2022-12-29T05:44:08.394Z,95162.78
2022-12-29T05:46:55.278Z,95177.84
2022-12-29T05:49:28.362Z,95184.53
2022-12-29T05:52:15.200Z,95176.94
2022-12-29T05:54:48.295Z,95174.47
2022-12-29T05:57:35.206Z,95171.13
2022-12-29T06:00:15.228Z,95173.59
2022-12-29T06:03:10.553Z,95177.78
2022-12-29T06:05:57.281Z,95171.91
2022-12-29T06:08:30.365Z,95177.78
2022-12-29T06:11:24.254Z,95173.53
2022-12-29T06:14:21.223Z,95179.41
2022-12-29T06:17:08.270Z,95173.53
2022-12-29T06:19:48.272Z,95190.25
2022-12-29T06:22:42.258Z,95186.03
2022-12-29T06:25:38.267Z,95183.50
2022-12-29T06:28:25.287Z,95180.16
2022-12-29T06:31:05.231Z,95196.09
2022-12-29T06:34:06.439Z,95196.97
2022-12-29T06:36:56.370Z,95201.19
2022-12-29T06:39:36.265Z,95198.69
2022-12-29T06:42:23.293Z,95214.66
2022-12-29T06:44:59.490Z,95202.09
2022-12-29T06:47:46.260Z,95197.09
2022-12-29T06:50:20.357Z,95207.19
2022-12-29T06:53:07.200Z,95198.81
2022-12-29T06:55:47.285Z,95199.66
2022-12-29T06:58:41.285Z,95213.94
2022-12-29T07:01:28.418Z,95203.91
2022-12-29T07:04:03.724Z,95217.41
2022-12-29T07:06:50.264Z,95210.81
2022-12-29T07:09:25.643Z,95215.06
2022-12-29T07:12:19.283Z,95215.97
2022-12-29T07:15:13.301Z,95212.59
2022-12-29T07:18:00.264Z,95214.28
2022-12-29T07:20:40.299Z,95215.13
2022-12-29T07:23:34.256Z,95211.03
2022-12-29T07:26:28.278Z,95214.44
2022-12-29T07:29:05.675Z,95217.00
2022-12-29T07:31:52.324Z,95211.97
2022-12-29T07:34:25.383Z,95216.25
2022-12-29T07:37:12.268Z,95219.66
2022-12-29T07:39:47.648Z,95223.09
2022-12-29T07:42:34.266Z,95225.69
2022-12-29T07:45:14.291Z,95223.22
2022-12-29T07:48:01.283Z,95226.63
2022-12-29T07:50:34.401Z,95220.84
2022-12-29T07:53:27.289Z,95226.78
2022-12-29T07:56:00.367Z,95216.72
2022-12-29T07:58:47.282Z,95212.56
2022-12-29T08:01:20.495Z,95206.72
2022-12-29T08:04:07.346Z,95212.56
2022-12-29T08:06:40.426Z,95209.19
2022-12-29T08:09:28.295Z,95212.56
2022-12-29T08:12:02.420Z,95201.63
2022-12-29T08:14:52.344Z,95210.91
2022-12-29T08:17:32.271Z,95220.19
2022-12-29T08:20:19.282Z,95220.22
2022-12-29T08:22:59.282Z,95212.69
2022-12-29T08:25:53.366Z,95205.19
2022-12-29T08:28:47.306Z,95198.50
2022-12-29T08:31:35.320Z,95201.13
2022-12-29T08:34:09.378Z,95201.16
2022-12-29T08:36:56.262Z,95203.75
2022-12-29T08:39:29.579Z,95200.50
2022-12-29T08:42:26.167Z,95198.88
2022-12-29T08:45:07.289Z,95207.38
2022-12-29T08:47:54.307Z,95206.53
2022-12-29T08:50:27.391Z,95213.34
2022-12-29T08:53:14.323Z,95210.81
2022-12-29T08:55:47.564Z,95211.69
2022-12-29T08:58:35.292Z,95214.25
2022-12-29T09:01:15.365Z,95220.19
2022-12-29T09:04:16.507Z,95222.75
2022-12-29T09:07:04.331Z,95221.16
2022-12-29T09:09:37.412Z,95223.72
2022-12-29T09:12:36.779Z,95219.63
2022-12-29T09:15:24.302Z,95219.69
2022-12-29T09:18:05.334Z,95223.94
2022-12-29T09:20:53.290Z,95226.59
2022-12-29T09:23:27.388Z,95226.63
2022-12-29T09:26:15.341Z,95221.69
2022-12-29T09:28:49.406Z,95209.19
2022-12-29T09:31:37.341Z,95220.22
2022-12-29T09:34:11.375Z,95206.91
2022-12-29T09:36:58.314Z,95206.09
2022-12-29T09:39:31.400Z,95196.88
2022-12-29T09:42:35.287Z,95202.88
2022-12-29T09:45:26.612Z,95205.41
2022-12-29T09:48:23.335Z,95196.19
2022-12-29T09:51:04.431Z,95185.22
2022-12-29T09:54:03.341Z,95191.97
2022-12-29T09:56:36.443Z,95188.63
2022-12-29T09:59:33.285Z,95185.22
2022-12-29T10:02:48.417Z,95185.22
2022-12-29T10:06:06.340Z,95174.25
2022-12-29T10:09:12.330Z,95176.00
2022-12-29T10:12:18.334Z,95168.44
2022-12-29T10:15:38.342Z,95167.63
2022-12-29T10:18:54.316Z,95171.88
2022-12-29T10:22:04.325Z,95166.09
2022-12-29T10:24:47.330Z,95169.53
2022-12-29T10:27:41.342Z,95155.31
2022-12-29T10:30:28.335Z,95158.81
2022-12-29T10:33:12.593Z,95143.81
2022-12-29T10:35:59.331Z,95147.28
2022-12-29T10:38:45.480Z,95143.97
2022-12-29T10:41:57.333Z,95147.38
2022-12-29T10:44:42.336Z,95149.97
2022-12-29T10:47:36.367Z,95149.16
2022-12-29T10:50:10.431Z,95136.63
2022-12-29T10:52:57.342Z,95134.13
2022-12-29T10:55:43.332Z,95134.16
2022-12-29T10:58:30.327Z,95129.97
2022-12-29T11:01:04.916Z,95126.69
2022-12-29T11:03:58.344Z,95134.28
2022-12-29T11:06:42.352Z,95138.59
2022-12-29T11:09:42.417Z,95137.78
2022-12-29T11:12:40.362Z,95134.50
2022-12-29T11:15:34.340Z,95132.88
2022-12-29T11:18:30.344Z,95130.41
2022-12-29T11:21:13.494Z,95129.66
2022-12-29T11:24:19.331Z,95129.69
2022-12-29T11:27:22.466Z,95124.69
2022-12-29T11:29:57.455Z,95111.25
2022-12-29T11:32:58.387Z,95105.34
2022-12-29T11:35:51.410Z,95106.13
2022-12-29T11:39:00.346Z,95106.09
2022-12-29T11:41:47.338Z,95106.03
2022-12-29T11:44:21.444Z,95106.03
2022-12-29T11:47:08.346Z,95094.25
2022-12-29T11:49:41.493Z,95103.50
2022-12-29T11:52:32.467Z,95105.19
2022-12-29T11:55:05.446Z,95100.19
2022-12-29T11:57:52.341Z,95102.78
2022-12-29T12:00:30.439Z,95107.84
2022-12-29T12:03:38.481Z,95101.13
2022-12-29T12:06:24.354Z,95090.16
2022-12-29T12:09:18.354Z,95105.34
2022-12-29T12:11:59.358Z,95107.03
2022-12-29T12:14:54.356Z,95113.78
2022-12-29T12:17:47.413Z,95117.97
2022-12-29T12:21:06.342Z,95118.75
2022-12-29T12:24:06.337Z,95108.59
2022-12-29T12:27:05.407Z,95096.72
2022-12-29T12:29:59.444Z,95095.00
2022-12-29T12:32:50.362Z,95085.66
2022-12-29T12:35:50.349Z,95088.94
2022-12-29T12:38:58.356Z,95098.19
2022-12-29T12:42:29.389Z,95096.50
2022-12-29T12:46:02.465Z,95098.13
2022-12-29T12:49:17.430Z,95085.44
2022-12-29T12:52:16.352Z,95082.91
2022-12-29T12:55:20.468Z,95083.72
2022-12-29T12:58:25.384Z,95078.66
2022-12-29T13:01:20.448Z,95071.06
2022-12-29T13:04:32.356Z,95068.53
2022-12-29T13:07:37.406Z,95062.63
2022-12-29T13:10:29.404Z,95069.38
2022-12-29T13:14:01.372Z,95073.56
2022-12-29T13:17:24.361Z,95071.03
2022-12-29T13:20:40.365Z,95074.38
2022-12-29T13:23:52.361Z,95069.25
2022-12-29T13:26:44.365Z,95071.75
2022-12-29T13:29:44.375Z,95073.38
2022-12-29T13:32:59.415Z,95069.06
2022-12-29T13:35:50.471Z,95076.66
2022-12-29T13:38:43.399Z,95080.81
2022-12-29T13:41:21.470Z,95090.91
2022-12-29T13:44:11.396Z,95089.16
2022-12-29T13:46:58.472Z,95091.63
2022-12-29T13:49:53.408Z,95089.03
2022-12-29T13:52:57.397Z,95086.44
2022-12-29T13:55:39.551Z,95089.78
2022-12-29T13:58:46.392Z,95093.09
2022-12-29T14:01:37.600Z,95093.88
2022-12-29T14:04:33.387Z,95109.84
2022-12-29T14:07:26.839Z,95119.03
2022-12-29T14:10:13.413Z,95128.25
2022-12-29T14:12:49.880Z,95124.84
2022-12-29T14:15:36.379Z,95123.16
2022-12-29T14:18:18.381Z,95111.34
2022-12-29T14:21:21.398Z,95119.69
2022-12-29T14:24:43.404Z,95110.41
2022-12-29T14:27:26.387Z,95122.97
2022-12-29T14:31:12.440Z,95124.63
2022-12-29T14:34:14.403Z,95122.00
2022-12-29T14:36:54.431Z,95126.19
2022-12-29T14:39:58.389Z,95133.72
2022-12-29T14:42:47.429Z,95123.63
2022-12-29T14:45:20.487Z,95122.72
2022-12-29T14:48:08.378Z,95126.81
2022-12-29T14:50:51.520Z,95133.44
2022-12-29T14:53:52.403Z,95132.63
2022-12-29T14:56:39.423Z,95126.69
2022-12-29T14:59:33.570Z,95135.09
2022-12-29T15:02:29.524Z,95132.53
2022-12-29T15:05:07.508Z,95134.22
2022-12-29T15:07:55.430Z,95140.09
2022-12-29T15:10:36.396Z,95128.28
2022-12-29T15:13:35.390Z,95128.25
2022-12-29T15:16:44.471Z,95137.50
2022-12-29T15:19:39.395Z,95134.06
2022-12-29T15:22:33.425Z,95134.91
2022-12-29T15:25:23.409Z,95148.31
2022-12-29T15:28:08.533Z,95136.47
2022-12-29T15:31:26.214Z,95144.06
2022-12-29T15:34:10.863Z,95128.94
2022-12-29T15:36:58.648Z,95132.31
2022-12-29T15:39:45.415Z,95134.00
2022-12-29T15:42:47.449Z,95128.91
2022-12-29T15:45:28.474Z,95134.75
2022-12-29T15:48:32.431Z,95125.41
2022-12-29T15:51:41.449Z,95136.31
2022-12-29T15:54:24.552Z,95125.41
2022-12-29T15:57:11.440Z,95122.91
2022-12-29T16:00:01.437Z,95109.44
2022-12-29T16:02:55.567Z,95108.66
2022-12-29T16:05:44.429Z,95114.50
2022-12-29T16:08:30.071Z,95120.34
2022-12-29T16:11:31.446Z,95120.22
2022-12-29T16:14:04.646Z,95122.75
2022-12-29T16:16:54.452Z,95130.31
2022-12-29T16:19:48.427Z,95132.81
2022-12-29T16:22:56.495Z,95136.22
2022-12-29T16:25:50.435Z,95137.88
2022-12-29T16:28:58.455Z,95137.00
2022-12-29T16:32:13.410Z,95143.75
2022-12-29T16:35:17.431Z,95147.13
2022-12-29T16:37:50.693Z,95134.47
2022-12-29T16:40:38.459Z,95133.63
2022-12-29T16:43:18.449Z,95139.44
2022-12-29T16:46:14.493Z,95127.63
2022-12-29T16:49:10.444Z,95130.16
2022-12-29T16:51:59.423Z,95131.88
2022-12-29T16:54:48.481Z,95135.25
2022-12-29T16:57:46.435Z,95131.94
2022-12-29T17:00:36.469Z,95137.81
2022-12-29T17:03:17.580Z,95131.94
2022-12-29T17:06:04.522Z,95128.63
2022-12-29T17:08:55.473Z,95130.31
2022-12-29T17:12:08.578Z,95131.19
2022-12-29T17:15:08.457Z,95127.78
2022-12-29T17:17:57.460Z,95125.31
2022-12-29T17:20:35.642Z,95125.31
2022-12-29T17:23:26.611Z,95132.03
2022-12-29T17:26:08.521Z,95128.69
2022-12-29T17:28:55.455Z,95132.91
2022-12-29T17:31:28.684Z,95126.22
2022-12-29T17:34:19.490Z,95134.63
2022-12-29T17:36:52.611Z,95138.84
2022-12-29T17:39:39.534Z,95141.34
2022-12-29T17:42:17.597Z,95143.06
2022-12-29T17:45:04.456Z,95140.50
2022-12-29T17:47:37.721Z,95139.63
2022-12-29T17:50:28.482Z,95153.09
2022-12-29T17:53:04.675Z,95147.97
2022-12-29T17:55:51.497Z,95151.28
2022-12-29T17:58:26.599Z,95147.88
2022-12-29T18:01:14.543Z,95144.47
2022-12-29T18:03:47.682Z,95150.31
2022-12-29T18:06:34.542Z,95156.19
2022-12-29T18:09:17.501Z,95153.63
2022-12-29T18:12:11.503Z,95151.09
2022-12-29T18:15:05.493Z,95147.75
2022-12-29T18:17:59.535Z,95137.63
2022-12-29T18:20:55.507Z,95135.03
2022-12-29T18:23:42.491Z,95139.19
2022-12-29T18:26:42.592Z,95135.81
2022-12-29T18:29:29.528Z,95142.53
2022-12-29T18:32:02.618Z,95144.22
2022-12-29T18:34:49.487Z,95144.22
2022-12-29T18:37:29.519Z,95140.91
2022-12-29T18:40:19.534Z,95146.81
2022-12-29T18:43:00.478Z,95144.25
2022-12-29T18:45:54.665Z,95143.38
2022-12-29T18:48:41.473Z,95144.25
2022-12-29T18:51:28.512Z,95142.59
2022-12-29T18:54:09.509Z,95144.22
2022-12-29T18:56:49.517Z,95129.94
2022-12-29T18:59:22.636Z,95129.94
2022-12-29T19:02:09.585Z,95140.06
2022-12-29T19:04:53.021Z,95134.13
2022-12-29T19:07:47.514Z,95128.25
2022-12-29T19:10:41.558Z,95128.28
2022-12-29T19:13:37.514Z,95132.53
2022-12-29T19:16:33.532Z,95126.66
2022-12-29T19:19:22.500Z,95123.25
2022-12-29T19:21:58.151Z,95129.09
2022-12-29T19:24:44.505Z,95132.41
2022-12-29T19:27:17.601Z,95133.22
2022-12-29T19:30:04.517Z,95129.88
2022-12-29T19:32:44.497Z,95128.16
2022-12-29T19:35:41.509Z,95130.69
2022-12-29T19:38:28.562Z,95120.56
2022-12-29T19:41:01.608Z,95123.09
2022-12-29T19:43:41.551Z,95116.31
2022-12-29T19:46:24.602Z,95126.34
2022-12-29T19:49:05.516Z,95129.66
2022-12-29T19:51:45.616Z,95124.59
2022-12-29T19:54:25.502Z,95130.44
2022-12-29T19:57:05.710Z,95127.03
2022-12-29T19:59:45.511Z,95129.50
2022-12-29T20:02:33.687Z,95125.25
2022-12-29T20:05:08.417Z,95130.28
2022-12-29T20:07:55.543Z,95122.63
2022-12-29T20:10:35.525Z,95130.91
2022-12-29T20:13:29.550Z,95133.38
2022-12-29T20:16:21.612Z,95132.44
2022-12-29T20:18:55.753Z,95134.91
2022-12-29T20:21:42.536Z,95129.84
2022-12-29T20:24:15.660Z,95121.38
2022-12-29T20:27:03.511Z,95125.59
2022-12-29T20:29:42.881Z,95120.50
2022-12-29T20:32:31.526Z,95128.91
2022-12-29T20:35:04.736Z,95120.47
2022-12-29T20:37:51.520Z,95116.25
2022-12-29T20:40:31.536Z,95106.19
2022-12-29T20:43:26.507Z,95106.25
2022-12-29T20:46:18.193Z,95108.78
2022-12-29T20:48:53.623Z,95108.00
2022-12-29T20:52:04.923Z,95097.16
2022-12-29T20:54:38.632Z,95098.91
2022-12-29T20:57:26.524Z,95097.22
2022-12-29T20:59:59.654Z,95104.81
2022-12-29T21:02:46.600Z,95113.22
2022-12-29T21:05:26.616Z,95112.38
2022-12-29T21:08:20.543Z,95111.50
2022-12-29T21:11:08.520Z,95113.22
2022-12-29T21:13:49.536Z,95115.78
2022-12-29T21:16:43.601Z,95105.72
2022-12-29T21:19:37.550Z,95114.16
2022-12-29T21:22:24.545Z,95107.41
2022-12-29T21:24:57.651Z,95111.59
2022-12-29T21:27:44.593Z,95118.38
2022-12-29T21:30:25.545Z,95125.97
2022-12-29T21:33:19.593Z,95128.53
2022-12-29T21:36:11.520Z,95130.28
2022-12-29T21:38:51.538Z,95141.25
2022-12-29T21:41:39.566Z,95127.78
2022-12-29T21:44:31.152Z,95129.44
2022-12-29T21:47:17.548Z,95127.78
2022-12-29T21:49:57.539Z,95126.13
2022-12-29T21:52:51.601Z,95133.69
2022-12-29T21:55:45.562Z,95127.81
2022-12-29T21:58:57.578Z,95117.69
2022-12-29T22:02:03.802Z,95113.50
2022-12-29T22:05:03.561Z,95120.25
2022-12-29T22:08:15.583Z,95112.75
2022-12-29T22:11:27.570Z,95104.38
2022-12-29T22:14:21.539Z,95093.50
2022-12-29T22:17:19.330Z,95092.66
2022-12-29T22:20:06.533Z,95093.50
2022-12-29T22:22:46.559Z,95087.69
2022-12-29T22:25:40.552Z,95083.47
2022-12-29T22:28:27.540Z,95087.75
2022-12-29T22:31:01.441Z,95089.44
2022-12-29T22:33:52.569Z,95081.06
2022-12-29T22:36:32.688Z,95084.50
2022-12-29T22:39:26.581Z,95072.75
2022-12-29T22:42:20.603Z,95073.63
2022-12-29T22:45:07.572Z,95069.44
2022-12-29T22:47:48.550Z,95086.25
2022-12-29T22:50:35.573Z,95087.97
2022-12-29T22:53:15.571Z,95095.53
2022-12-29T22:56:20.556Z,95097.28
2022-12-29T22:59:09.574Z,95083.81
2022-12-29T23:01:49.668Z,95096.50
2022-12-29T23:07:50.554Z,95103.19
2022-12-29T23:10:23.650Z,95107.44
2022-12-29T23:13:17.604Z,95100.72
2022-12-29T23:16:11.642Z,95099.00
2022-12-29T23:18:58.611Z,95100.72
2022-12-29T23:21:38.568Z,95107.44
2022-12-29T23:24:25.584Z,95101.56
2022-12-29T23:27:05.581Z,95104.13
2022-12-29T23:29:59.617Z,95104.94
2022-12-29T23:32:46.572Z,95105.78
2022-12-29T23:35:19.671Z,95105.78
2022-12-29T23:38:06.595Z,95105.78
2022-12-29T23:40:39.697Z,95107.44
2022-12-29T23:43:26.610Z,95103.25
2022-12-29T23:45:59.804Z,95107.44
2022-12-29T23:48:46.572Z,95096.53
2022-12-29T23:51:19.822Z,95097.38
2022-12-29T23:54:06.580Z,95097.31
2022-12-29T23:56:39.704Z,95100.66
2022-12-29T23:59:26.585Z,95093.09
