createdAt,value
2019-05-18T00:00:48.714Z,98.20
2019-05-18T00:03:18.175Z,98.30
2019-05-18T00:05:47.354Z,98.20
2019-05-18T00:08:16.473Z,98.30
2019-05-18T00:10:45.670Z,98.30
2019-05-18T00:13:14.851Z,98.20
2019-05-18T00:15:43.995Z,98.20
2019-05-18T00:18:13.172Z,98.20
2019-05-18T00:20:42.382Z,98.20
2019-05-18T00:23:11.586Z,98.10
2019-05-18T00:25:40.766Z,98.20
2019-05-18T00:28:09.970Z,98.10
2019-05-18T00:30:39.167Z,98.20
2019-05-18T00:33:08.354Z,98.30
2019-05-18T00:35:37.551Z,98.30
2019-05-18T00:38:06.750Z,98.30
2019-05-18T00:40:36.114Z,98.40
2019-05-18T00:43:05.307Z,98.10
2019-05-18T00:45:34.510Z,98.20
2019-05-18T00:48:03.746Z,98.20
2019-05-18T00:50:32.926Z,98.20
2019-05-18T00:53:02.047Z,98.40
2019-05-18T00:55:31.270Z,98.30
2019-05-18T00:58:00.488Z,98.40
2019-05-18T01:00:30.083Z,98.70
2019-05-18T01:02:59.574Z,98.90
2019-05-18T01:05:28.778Z,98.80
2019-05-18T01:07:57.991Z,98.70
2019-05-18T01:10:27.190Z,98.80
2019-05-18T01:12:56.367Z,98.70
2019-05-18T01:15:25.562Z,98.70
2019-05-18T01:17:57.622Z,98.80
2019-05-18T01:20:25.630Z,98.90
2019-05-18T01:22:54.883Z,98.90
2019-05-18T01:25:24.070Z,98.70
2019-05-18T01:27:53.282Z,98.70
2019-05-18T01:30:22.520Z,98.70
2019-05-18T01:32:51.682Z,98.60
2019-05-18T01:35:20.986Z,98.70
2019-05-18T01:37:50.174Z,98.80
2019-05-18T01:40:38.518Z,98.80
2019-05-18T01:43:07.627Z,98.90
2019-05-18T01:45:36.882Z,98.70
2019-05-18T01:48:14.226Z,98.70
2019-05-18T01:50:36.903Z,98.80
2019-05-18T01:53:06.070Z,98.70
2019-05-18T01:55:35.246Z,98.80
2019-05-18T01:58:04.433Z,98.80
2019-05-18T02:00:33.610Z,98.80
2019-05-18T02:03:02.804Z,98.90
2019-05-18T02:05:31.977Z,98.90
2019-05-18T02:08:01.170Z,98.70
2019-05-18T02:10:30.362Z,98.60
2019-05-18T02:12:59.550Z,98.60
2019-05-18T02:15:28.742Z,98.80
2019-05-18T02:17:57.879Z,98.70
2019-05-18T02:20:27.098Z,98.50
2019-05-18T02:22:56.274Z,98.60
2019-05-18T02:25:25.470Z,98.70
2019-05-18T02:27:54.676Z,98.50
2019-05-18T02:30:23.891Z,98.50
2019-05-18T02:32:53.071Z,98.70
2019-05-18T02:35:22.258Z,98.80
2019-05-18T02:37:51.463Z,98.60
2019-05-18T02:40:20.648Z,98.70
2019-05-18T02:42:49.837Z,98.60
2019-05-18T02:45:19.173Z,98.60
2019-05-18T02:47:48.370Z,98.70
2019-05-18T02:50:17.714Z,98.80
2019-05-18T02:52:46.907Z,98.90
2019-05-18T02:55:16.103Z,99.00
2019-05-18T02:57:45.297Z,98.90
2019-05-18T03:00:14.503Z,99.00
2019-05-18T03:02:43.683Z,99.10
2019-05-18T03:05:12.923Z,99.30
2019-05-18T03:07:42.122Z,99.40
2019-05-18T03:10:11.319Z,99.40
2019-05-18T03:12:40.522Z,99.40
2019-05-18T03:15:09.695Z,99.50
2019-05-18T03:17:38.897Z,99.40
2019-05-18T03:20:08.143Z,99.20
2019-05-18T03:22:37.323Z,99.30
2019-05-18T03:25:06.594Z,99.30
2019-05-18T03:27:35.786Z,99.30
2019-05-18T03:30:05.047Z,99.40
2019-05-18T03:32:34.255Z,99.50
2019-05-18T03:35:03.455Z,99.40
2019-05-18T03:37:32.646Z,99.50
2019-05-18T03:40:01.828Z,99.40
2019-05-18T03:42:31.038Z,99.60
2019-05-18T03:45:00.239Z,99.70
2019-05-18T03:47:29.445Z,99.80
2019-05-18T03:49:58.739Z,99.80
2019-05-18T03:52:27.930Z,99.90
2019-05-18T03:54:57.102Z,99.80
2019-05-18T03:57:26.303Z,99.70
2019-05-18T03:59:55.490Z,99.90
2019-05-18T04:02:24.711Z,99.90
2019-05-18T04:04:53.898Z,99.90
2019-05-18T04:07:23.109Z,99.90
2019-05-18T04:09:52.777Z,99.90
2019-05-18T04:12:21.962Z,99.90
2019-05-18T04:14:51.159Z,99.90
2019-05-18T04:17:20.353Z,99.90
2019-05-18T04:19:49.563Z,99.90
2019-05-18T04:22:18.887Z,99.90
2019-05-18T04:24:48.099Z,99.90
2019-05-18T04:27:17.314Z,99.90
2019-05-18T04:29:46.483Z,99.90
2019-05-18T04:32:15.688Z,99.90
2019-05-18T04:34:44.858Z,99.90
2019-05-18T04:37:14.002Z,99.90
2019-05-18T04:39:43.193Z,99.90
2019-05-18T04:42:12.403Z,99.90
2019-05-18T04:44:41.573Z,99.90
2019-05-18T04:47:10.755Z,99.90
2019-05-18T04:49:39.935Z,99.90
2019-05-18T04:52:09.295Z,99.90
2019-05-18T04:54:38.475Z,99.90
2019-05-18T04:57:07.687Z,99.90
2019-05-18T04:59:36.888Z,99.90
2019-05-18T05:02:06.162Z,99.90
2019-05-18T05:04:35.332Z,99.90
2019-05-18T05:07:04.511Z,99.90
2019-05-18T05:09:33.732Z,99.90
2019-05-18T05:12:02.931Z,99.90
2019-05-18T05:14:32.109Z,99.90
2019-05-18T05:17:01.207Z,99.90
2019-05-18T05:19:30.399Z,99.90
2019-05-18T05:21:59.585Z,99.90
2019-05-18T05:24:28.692Z,99.90
2019-05-18T05:26:57.913Z,99.90
2019-05-18T05:29:27.087Z,99.90
2019-05-18T05:31:56.261Z,99.90
2019-05-18T05:34:25.445Z,99.90
2019-05-18T05:37:00.822Z,99.90
2019-05-18T05:39:30.036Z,99.90
2019-05-18T05:41:59.198Z,99.90
2019-05-18T05:44:28.305Z,99.90
2019-05-18T05:46:57.500Z,99.90
2019-05-18T05:49:26.814Z,99.90
2019-05-18T05:51:55.950Z,99.90
2019-05-18T05:54:25.117Z,99.90
2019-05-18T05:56:54.298Z,99.90
2019-05-18T05:59:23.475Z,99.90
2019-05-18T06:01:52.639Z,99.90
2019-05-18T06:04:21.818Z,99.90
2019-05-18T06:06:51.002Z,99.90
2019-05-18T06:09:20.155Z,99.90
2019-05-18T06:11:49.310Z,99.70
2019-05-18T06:14:18.650Z,99.30
2019-05-18T06:16:47.822Z,99.40
2019-05-18T06:19:17.055Z,99.80
2019-05-18T06:21:46.293Z,99.30
2019-05-18T06:24:15.462Z,99.50
2019-05-18T06:26:44.733Z,99.80
2019-05-18T06:29:14.030Z,99.60
2019-05-18T06:31:43.187Z,98.60
2019-05-18T06:34:12.306Z,98.80
2019-05-18T06:36:41.461Z,98.50
2019-05-18T06:39:10.642Z,98.70
2019-05-18T06:41:39.761Z,98.00
2019-05-18T06:44:08.878Z,98.30
2019-05-18T06:46:37.983Z,98.50
2019-05-18T06:49:07.165Z,98.30
2019-05-18T06:51:36.344Z,98.50
2019-05-18T06:54:05.518Z,98.50
2019-05-18T06:56:34.686Z,98.10
2019-05-18T06:59:03.785Z,97.70
2019-05-18T07:01:32.879Z,97.40
2019-05-18T07:04:02.071Z,97.60
2019-05-18T07:06:31.240Z,97.90
2019-05-18T07:09:00.415Z,98.00
2019-05-18T07:11:29.610Z,97.50
2019-05-18T07:13:58.698Z,97.00
2019-05-18T07:16:27.813Z,97.40
2019-05-18T07:18:56.977Z,97.70
2019-05-18T07:21:26.141Z,97.60
2019-05-18T07:23:55.256Z,96.70
2019-05-18T07:26:24.414Z,97.00
2019-05-18T07:28:53.600Z,97.20
2019-05-18T07:31:22.773Z,95.90
2019-05-18T07:33:51.945Z,95.50
2019-05-18T07:36:21.159Z,95.70
2019-05-18T07:38:50.325Z,95.70
2019-05-18T07:41:19.462Z,95.90
2019-05-18T07:43:48.670Z,95.40
2019-05-18T07:46:17.978Z,95.80
2019-05-18T07:48:47.147Z,95.60
2019-05-18T07:51:16.479Z,95.60
2019-05-18T07:53:45.630Z,95.20
2019-05-18T07:56:14.802Z,95.10
2019-05-18T07:58:44.107Z,94.50
2019-05-18T08:01:13.278Z,94.50
2019-05-18T08:03:42.370Z,94.20
2019-05-18T08:06:11.486Z,94.10
2019-05-18T08:08:40.650Z,93.30
2019-05-18T08:11:09.762Z,93.50
2019-05-18T08:13:38.939Z,93.80
2019-05-18T08:16:08.047Z,92.90
2019-05-18T08:18:37.222Z,92.90
2019-05-18T08:21:06.419Z,92.90
2019-05-18T08:23:35.618Z,92.90
2019-05-18T08:26:04.803Z,92.90
2019-05-18T08:28:33.975Z,92.20
2019-05-18T08:31:03.174Z,91.10
2019-05-18T08:33:32.261Z,90.40
2019-05-18T08:36:01.361Z,91.00
2019-05-18T08:38:30.466Z,90.20
2019-05-18T08:40:59.634Z,89.00
2019-05-18T08:43:28.815Z,87.40
2019-05-18T08:45:57.974Z,88.90
2019-05-18T08:48:27.146Z,89.10
2019-05-18T08:50:56.322Z,89.80
2019-05-18T08:53:25.490Z,85.80
2019-05-18T08:55:54.629Z,85.20
2019-05-18T08:58:23.813Z,82.10
2019-05-18T09:00:52.918Z,80.90
2019-05-18T09:03:22.108Z,81.10
2019-05-18T09:05:51.274Z,82.00
2019-05-18T09:08:20.484Z,81.80
2019-05-18T09:10:49.654Z,81.80
2019-05-18T09:13:19.241Z,80.00
2019-05-18T09:15:48.384Z,78.70
2019-05-18T09:18:17.554Z,79.80
2019-05-18T09:20:46.646Z,79.80
2019-05-18T09:23:15.850Z,77.80
2019-05-18T09:25:45.043Z,77.70
2019-05-18T09:28:14.233Z,76.80
2019-05-18T09:30:43.462Z,78.00
2019-05-18T09:33:12.614Z,75.90
2019-05-18T09:35:41.803Z,73.40
2019-05-18T09:38:11.098Z,72.40
2019-05-18T09:40:40.274Z,72.70
2019-05-18T09:43:09.442Z,71.10
2019-05-18T09:45:38.629Z,68.40
2019-05-18T09:48:07.877Z,68.40
2019-05-18T09:50:37.038Z,67.60
2019-05-18T09:53:06.192Z,65.80
2019-05-18T09:55:35.357Z,65.00
2019-05-18T09:58:04.583Z,64.00
2019-05-18T10:00:38.664Z,64.80
2019-05-18T10:03:04.599Z,65.80
2019-05-18T10:05:33.787Z,63.60
2019-05-18T10:08:03.040Z,63.30
2019-05-18T10:10:33.758Z,63.30
2019-05-18T10:13:03.215Z,63.20
2019-05-18T10:15:32.370Z,63.30
2019-05-18T10:18:01.538Z,63.30
2019-05-18T10:20:30.757Z,63.70
2019-05-18T10:23:12.265Z,64.20
2019-05-18T10:25:30.802Z,66.10
2019-05-18T10:28:02.384Z,66.50
2019-05-18T10:30:31.534Z,68.20
2019-05-18T10:33:00.734Z,67.90
2019-05-18T10:35:30.181Z,68.20
2019-05-18T10:37:59.288Z,68.40
2019-05-18T10:40:28.477Z,69.00
2019-05-18T10:42:57.661Z,69.80
2019-05-18T10:45:26.763Z,69.40
2019-05-18T10:47:55.988Z,68.80
2019-05-18T10:50:25.139Z,67.70
2019-05-18T10:52:54.311Z,66.70
2019-05-18T10:55:23.500Z,65.30
2019-05-18T10:57:52.673Z,65.10
2019-05-18T11:00:21.882Z,64.30
2019-05-18T11:02:51.067Z,63.40
2019-05-18T11:05:20.225Z,63.00
2019-05-18T11:07:49.335Z,63.40
2019-05-18T11:10:18.714Z,61.00
2019-05-18T11:12:47.869Z,60.30
2019-05-18T11:15:17.374Z,59.00
2019-05-18T11:17:46.522Z,59.50
2019-05-18T11:20:16.537Z,60.00
2019-05-18T11:22:45.694Z,59.70
2019-05-18T11:25:14.807Z,58.80
2019-05-18T11:27:44.271Z,59.70
2019-05-18T11:30:13.463Z,60.20
2019-05-18T11:32:42.646Z,58.60
2019-05-18T11:35:11.762Z,59.00
2019-05-18T11:37:40.922Z,59.80
2019-05-18T11:40:10.217Z,61.60
2019-05-18T11:42:39.378Z,61.70
2019-05-18T11:45:08.620Z,62.70
2019-05-18T11:47:37.822Z,61.90
2019-05-18T11:50:07.300Z,59.90
2019-05-18T11:52:36.488Z,59.90
2019-05-18T11:55:05.777Z,61.40
2019-05-18T11:57:34.906Z,61.10
2019-05-18T12:00:04.183Z,61.60
2019-05-18T12:02:33.409Z,63.10
2019-05-18T12:05:02.576Z,62.00
2019-05-18T12:07:31.772Z,61.00
2019-05-18T12:10:00.973Z,59.90
2019-05-18T12:12:30.155Z,59.50
2019-05-18T12:14:59.403Z,59.00
2019-05-18T12:17:28.562Z,58.00
2019-05-18T12:19:57.750Z,57.90
2019-05-18T12:22:26.963Z,57.80
2019-05-18T12:24:56.198Z,57.40
2019-05-18T12:27:25.455Z,56.30
2019-05-18T12:29:54.670Z,56.00
2019-05-18T12:32:23.878Z,54.70
2019-05-18T12:34:53.048Z,54.60
2019-05-18T12:37:23.155Z,54.60
2019-05-18T12:39:53.344Z,54.60
2019-05-18T12:42:22.538Z,53.70
2019-05-18T12:44:51.727Z,54.30
2019-05-18T12:47:20.962Z,53.00
2019-05-18T12:49:50.226Z,53.50
2019-05-18T12:52:19.536Z,52.50
2019-05-18T12:54:48.781Z,52.60
2019-05-18T12:57:18.142Z,53.00
2019-05-18T12:59:47.336Z,51.80
2019-05-18T13:02:19.640Z,51.60
2019-05-18T13:04:48.833Z,51.40
2019-05-18T13:07:18.237Z,51.20
2019-05-18T13:09:47.397Z,50.40
2019-05-18T13:12:16.565Z,51.50
2019-05-18T13:14:45.758Z,51.30
2019-05-18T13:17:15.033Z,50.90
2019-05-18T13:19:44.207Z,50.10
2019-05-18T13:22:13.385Z,50.70
2019-05-18T13:24:45.257Z,51.10
2019-05-18T13:27:13.413Z,52.10
2019-05-18T13:29:42.545Z,51.90
2019-05-18T13:32:11.718Z,51.50
2019-05-18T13:34:40.939Z,52.30
2019-05-18T13:37:10.147Z,52.00
2019-05-18T13:39:39.324Z,52.50
2019-05-18T13:42:08.490Z,52.40
2019-05-18T13:44:38.256Z,51.60
2019-05-18T13:47:07.525Z,51.10
2019-05-18T13:49:36.722Z,51.40
2019-05-18T13:52:05.837Z,51.50
2019-05-18T13:54:35.109Z,50.90
2019-05-18T13:57:04.287Z,50.50
2019-05-18T13:59:33.450Z,49.30
2019-05-18T14:02:02.570Z,50.00
2019-05-18T14:04:31.766Z,48.90
2019-05-18T14:07:00.954Z,48.90
2019-05-18T14:09:30.038Z,50.80
2019-05-18T14:11:59.201Z,51.00
2019-05-18T14:14:28.317Z,50.20
2019-05-18T14:16:57.567Z,50.40
2019-05-18T14:19:26.830Z,49.60
2019-05-18T14:21:56.051Z,50.10
2019-05-18T14:24:25.258Z,48.80
2019-05-18T14:26:54.427Z,48.70
2019-05-18T14:29:23.674Z,49.10
2019-05-18T14:31:52.882Z,49.40
2019-05-18T14:34:22.054Z,48.60
2019-05-18T14:36:51.215Z,49.70
2019-05-18T14:39:23.097Z,49.80
2019-05-18T14:41:51.224Z,49.00
2019-05-18T14:44:20.419Z,49.30
2019-05-18T14:46:49.617Z,48.40
2019-05-18T14:49:18.847Z,49.30
2019-05-18T14:51:48.106Z,49.30
2019-05-18T14:54:17.286Z,50.20
2019-05-18T14:56:46.477Z,49.40
2019-05-18T14:59:15.594Z,49.50
2019-05-18T15:01:44.727Z,48.50
2019-05-18T15:04:13.901Z,47.90
2019-05-18T15:06:43.082Z,49.40
2019-05-18T15:09:12.265Z,50.40
2019-05-18T15:11:41.446Z,51.60
2019-05-18T15:14:10.558Z,52.00
2019-05-18T15:16:39.734Z,54.20
2019-05-18T15:19:08.930Z,55.40
2019-05-18T15:21:38.102Z,54.20
2019-05-18T15:24:08.829Z,54.40
2019-05-18T15:26:38.134Z,54.70
2019-05-18T15:29:07.614Z,53.80
2019-05-18T15:31:36.854Z,53.70
2019-05-18T15:34:06.024Z,53.90
2019-05-18T15:36:35.307Z,54.80
2019-05-18T15:39:05.698Z,53.60
2019-05-18T15:41:34.798Z,54.00
2019-05-18T15:44:03.999Z,54.80
2019-05-18T15:46:33.198Z,55.10
2019-05-18T15:49:02.487Z,54.80
2019-05-18T15:51:31.702Z,55.20
2019-05-18T15:54:00.854Z,55.50
2019-05-18T15:56:30.022Z,55.10
2019-05-18T15:58:59.214Z,55.50
2019-05-18T16:01:28.334Z,55.70
2019-05-18T16:03:57.544Z,55.90
2019-05-18T16:06:26.739Z,55.70
2019-05-18T16:08:55.946Z,56.50
2019-05-18T16:11:25.125Z,56.80
2019-05-18T16:13:54.334Z,57.50
2019-05-18T16:16:23.499Z,58.30
2019-05-18T16:18:52.698Z,59.40
2019-05-18T16:21:22.183Z,59.30
2019-05-18T16:23:51.475Z,59.60
2019-05-18T16:26:21.903Z,59.60
2019-05-18T16:28:51.463Z,60.70
2019-05-18T16:31:21.730Z,60.40
2019-05-18T16:33:51.699Z,60.70
2019-05-18T16:36:20.887Z,61.10
2019-05-18T16:38:50.074Z,62.10
2019-05-18T16:41:19.246Z,62.90
2019-05-18T16:43:48.425Z,63.40
2019-05-18T16:46:17.590Z,63.90
2019-05-18T16:48:46.778Z,64.40
2019-05-18T16:51:15.958Z,64.40
2019-05-18T16:53:49.446Z,65.10
2019-05-18T16:56:16.357Z,65.00
2019-05-18T16:58:45.529Z,65.80
2019-05-18T17:01:14.836Z,66.00
2019-05-18T17:03:44.019Z,66.80
2019-05-18T17:06:16.301Z,67.60
2019-05-18T17:08:44.049Z,68.00
2019-05-18T17:11:13.229Z,67.90
2019-05-18T17:13:42.422Z,68.00
2019-05-18T17:16:11.605Z,68.70
2019-05-18T17:18:40.785Z,69.80
2019-05-18T17:21:09.985Z,69.90
2019-05-18T17:23:39.166Z,69.80
2019-05-18T17:26:08.350Z,70.00
2019-05-18T17:28:37.450Z,70.40
2019-05-18T17:31:06.714Z,70.90
2019-05-18T17:33:35.894Z,71.10
2019-05-18T17:36:05.094Z,71.10
2019-05-18T17:38:36.742Z,70.70
2019-05-18T17:41:05.946Z,70.40
2019-05-18T17:43:35.152Z,70.60
2019-05-18T17:46:04.313Z,71.20
2019-05-18T17:48:33.511Z,71.40
2019-05-18T17:51:02.758Z,72.20
2019-05-18T17:53:31.998Z,73.20
2019-05-18T17:56:01.165Z,73.00
2019-05-18T17:58:30.346Z,73.10
2019-05-18T18:00:59.476Z,73.70
2019-05-18T18:03:28.637Z,74.70
2019-05-18T18:05:57.822Z,76.00
2019-05-18T18:08:27.063Z,76.10
2019-05-18T18:10:56.277Z,77.00
2019-05-18T18:13:25.494Z,77.10
2019-05-18T18:15:54.691Z,77.30
2019-05-18T18:18:23.860Z,77.40
2019-05-18T18:20:53.052Z,78.80
2019-05-18T18:23:22.229Z,78.80
2019-05-18T18:25:51.412Z,79.40
2019-05-18T18:28:20.758Z,79.70
2019-05-18T18:30:49.946Z,79.90
2019-05-18T18:33:19.235Z,80.60
2019-05-18T18:35:48.402Z,81.30
2019-05-18T18:38:17.654Z,82.10
2019-05-18T18:40:46.934Z,82.60
2019-05-18T18:43:16.599Z,82.80
2019-05-18T18:45:45.690Z,83.30
2019-05-18T18:48:14.860Z,83.80
2019-05-18T18:50:44.095Z,84.70
2019-05-18T18:53:13.264Z,85.00
2019-05-18T18:55:42.431Z,85.10
2019-05-18T18:58:11.607Z,84.60
2019-05-18T19:00:40.777Z,84.60
2019-05-18T19:03:09.958Z,84.60
2019-05-18T19:05:39.159Z,84.70
2019-05-18T19:08:08.330Z,84.60
2019-05-18T19:10:37.521Z,85.00
2019-05-18T19:13:06.695Z,85.50
2019-05-18T19:15:35.888Z,86.10
2019-05-18T19:18:05.061Z,86.90
2019-05-18T19:20:34.255Z,87.40
2019-05-18T19:23:03.459Z,87.60
2019-05-18T19:25:32.646Z,87.50
2019-05-18T19:28:01.842Z,88.20
2019-05-18T19:30:31.025Z,88.70
2019-05-18T19:33:00.191Z,88.50
2019-05-18T19:35:29.399Z,88.40
2019-05-18T19:37:58.575Z,88.60
2019-05-18T19:40:27.750Z,88.70
2019-05-18T19:42:56.893Z,89.20
2019-05-18T19:45:26.070Z,89.60
2019-05-18T19:47:55.243Z,89.80
2019-05-18T19:50:24.433Z,90.10
2019-05-18T19:52:53.626Z,90.20
2019-05-18T19:55:22.806Z,90.30
2019-05-18T19:57:51.978Z,90.40
2019-05-18T20:00:21.243Z,90.70
2019-05-18T20:02:50.469Z,90.80
2019-05-18T20:05:19.870Z,90.90
2019-05-18T20:07:48.984Z,91.00
2019-05-18T20:10:18.415Z,90.80
2019-05-18T20:12:47.635Z,91.00
2019-05-18T20:15:17.122Z,91.20
2019-05-18T20:17:46.322Z,91.40
2019-05-18T20:20:15.478Z,91.60
2019-05-18T20:22:44.574Z,91.70
2019-05-18T20:25:13.674Z,91.70
2019-05-18T20:27:42.869Z,91.60
2019-05-18T20:30:12.086Z,92.00
2019-05-18T20:32:41.189Z,91.70
2019-05-18T20:35:10.362Z,91.60
2019-05-18T20:37:39.464Z,91.70
2019-05-18T20:40:08.641Z,91.90
2019-05-18T20:42:37.970Z,92.10
2019-05-18T20:45:07.422Z,92.10
2019-05-18T20:47:36.643Z,92.20
2019-05-18T20:50:05.834Z,92.40
2019-05-18T20:52:35.010Z,92.30
2019-05-18T20:55:05.546Z,92.70
2019-05-18T20:57:34.641Z,92.80
2019-05-18T21:00:03.874Z,92.60
2019-05-18T21:02:33.042Z,92.70
2019-05-18T21:05:02.240Z,92.80
2019-05-18T21:07:31.434Z,92.90
2019-05-18T21:10:00.647Z,93.10
2019-05-18T21:12:29.838Z,93.00
2019-05-18T21:14:59.009Z,93.50
2019-05-18T21:17:28.206Z,93.90
2019-05-18T21:19:57.402Z,94.20
2019-05-18T21:22:26.506Z,94.30
2019-05-18T21:24:55.690Z,94.70
2019-05-18T21:27:24.863Z,94.90
2019-05-18T21:29:54.053Z,94.90
2019-05-18T21:32:23.168Z,94.60
2019-05-18T21:34:52.323Z,95.10
2019-05-18T21:37:21.542Z,94.90
2019-05-18T21:39:50.706Z,94.90
2019-05-18T21:42:19.890Z,95.10
2019-05-18T21:44:49.254Z,95.10
2019-05-18T21:47:18.434Z,95.20
2019-05-18T21:49:47.594Z,95.10
2019-05-18T21:52:17.025Z,95.00
2019-05-18T21:54:46.146Z,95.20
2019-05-18T21:57:15.313Z,95.30
2019-05-18T21:59:44.505Z,95.40
2019-05-18T22:02:13.662Z,95.40
2019-05-18T22:04:42.762Z,95.60
2019-05-18T22:07:11.869Z,95.60
2019-05-18T22:09:41.049Z,95.80
2019-05-18T22:12:10.237Z,95.80
2019-05-18T22:14:39.402Z,95.80
2019-05-18T22:17:08.503Z,96.00
2019-05-18T22:19:37.681Z,95.90
2019-05-18T22:22:06.933Z,95.90
2019-05-18T22:24:36.034Z,96.00
2019-05-18T22:27:05.222Z,96.10
2019-05-18T22:29:34.390Z,96.10
2019-05-18T22:32:03.572Z,96.10
2019-05-18T22:34:32.745Z,96.00
2019-05-18T22:37:01.915Z,95.90
2019-05-18T22:39:31.102Z,95.90
2019-05-18T22:42:00.197Z,95.90
2019-05-18T22:44:29.362Z,96.10
2019-05-18T22:46:58.561Z,96.10
2019-05-18T22:49:27.729Z,96.30
2019-05-18T22:51:56.895Z,96.50
2019-05-18T22:54:26.105Z,96.70
2019-05-18T22:56:55.270Z,96.70
2019-05-18T22:59:24.446Z,96.60
2019-05-18T23:01:53.617Z,96.70
2019-05-18T23:04:22.785Z,96.90
2019-05-18T23:06:51.870Z,96.90
2019-05-18T23:09:21.061Z,97.00
2019-05-18T23:11:50.216Z,97.00
2019-05-18T23:14:19.437Z,96.90
2019-05-18T23:16:48.765Z,96.90
2019-05-18T23:19:18.049Z,97.00
2019-05-18T23:21:47.152Z,96.80
2019-05-18T23:24:16.509Z,96.80
2019-05-18T23:26:48.635Z,96.80
2019-05-18T23:29:17.810Z,96.70
2019-05-18T23:31:46.973Z,96.60
2019-05-18T23:34:16.070Z,96.60
2019-05-18T23:36:45.262Z,96.80
2019-05-18T23:39:14.602Z,96.70
2019-05-18T23:41:43.772Z,96.70
2019-05-18T23:44:12.967Z,96.50
2019-05-18T23:46:42.197Z,96.50
2019-05-18T23:49:11.454Z,96.30
2019-05-18T23:51:40.809Z,96.20
2019-05-18T23:54:10.151Z,96.30
2019-05-18T23:56:39.335Z,96.10
2019-05-18T23:59:08.522Z,96.10
