createdAt,value
2022-10-09T00:01:33.413Z,79.60
2022-10-09T00:04:14.248Z,79.70
2022-10-09T00:06:48.175Z,79.50
2022-10-09T00:09:22.315Z,79.80
2022-10-09T00:12:06.387Z,79.70
2022-10-09T00:14:35.422Z,80.00
2022-10-09T00:17:18.594Z,80.20
2022-10-09T00:19:51.429Z,80.20
2022-10-09T00:22:19.619Z,80.20
2022-10-09T00:24:53.966Z,79.70
2022-10-09T00:27:35.475Z,80.10
2022-10-09T00:30:13.684Z,80.20
2022-10-09T00:32:48.340Z,80.20
2022-10-09T00:35:19.887Z,80.10
2022-10-09T00:37:55.029Z,80.20
2022-10-09T00:40:27.357Z,80.20
2022-10-09T00:43:16.709Z,80.30
2022-10-09T00:45:55.830Z,80.00
2022-10-09T00:48:26.414Z,79.90
2022-10-09T00:51:08.563Z,80.00
2022-10-09T00:53:46.849Z,80.00
2022-10-09T00:56:17.010Z,80.70
2022-10-09T00:58:47.003Z,80.00
2022-10-09T01:01:15.265Z,80.40
2022-10-09T01:03:45.580Z,80.10
2022-10-09T01:06:45.217Z,80.20
2022-10-09T01:09:23.451Z,80.30
2022-10-09T01:12:19.072Z,80.10
2022-10-09T01:15:17.977Z,79.90
2022-10-09T01:18:06.157Z,80.00
2022-10-09T01:20:49.953Z,80.00
2022-10-09T01:23:42.161Z,80.30
2022-10-09T01:26:37.236Z,80.40
2022-10-09T01:29:08.647Z,80.50
2022-10-09T01:31:39.303Z,80.50
2022-10-09T01:34:09.129Z,80.40
2022-10-09T01:36:48.374Z,80.40
2022-10-09T01:39:21.788Z,80.50
2022-10-09T01:41:49.484Z,80.80
2022-10-09T01:44:21.442Z,80.60
2022-10-09T01:46:54.110Z,80.60
2022-10-09T01:49:52.191Z,80.70
2022-10-09T01:52:41.087Z,80.70
2022-10-09T01:55:37.077Z,80.50
2022-10-09T01:58:32.065Z,80.50
2022-10-09T02:01:18.185Z,80.70
2022-10-09T02:03:50.500Z,80.60
2022-10-09T02:06:19.264Z,80.70
2022-10-09T02:08:52.281Z,80.70
2022-10-09T02:11:22.182Z,80.60
2022-10-09T02:13:50.981Z,80.70
2022-10-09T02:16:28.205Z,80.80
2022-10-09T02:19:19.735Z,80.70
2022-10-09T02:22:04.562Z,80.90
2022-10-09T02:24:35.389Z,81.20
2022-10-09T02:27:03.554Z,81.50
2022-10-09T02:29:33.596Z,81.70
2022-10-09T02:32:04.876Z,81.20
2022-10-09T02:34:36.540Z,81.20
2022-10-09T02:37:04.332Z,81.20
2022-10-09T02:39:34.933Z,81.10
2022-10-09T02:42:03.850Z,81.20
2022-10-09T02:44:37.886Z,81.00
2022-10-09T02:47:05.210Z,81.10
2022-10-09T02:49:32.759Z,81.10
2022-10-09T02:52:06.037Z,81.20
2022-10-09T02:54:33.511Z,81.30
2022-10-09T02:57:03.559Z,81.40
2022-10-09T02:59:33.565Z,81.50
2022-10-09T03:02:03.751Z,82.10
2022-10-09T03:04:31.894Z,82.50
2022-10-09T03:07:01.095Z,82.60
2022-10-09T03:09:38.510Z,82.50
2022-10-09T03:12:06.136Z,82.70
2022-10-09T03:14:33.820Z,82.80
2022-10-09T03:17:06.338Z,82.90
2022-10-09T03:19:33.717Z,82.90
2022-10-09T03:22:04.951Z,83.00
2022-10-09T03:24:33.357Z,83.30
2022-10-09T03:27:03.791Z,83.30
2022-10-09T03:29:34.104Z,83.30
2022-10-09T03:32:02.599Z,83.60
2022-10-09T03:34:30.730Z,83.80
2022-10-09T03:36:58.400Z,83.70
2022-10-09T03:39:25.682Z,83.70
2022-10-09T03:41:52.803Z,83.70
2022-10-09T03:44:20.364Z,83.60
2022-10-09T03:46:47.666Z,83.50
2022-10-09T03:49:17.988Z,83.60
2022-10-09T03:51:45.206Z,83.50
2022-10-09T03:54:12.724Z,83.30
2022-10-09T03:56:39.762Z,83.30
2022-10-09T03:59:09.749Z,83.20
2022-10-09T04:01:37.303Z,83.10
2022-10-09T04:04:04.475Z,83.40
2022-10-09T04:06:31.791Z,83.40
2022-10-09T04:08:59.095Z,83.40
2022-10-09T04:11:26.913Z,83.50
2022-10-09T04:13:54.063Z,84.00
2022-10-09T04:16:21.283Z,83.90
2022-10-09T04:18:48.470Z,83.80
2022-10-09T04:21:15.862Z,84.10
2022-10-09T04:23:43.116Z,84.00
2022-10-09T04:26:11.294Z,84.00
2022-10-09T04:28:38.557Z,84.00
2022-10-09T04:31:05.775Z,84.20
2022-10-09T04:33:32.943Z,84.10
2022-10-09T04:36:01.062Z,84.10
2022-10-09T04:38:28.799Z,84.20
2022-10-09T04:41:06.582Z,84.30
2022-10-09T04:43:34.313Z,84.20
2022-10-09T04:46:06.287Z,84.10
2022-10-09T04:48:38.645Z,84.00
2022-10-09T04:51:06.621Z,83.90
2022-10-09T04:53:34.489Z,83.70
2022-10-09T04:56:06.173Z,83.90
2022-10-09T04:58:33.471Z,84.10
2022-10-09T05:01:05.122Z,84.40
2022-10-09T05:03:32.681Z,84.30
2022-10-09T05:06:07.135Z,84.50
2022-10-09T05:08:34.680Z,84.40
2022-10-09T05:11:03.019Z,84.60
2022-10-09T05:13:31.894Z,84.60
2022-10-09T05:16:03.187Z,84.30
2022-10-09T05:18:33.464Z,84.30
2022-10-09T05:21:04.099Z,84.30
2022-10-09T05:23:35.867Z,84.50
2022-10-09T05:26:08.212Z,84.60
2022-10-09T05:28:35.768Z,85.00
2022-10-09T05:31:04.813Z,85.00
2022-10-09T05:33:32.527Z,85.10
2022-10-09T05:36:04.972Z,85.40
2022-10-09T05:38:33.085Z,85.20
2022-10-09T05:41:05.004Z,85.50
2022-10-09T05:43:40.158Z,85.10
2022-10-09T05:46:17.391Z,85.50
2022-10-09T05:48:45.820Z,85.70
2022-10-09T05:51:13.760Z,85.90
2022-10-09T05:53:41.488Z,85.60
2022-10-09T05:56:21.777Z,85.60
2022-10-09T05:58:55.746Z,86.30
2022-10-09T06:01:24.407Z,85.70
2022-10-09T06:03:52.833Z,85.90
2022-10-09T06:06:21.730Z,85.80
2022-10-09T06:08:49.105Z,85.80
2022-10-09T06:11:21.401Z,85.80
2022-10-09T06:13:49.048Z,85.60
2022-10-09T06:16:16.642Z,85.90
2022-10-09T06:18:49.373Z,85.70
2022-10-09T06:21:17.265Z,85.60
2022-10-09T06:23:44.604Z,85.40
2022-10-09T06:26:13.085Z,85.50
2022-10-09T06:28:41.068Z,85.90
2022-10-09T06:31:13.460Z,86.00
2022-10-09T06:33:41.643Z,85.70
2022-10-09T06:36:10.909Z,85.80
2022-10-09T06:38:38.646Z,85.90
2022-10-09T06:41:08.088Z,86.10
2022-10-09T06:43:35.338Z,86.50
2022-10-09T06:46:05.103Z,86.50
2022-10-09T06:48:33.721Z,86.60
2022-10-09T06:51:11.466Z,86.30
2022-10-09T06:53:40.233Z,86.00
2022-10-09T06:56:08.728Z,86.70
2022-10-09T06:58:36.249Z,86.80
2022-10-09T07:01:16.945Z,87.50
2022-10-09T07:03:45.697Z,87.80
2022-10-09T07:06:15.893Z,87.70
2022-10-09T07:08:44.056Z,87.30
2022-10-09T07:11:22.176Z,87.50
2022-10-09T07:13:51.557Z,87.40
2022-10-09T07:16:23.325Z,86.80
2022-10-09T07:18:50.608Z,87.30
2022-10-09T07:21:17.894Z,87.50
2022-10-09T07:23:45.072Z,87.70
2022-10-09T07:26:14.396Z,88.10
2022-10-09T07:28:42.123Z,87.30
2022-10-09T07:31:09.733Z,87.90
2022-10-09T07:33:37.196Z,88.30
2022-10-09T07:36:05.131Z,87.60
2022-10-09T07:38:32.889Z,87.90
2022-10-09T07:41:08.043Z,87.60
2022-10-09T07:43:38.815Z,87.50
2022-10-09T07:46:07.188Z,87.10
2022-10-09T07:48:35.402Z,87.10
2022-10-09T07:51:13.817Z,87.20
2022-10-09T07:53:41.579Z,86.40
2022-10-09T07:56:31.302Z,85.70
2022-10-09T07:59:00.040Z,85.20
2022-10-09T08:01:30.872Z,84.00
2022-10-09T08:03:58.662Z,82.80
2022-10-09T08:06:26.309Z,82.60
2022-10-09T08:08:54.407Z,82.90
2022-10-09T08:11:21.998Z,83.20
2022-10-09T08:13:49.500Z,81.40
2022-10-09T08:16:18.550Z,81.30
2022-10-09T08:18:45.727Z,81.90
2022-10-09T08:21:15.179Z,81.50
2022-10-09T08:23:42.531Z,80.90
2022-10-09T08:26:16.898Z,81.60
2022-10-09T08:28:45.259Z,80.60
2022-10-09T08:31:16.485Z,79.80
2022-10-09T08:33:43.877Z,79.20
2022-10-09T08:36:11.687Z,79.20
2022-10-09T08:38:47.172Z,79.50
2022-10-09T08:41:34.719Z,77.50
2022-10-09T08:44:06.912Z,76.10
2022-10-09T08:46:43.397Z,75.30
2022-10-09T08:49:18.898Z,75.00
2022-10-09T08:51:46.720Z,74.10
2022-10-09T08:54:20.116Z,73.80
2022-10-09T08:56:48.005Z,73.80
2022-10-09T08:59:15.029Z,72.60
2022-10-09T09:01:50.801Z,71.90
2022-10-09T09:04:45.206Z,71.40
2022-10-09T09:07:36.592Z,70.60
2022-10-09T09:10:18.151Z,69.40
2022-10-09T09:13:08.424Z,69.30
2022-10-09T09:15:45.000Z,68.20
2022-10-09T09:18:42.729Z,68.00
2022-10-09T09:21:33.532Z,68.20
2022-10-09T09:24:01.227Z,65.70
2022-10-09T09:26:28.402Z,64.80
2022-10-09T09:28:58.568Z,64.60
2022-10-09T09:31:28.813Z,64.80
2022-10-09T09:34:05.904Z,64.10
2022-10-09T09:37:00.485Z,64.30
2022-10-09T09:42:24.486Z,63.30
2022-10-09T09:44:58.848Z,62.40
2022-10-09T09:48:00.817Z,61.50
2022-10-09T09:50:50.389Z,60.10
2022-10-09T09:53:33.990Z,59.70
2022-10-09T09:56:01.478Z,58.20
2022-10-09T09:58:33.693Z,58.20
2022-10-09T10:01:02.190Z,58.70
2022-10-09T10:03:33.154Z,57.60
2022-10-09T10:06:01.038Z,58.30
2022-10-09T10:08:32.898Z,57.00
2022-10-09T10:11:05.841Z,56.80
2022-10-09T10:13:38.421Z,58.40
2022-10-09T10:16:06.701Z,56.40
2022-10-09T10:18:41.814Z,57.30
2022-10-09T10:21:14.196Z,56.50
2022-10-09T10:26:35.172Z,53.90
2022-10-09T10:29:14.044Z,56.10
2022-10-09T10:32:02.903Z,54.90
2022-10-09T10:34:33.452Z,53.30
2022-10-09T10:37:14.217Z,53.60
2022-10-09T10:39:50.568Z,52.10
2022-10-09T10:42:58.651Z,52.20
2022-10-09T10:45:41.944Z,50.30
2022-10-09T10:48:32.095Z,48.40
2022-10-09T10:51:04.053Z,46.80
2022-10-09T10:54:02.072Z,43.40
2022-10-09T10:56:53.841Z,41.80
2022-10-09T10:59:40.222Z,42.20
2022-10-09T11:02:10.481Z,41.50
2022-10-09T11:04:51.982Z,39.90
2022-10-09T11:07:29.829Z,40.20
2022-10-09T11:10:19.071Z,42.90
2022-10-09T11:13:07.068Z,41.90
2022-10-09T11:15:40.838Z,42.50
2022-10-09T11:18:36.609Z,44.40
2022-10-09T11:21:16.395Z,43.20
2022-10-09T11:24:14.158Z,41.60
2022-10-09T11:26:47.611Z,38.70
2022-10-09T11:29:27.552Z,40.30
2022-10-09T11:32:06.183Z,42.20
2022-10-09T11:34:36.860Z,39.80
2022-10-09T11:37:16.811Z,40.90
2022-10-09T11:42:46.195Z,39.50
2022-10-09T11:45:23.828Z,41.10
2022-10-09T11:48:22.051Z,41.30
2022-10-09T11:51:04.510Z,39.80
2022-10-09T11:53:31.812Z,41.20
2022-10-09T11:56:06.848Z,41.10
2022-10-09T11:58:34.392Z,39.70
2022-10-09T12:01:13.952Z,39.80
2022-10-09T12:03:47.205Z,39.70
2022-10-09T12:06:16.349Z,42.00
2022-10-09T12:08:55.769Z,42.50
2022-10-09T12:11:23.228Z,40.30
2022-10-09T12:13:58.262Z,39.90
2022-10-09T12:16:48.822Z,37.60
2022-10-09T12:19:25.686Z,39.60
2022-10-09T12:21:56.435Z,39.80
2022-10-09T12:24:25.629Z,38.20
2022-10-09T12:26:54.309Z,38.90
2022-10-09T12:29:27.972Z,38.40
2022-10-09T12:31:57.432Z,37.90
2022-10-09T12:34:38.872Z,38.50
2022-10-09T12:37:22.652Z,38.80
2022-10-09T12:39:50.199Z,36.70
2022-10-09T12:42:24.208Z,37.00
2022-10-09T12:44:53.157Z,37.90
2022-10-09T12:47:28.016Z,36.50
2022-10-09T12:50:05.160Z,36.20
2022-10-09T12:52:32.547Z,36.40
2022-10-09T12:55:00.986Z,36.80
2022-10-09T12:57:29.785Z,36.70
2022-10-09T12:59:56.938Z,35.40
2022-10-09T13:02:24.294Z,34.30
2022-10-09T13:04:56.508Z,36.40
2022-10-09T13:07:25.964Z,33.50
2022-10-09T13:10:03.409Z,33.90
2022-10-09T13:12:31.636Z,31.70
2022-10-09T13:15:03.488Z,33.90
2022-10-09T13:17:45.082Z,33.30
2022-10-09T13:20:13.170Z,33.00
2022-10-09T13:22:40.356Z,33.30
2022-10-09T13:25:08.929Z,32.70
2022-10-09T13:27:38.594Z,32.30
2022-10-09T13:30:06.718Z,33.40
2022-10-09T13:32:34.274Z,32.20
2022-10-09T13:35:01.863Z,32.70
2022-10-09T13:37:29.012Z,31.20
2022-10-09T13:39:57.980Z,31.00
2022-10-09T13:42:30.930Z,31.20
2022-10-09T13:44:58.012Z,31.10
2022-10-09T13:47:25.228Z,30.90
2022-10-09T13:49:52.381Z,31.20
2022-10-09T13:52:19.466Z,30.20
2022-10-09T13:54:46.650Z,30.00
2022-10-09T13:57:16.981Z,30.60
2022-10-09T13:59:44.407Z,31.70
2022-10-09T14:02:11.863Z,30.80
2022-10-09T14:04:39.311Z,30.60
2022-10-09T14:07:06.458Z,31.10
2022-10-09T14:09:33.762Z,32.00
2022-10-09T14:12:01.418Z,31.90
2022-10-09T14:14:28.632Z,32.10
2022-10-09T14:16:55.872Z,31.80
2022-10-09T14:19:27.579Z,31.00
2022-10-09T14:21:55.659Z,31.80
2022-10-09T14:24:23.097Z,31.50
2022-10-09T14:26:51.753Z,29.50
2022-10-09T14:29:19.198Z,29.60
2022-10-09T14:31:46.478Z,29.30
2022-10-09T14:34:14.632Z,30.00
2022-10-09T14:36:42.582Z,32.30
2022-10-09T14:39:09.860Z,31.80
2022-10-09T14:41:38.078Z,31.90
2022-10-09T14:44:05.927Z,32.00
2022-10-09T14:46:38.060Z,32.60
2022-10-09T14:49:07.636Z,32.40
2022-10-09T14:51:37.115Z,33.30
2022-10-09T14:54:05.503Z,33.00
2022-10-09T14:56:32.989Z,32.60
2022-10-09T14:59:03.382Z,32.10
2022-10-09T15:01:31.091Z,29.90
2022-10-09T15:04:00.923Z,29.90
2022-10-09T15:06:28.358Z,29.30
2022-10-09T15:09:00.407Z,29.80
2022-10-09T15:11:33.947Z,30.40
2022-10-09T15:14:02.467Z,31.10
2022-10-09T15:16:29.845Z,31.80
2022-10-09T15:18:57.129Z,30.70
2022-10-09T15:21:35.743Z,32.20
2022-10-09T15:24:08.833Z,32.60
2022-10-09T15:26:39.192Z,33.30
2022-10-09T15:29:11.907Z,33.50
2022-10-09T15:31:43.089Z,33.10
2022-10-09T15:36:52.605Z,35.00
2022-10-09T15:39:23.772Z,33.60
2022-10-09T15:41:57.021Z,33.10
2022-10-09T15:44:30.147Z,32.90
2022-10-09T15:47:06.451Z,32.80
2022-10-09T15:49:38.187Z,32.70
2022-10-09T15:52:18.793Z,32.70
2022-10-09T15:54:56.490Z,31.40
2022-10-09T15:57:34.139Z,33.00
2022-10-09T16:00:06.299Z,32.90
2022-10-09T16:02:53.758Z,33.90
2022-10-09T16:05:25.972Z,34.10
2022-10-09T16:07:58.423Z,33.30
2022-10-09T16:10:30.344Z,32.40
2022-10-09T16:13:04.338Z,32.10
2022-10-09T16:15:32.727Z,33.00
2022-10-09T16:18:01.134Z,33.60
2022-10-09T16:20:28.318Z,33.60
2022-10-09T16:22:55.765Z,32.40
2022-10-09T16:25:23.001Z,32.50
2022-10-09T16:27:52.142Z,33.10
2022-10-09T16:30:25.306Z,33.40
2022-10-09T16:32:53.074Z,31.90
2022-10-09T16:35:21.718Z,31.10
2022-10-09T16:37:48.877Z,30.80
2022-10-09T16:40:16.274Z,30.90
2022-10-09T16:42:43.382Z,31.40
2022-10-09T16:45:11.377Z,33.00
2022-10-09T16:47:40.514Z,33.40
2022-10-09T16:50:08.003Z,33.20
2022-10-09T16:52:35.097Z,32.70
2022-10-09T16:55:02.225Z,33.10
2022-10-09T16:57:29.658Z,32.90
2022-10-09T16:59:57.321Z,34.00
2022-10-09T17:02:24.677Z,33.40
2022-10-09T17:04:51.878Z,33.70
2022-10-09T17:07:19.589Z,34.30
2022-10-09T17:09:46.752Z,35.60
2022-10-09T17:12:13.880Z,35.80
2022-10-09T17:14:41.067Z,36.40
2022-10-09T17:17:09.375Z,36.50
2022-10-09T17:19:36.890Z,37.50
2022-10-09T17:22:04.173Z,38.10
2022-10-09T17:24:31.818Z,38.20
2022-10-09T17:26:58.991Z,39.20
2022-10-09T17:29:26.984Z,39.20
2022-10-09T17:31:54.250Z,39.40
2022-10-09T17:34:22.041Z,40.20
2022-10-09T17:36:49.132Z,40.70
2022-10-09T17:39:16.939Z,41.80
2022-10-09T17:41:46.056Z,43.10
2022-10-09T17:44:14.481Z,42.90
2022-10-09T17:46:41.758Z,43.30
2022-10-09T17:49:09.263Z,44.10
2022-10-09T17:51:43.333Z,44.70
2022-10-09T17:54:15.431Z,45.80
2022-10-09T17:56:43.119Z,46.30
2022-10-09T17:59:10.443Z,46.50
2022-10-09T18:01:37.667Z,47.80
2022-10-09T18:04:05.079Z,47.90
2022-10-09T18:06:33.282Z,48.80
2022-10-09T18:09:01.378Z,48.70
2022-10-09T18:11:28.827Z,49.60
2022-10-09T18:13:56.226Z,50.40
2022-10-09T18:16:36.135Z,50.70
2022-10-09T18:19:08.228Z,51.30
2022-10-09T18:21:38.762Z,52.60
2022-10-09T18:24:06.924Z,52.70
2022-10-09T18:26:34.367Z,53.10
2022-10-09T18:29:01.993Z,53.50
2022-10-09T18:31:29.512Z,54.00
2022-10-09T18:33:57.959Z,55.00
2022-10-09T18:36:31.037Z,55.00
2022-10-09T18:39:06.827Z,56.20
2022-10-09T18:41:34.109Z,56.20
2022-10-09T18:44:04.686Z,56.80
2022-10-09T18:46:41.067Z,57.30
2022-10-09T18:49:09.691Z,58.20
2022-10-09T18:51:37.954Z,58.10
2022-10-09T18:54:06.083Z,58.20
2022-10-09T18:56:33.815Z,58.60
2022-10-09T18:59:04.033Z,59.20
2022-10-09T19:01:31.800Z,59.50
2022-10-09T19:03:59.091Z,60.10
2022-10-09T19:06:26.766Z,60.20
2022-10-09T19:08:58.079Z,60.40
2022-10-09T19:11:25.285Z,60.70
2022-10-09T19:13:54.287Z,60.50
2022-10-09T19:16:22.370Z,61.20
2022-10-09T19:18:53.202Z,61.20
2022-10-09T19:21:20.298Z,61.70
2022-10-09T19:23:48.588Z,62.80
2022-10-09T19:26:15.763Z,62.70
2022-10-09T19:28:43.243Z,63.10
2022-10-09T19:31:10.941Z,63.80
2022-10-09T19:33:39.363Z,64.00
2022-10-09T19:36:06.912Z,64.40
2022-10-09T19:38:34.750Z,64.50
2022-10-09T19:41:10.209Z,64.80
2022-10-09T19:43:37.819Z,64.60
2022-10-09T19:46:17.601Z,65.30
2022-10-09T19:48:45.310Z,65.40
2022-10-09T19:51:14.604Z,66.70
2022-10-09T19:53:43.527Z,67.10
2022-10-09T19:56:15.537Z,66.70
2022-10-09T19:58:43.099Z,66.50
2022-10-09T20:01:11.419Z,67.50
2022-10-09T20:03:39.263Z,68.30
2022-10-09T20:06:08.656Z,68.10
2022-10-09T20:08:39.373Z,67.60
2022-10-09T20:11:06.933Z,67.50
2022-10-09T20:13:35.022Z,68.20
2022-10-09T20:16:03.343Z,67.80
2022-10-09T20:18:31.323Z,68.50
2022-10-09T20:20:58.610Z,68.40
2022-10-09T20:23:25.854Z,68.40
2022-10-09T20:26:04.141Z,68.30
2022-10-09T20:28:32.622Z,68.20
2022-10-09T20:31:00.800Z,68.40
2022-10-09T20:33:28.614Z,68.70
2022-10-09T20:35:55.696Z,69.40
2022-10-09T20:38:25.818Z,70.40
2022-10-09T20:40:53.459Z,70.90
2022-10-09T20:43:20.639Z,70.60
2022-10-09T20:45:47.737Z,70.90
2022-10-09T20:48:14.911Z,71.80
2022-10-09T20:50:42.435Z,71.50
2022-10-09T20:53:13.131Z,71.50
2022-10-09T20:55:40.581Z,71.70
2022-10-09T20:58:07.831Z,71.70
2022-10-09T21:00:35.034Z,71.80
2022-10-09T21:03:02.143Z,72.00
2022-10-09T21:05:29.728Z,71.90
2022-10-09T21:07:56.839Z,72.00
2022-10-09T21:10:24.100Z,72.20
2022-10-09T21:12:51.572Z,72.20
2022-10-09T21:15:20.119Z,72.40
2022-10-09T21:17:47.385Z,73.00
2022-10-09T21:20:14.487Z,73.30
2022-10-09T21:22:41.679Z,74.10
2022-10-09T21:25:09.425Z,73.80
2022-10-09T21:27:36.534Z,74.00
2022-10-09T21:30:03.969Z,74.10
2022-10-09T21:32:34.183Z,74.20
2022-10-09T21:35:01.412Z,74.50
2022-10-09T21:37:28.716Z,74.40
2022-10-09T21:39:56.839Z,74.40
2022-10-09T21:42:23.901Z,74.70
2022-10-09T21:44:51.110Z,74.60
2022-10-09T21:47:18.963Z,74.60
2022-10-09T21:49:46.088Z,74.80
2022-10-09T21:52:13.626Z,75.30
2022-10-09T21:54:40.911Z,75.10
2022-10-09T21:57:07.904Z,75.50
2022-10-09T21:59:35.399Z,75.50
2022-10-09T22:02:03.382Z,76.40
2022-10-09T22:04:30.967Z,75.80
2022-10-09T22:06:58.111Z,76.40
2022-10-09T22:09:25.273Z,76.80
2022-10-09T22:11:52.435Z,76.70
2022-10-09T22:14:19.531Z,76.50
2022-10-09T22:16:46.715Z,76.80
2022-10-09T22:19:13.901Z,77.10
2022-10-09T22:21:41.053Z,77.40
2022-10-09T22:24:08.359Z,77.50
2022-10-09T22:26:35.664Z,77.90
2022-10-09T22:29:02.764Z,77.70
2022-10-09T22:31:29.956Z,77.90
2022-10-09T22:33:58.759Z,77.90
2022-10-09T22:36:27.562Z,78.00
2022-10-09T22:38:58.371Z,78.00
2022-10-09T22:41:25.964Z,78.10
2022-10-09T22:43:54.632Z,77.90
2022-10-09T22:46:24.024Z,77.90
2022-10-09T22:48:51.176Z,77.70
2022-10-09T22:51:18.757Z,77.60
2022-10-09T22:53:46.338Z,77.90
2022-10-09T22:56:18.719Z,77.90
2022-10-09T22:58:46.286Z,78.60
2022-10-09T23:01:22.203Z,78.80
2022-10-09T23:03:49.459Z,79.00
2022-10-09T23:06:18.383Z,79.30
2022-10-09T23:08:46.514Z,79.40
2022-10-09T23:11:13.798Z,79.40
2022-10-09T23:13:40.844Z,79.70
2022-10-09T23:16:09.291Z,79.80
2022-10-09T23:18:37.142Z,79.60
2022-10-09T23:21:23.149Z,79.80
2022-10-09T23:23:50.573Z,79.80
2022-10-09T23:26:19.533Z,80.00
2022-10-09T23:28:51.103Z,80.10
2022-10-09T23:31:18.227Z,79.80
2022-10-09T23:33:45.639Z,79.70
2022-10-09T23:36:14.441Z,79.40
2022-10-09T23:38:41.985Z,79.70
2022-10-09T23:41:11.204Z,80.10
2022-10-09T23:43:39.275Z,79.80
2022-10-09T23:46:07.635Z,80.30
2022-10-09T23:48:34.686Z,80.00
2022-10-09T23:51:02.053Z,79.70
2022-10-09T23:53:29.765Z,79.50
2022-10-09T23:55:56.869Z,79.40
2022-10-09T23:58:24.201Z,79.40
