createdAt,value
2019-03-26T00:03:41.411Z,99.70
2019-03-26T00:13:46.938Z,99.70
2019-03-26T00:23:52.875Z,99.90
2019-03-26T00:33:58.459Z,99.70
2019-03-26T00:44:04.054Z,99.50
2019-03-26T00:54:09.995Z,99.40
2019-03-26T01:04:15.594Z,99.40
2019-03-26T01:14:21.173Z,99.60
2019-03-26T01:24:26.703Z,99.90
2019-03-26T01:34:45.225Z,99.90
2019-03-26T01:44:39.281Z,99.90
2019-03-26T01:54:44.837Z,99.90
2019-03-26T02:04:59.700Z,99.90
2019-03-26T02:14:57.562Z,99.90
2019-03-26T02:25:03.169Z,99.90
2019-03-26T02:35:17.946Z,99.90
2019-03-26T02:45:17.012Z,99.90
2019-03-26T02:55:22.733Z,99.90
2019-03-26T03:05:35.597Z,99.90
2019-03-26T03:15:35.512Z,99.90
2019-03-26T03:25:41.078Z,99.90
2019-03-26T03:35:52.634Z,99.90
2019-03-26T03:45:55.200Z,99.90
2019-03-26T03:56:05.163Z,99.90
2019-03-26T04:06:10.814Z,99.90
2019-03-26T04:16:16.410Z,99.90
2019-03-26T04:26:21.928Z,99.90
2019-03-26T04:36:28.426Z,99.90
2019-03-26T04:46:33.926Z,99.90
2019-03-26T04:56:39.797Z,99.90
2019-03-26T05:06:45.393Z,99.90
2019-03-26T05:16:50.925Z,99.90
2019-03-26T05:26:56.558Z,99.90
2019-03-26T05:37:02.155Z,99.90
2019-03-26T05:47:07.861Z,99.60
2019-03-26T05:57:13.437Z,99.20
2019-03-26T06:07:22.073Z,98.80
2019-03-26T06:17:27.643Z,98.40
2019-03-26T06:27:33.379Z,97.60
2019-03-26T06:37:38.898Z,97.90
2019-03-26T06:47:45.451Z,96.40
2019-03-26T06:57:51.120Z,94.10
2019-03-26T07:07:56.707Z,94.40
2019-03-26T07:18:02.237Z,95.40
2019-03-26T07:28:07.902Z,95.70
2019-03-26T07:38:14.717Z,95.80
2019-03-26T07:48:20.319Z,95.80
2019-03-26T07:58:27.199Z,95.30
2019-03-26T08:08:32.839Z,94.60
2019-03-26T08:18:38.438Z,94.30
2019-03-26T08:28:43.941Z,94.40
2019-03-26T08:38:49.478Z,91.60
2019-03-26T08:48:55.221Z,89.30
2019-03-26T08:59:03.033Z,89.50
2019-03-26T09:09:09.558Z,85.70
2019-03-26T09:19:15.184Z,79.00
2019-03-26T09:29:20.716Z,79.90
2019-03-26T09:39:26.319Z,79.50
2019-03-26T09:49:32.838Z,78.10
2019-03-26T09:59:38.461Z,82.10
2019-03-26T10:09:43.998Z,80.40
2019-03-26T10:19:49.588Z,80.70
2019-03-26T10:29:55.122Z,80.40
2019-03-26T10:40:00.691Z,74.20
2019-03-26T10:50:07.759Z,74.80
2019-03-26T11:00:15.949Z,72.90
2019-03-26T11:10:21.638Z,76.10
2019-03-26T11:20:27.237Z,70.50
2019-03-26T11:30:32.962Z,66.00
2019-03-26T11:40:38.494Z,69.70
2019-03-26T11:50:44.020Z,66.70
2019-03-26T12:00:49.584Z,63.50
2019-03-26T12:10:55.105Z,58.00
2019-03-26T12:21:02.557Z,55.80
2019-03-26T12:31:08.283Z,56.80
2019-03-26T12:41:13.918Z,56.60
2019-03-26T12:51:19.639Z,62.80
2019-03-26T13:01:25.198Z,61.20
2019-03-26T13:11:30.717Z,59.30
2019-03-26T13:21:37.536Z,61.90
2019-03-26T13:31:43.340Z,60.60
2019-03-26T13:41:48.829Z,60.60
2019-03-26T13:51:54.342Z,60.10
2019-03-26T14:01:59.998Z,58.30
2019-03-26T14:12:05.699Z,53.00
2019-03-26T14:22:12.603Z,51.70
2019-03-26T14:32:18.198Z,54.10
2019-03-26T14:42:23.819Z,56.50
2019-03-26T14:52:29.317Z,59.30
2019-03-26T15:02:34.878Z,69.90
2019-03-26T15:12:40.460Z,77.30
2019-03-26T15:22:45.969Z,84.40
2019-03-26T15:32:51.718Z,86.10
2019-03-26T15:42:57.437Z,82.90
2019-03-26T15:53:03.357Z,82.10
2019-03-26T16:03:09.403Z,79.10
2019-03-26T16:13:15.243Z,76.60
2019-03-26T16:23:21.271Z,71.10
2019-03-26T16:33:27.106Z,69.50
2019-03-26T16:54:39.795Z,64.50
2019-03-26T17:04:48.043Z,66.00
2019-03-26T17:14:54.480Z,64.70
2019-03-26T17:25:00.527Z,66.10
2019-03-26T17:35:07.930Z,65.30
2019-03-26T17:45:15.271Z,67.20
2019-03-26T17:55:22.055Z,65.20
2019-03-26T18:05:29.782Z,66.30
2019-03-26T18:15:35.842Z,66.00
2019-03-26T18:25:42.648Z,66.10
2019-03-26T18:35:48.719Z,64.80
2019-03-26T18:45:54.759Z,64.80
2019-03-26T18:56:00.940Z,65.30
2019-03-26T19:06:07.093Z,65.60
2019-03-26T19:16:13.149Z,66.40
2019-03-26T19:26:19.239Z,66.20
2019-03-26T19:36:25.409Z,68.80
2019-03-26T19:46:31.396Z,71.50
2019-03-26T19:56:39.359Z,72.50
2019-03-26T20:06:45.469Z,76.00
2019-03-26T20:16:51.485Z,88.50
2019-03-26T20:27:09.573Z,93.30
2019-03-26T20:37:15.664Z,96.20
2019-03-26T20:47:21.561Z,98.20
2019-03-26T20:57:27.630Z,99.10
2019-03-26T21:07:33.546Z,99.80
2019-03-26T21:17:39.463Z,99.80
2019-03-26T21:27:45.602Z,99.90
2019-03-26T21:37:51.504Z,99.90
2019-03-26T21:48:04.172Z,99.90
2019-03-26T21:58:09.866Z,99.90
2019-03-26T22:08:42.193Z,99.90
2019-03-26T22:18:47.718Z,99.90
2019-03-26T22:28:54.324Z,99.90
2019-03-26T22:38:59.958Z,99.90
2019-03-26T22:49:05.587Z,99.90
2019-03-26T22:59:11.230Z,99.90
2019-03-26T23:09:16.877Z,99.90
2019-03-26T23:19:22.665Z,99.90
2019-03-26T23:29:28.207Z,99.90
2019-03-26T23:39:35.018Z,99.90
2019-03-26T23:49:40.542Z,99.90
2019-03-26T23:59:46.069Z,99.90
