createdAt,value
2023-05-09T00:00:25.122Z,20.92
2023-05-09T00:03:15.426Z,19.58
2023-05-09T00:06:03.233Z,20.60
2023-05-09T00:08:53.245Z,20.13
2023-05-09T00:11:42.262Z,20.45
2023-05-09T00:14:29.619Z,20.67
2023-05-09T00:17:19.082Z,21.40
2023-05-09T00:20:12.537Z,21.15
2023-05-09T00:23:00.291Z,21.67
2023-05-09T00:25:47.704Z,19.92
2023-05-09T00:28:37.342Z,21.95
2023-05-09T00:31:26.223Z,22.70
2023-05-09T00:34:26.316Z,22.55
2023-05-09T00:37:19.301Z,24.55
2023-05-09T00:40:09.448Z,22.92
2023-05-09T00:42:59.588Z,23.02
2023-05-09T00:45:48.048Z,24.65
2023-05-09T00:48:46.114Z,26.08
2023-05-09T00:51:50.904Z,24.23
2023-05-09T00:54:39.502Z,24.88
2023-05-09T00:57:42.054Z,24.52
2023-05-09T01:00:30.011Z,24.30
2023-05-09T01:03:18.702Z,25.85
2023-05-09T01:06:13.146Z,24.55
2023-05-09T01:09:47.516Z,26.02
2023-05-09T01:12:43.931Z,25.40
2023-05-09T01:15:36.744Z,25.55
2023-05-09T01:18:47.286Z,27.60
2023-05-09T01:21:35.641Z,25.27
2023-05-09T01:24:40.396Z,28.27
2023-05-09T01:27:51.098Z,25.20
2023-05-09T01:30:48.557Z,25.23
2023-05-09T01:33:49.472Z,26.23
2023-05-09T01:36:43.823Z,27.15
2023-05-09T01:39:35.512Z,26.65
2023-05-09T01:42:28.454Z,27.70
2023-05-09T01:45:16.902Z,26.52
2023-05-09T01:48:08.594Z,28.30
2023-05-09T01:51:44.927Z,26.25
2023-05-09T01:54:57.790Z,24.50
2023-05-09T01:57:51.886Z,25.88
2023-05-09T02:00:40.753Z,27.33
2023-05-09T02:03:52.921Z,26.73
2023-05-09T02:06:56.525Z,25.38
2023-05-09T02:09:59.263Z,24.50
2023-05-09T02:12:51.976Z,24.25
2023-05-09T02:15:43.749Z,25.55
2023-05-09T02:18:32.797Z,25.02
2023-05-09T02:21:32.075Z,25.98
2023-05-09T02:24:20.768Z,26.13
2023-05-09T02:27:21.005Z,24.00
2023-05-09T02:30:32.902Z,23.90
2023-05-09T02:33:45.249Z,24.73
2023-05-09T02:36:35.036Z,25.60
2023-05-09T02:39:39.714Z,24.10
2023-05-09T02:42:30.137Z,25.50
2023-05-09T02:45:17.708Z,24.67
2023-05-09T02:48:08.516Z,23.63
2023-05-09T02:50:57.908Z,23.13
2023-05-09T02:53:50.378Z,24.70
2023-05-09T02:56:40.253Z,22.77
2023-05-09T02:59:28.074Z,23.60
2023-05-09T03:02:16.044Z,23.00
2023-05-09T03:05:03.787Z,23.40
2023-05-09T03:11:33.868Z,23.40
2023-05-09T03:14:29.938Z,22.20
2023-05-09T03:17:21.446Z,22.45
2023-05-09T03:20:10.731Z,20.13
2023-05-09T03:22:58.078Z,20.55
2023-05-09T03:25:49.347Z,20.95
2023-05-09T03:28:55.935Z,20.75
2023-05-09T03:31:49.186Z,22.80
2023-05-09T03:34:50.277Z,20.48
2023-05-09T03:37:57.186Z,20.05
2023-05-09T03:40:45.092Z,21.20
2023-05-09T03:43:32.813Z,19.50
2023-05-09T03:46:38.455Z,20.05
2023-05-09T03:49:25.794Z,19.92
2023-05-09T03:52:13.479Z,19.50
2023-05-09T03:55:04.437Z,19.80
2023-05-09T03:57:51.967Z,18.67
2023-05-09T04:00:42.724Z,17.80
2023-05-09T04:03:32.274Z,18.27
2023-05-09T04:06:22.817Z,18.45
2023-05-09T04:09:28.263Z,17.73
2023-05-09T04:12:15.590Z,17.20
2023-05-09T04:18:32.472Z,15.73
2023-05-09T04:21:26.742Z,15.63
2023-05-09T04:24:33.902Z,16.42
2023-05-09T04:27:36.209Z,15.80
2023-05-09T04:30:27.277Z,15.90
2023-05-09T04:33:14.673Z,16.35
2023-05-09T04:36:19.895Z,14.52
2023-05-09T04:39:09.071Z,14.82
2023-05-09T04:41:58.297Z,17.38
2023-05-09T04:44:50.046Z,15.70
2023-05-09T04:47:37.756Z,15.05
2023-05-09T04:50:38.289Z,16.15
2023-05-09T04:53:27.024Z,14.43
2023-05-09T04:56:16.507Z,13.88
2023-05-09T04:59:04.312Z,14.57
2023-05-09T05:01:52.686Z,14.80
2023-05-09T05:04:41.549Z,14.40
2023-05-09T05:07:31.312Z,14.50
2023-05-09T05:10:20.591Z,14.10
2023-05-09T05:13:17.544Z,16.85
2023-05-09T05:16:05.456Z,13.85
2023-05-09T05:18:52.755Z,13.20
2023-05-09T05:21:40.193Z,14.70
2023-05-09T05:24:27.245Z,14.30
2023-05-09T05:27:14.361Z,14.10
2023-05-09T05:30:03.167Z,13.80
2023-05-09T05:32:50.603Z,14.80
2023-05-09T05:35:38.131Z,13.68
2023-05-09T05:38:27.540Z,13.73
2023-05-09T05:41:19.530Z,13.95
2023-05-09T05:44:10.393Z,13.05
2023-05-09T05:47:11.701Z,13.93
2023-05-09T05:49:59.551Z,13.23
2023-05-09T05:52:47.561Z,14.85
2023-05-09T05:55:34.773Z,13.98
2023-05-09T05:58:22.376Z,14.50
2023-05-09T06:01:09.883Z,14.10
2023-05-09T06:04:05.242Z,14.15
2023-05-09T06:06:55.866Z,14.30
2023-05-09T06:09:47.559Z,13.50
2023-05-09T06:12:38.085Z,15.05
2023-05-09T06:15:29.150Z,15.52
2023-05-09T06:18:17.267Z,15.38
2023-05-09T06:21:09.809Z,15.00
2023-05-09T06:24:11.885Z,14.43
2023-05-09T06:27:06.190Z,13.68
2023-05-09T06:29:53.338Z,13.32
2023-05-09T06:32:40.741Z,14.02
2023-05-09T06:35:29.167Z,14.60
2023-05-09T06:38:17.882Z,13.73
2023-05-09T06:41:05.663Z,13.57
2023-05-09T06:43:53.182Z,15.32
2023-05-09T06:46:43.025Z,14.48
2023-05-09T06:49:30.371Z,14.80
2023-05-09T06:52:17.974Z,15.10
2023-05-09T06:55:09.325Z,14.55
2023-05-09T06:57:56.570Z,14.00
2023-05-09T07:00:44.008Z,13.65
2023-05-09T07:03:31.225Z,15.50
2023-05-09T07:06:22.397Z,13.95
2023-05-09T07:09:11.135Z,14.50
2023-05-09T07:12:08.250Z,15.07
2023-05-09T07:14:55.730Z,17.10
2023-05-09T07:17:44.297Z,15.93
2023-05-09T07:20:39.765Z,15.18
2023-05-09T07:23:33.518Z,15.85
2023-05-09T07:26:21.767Z,14.82
2023-05-09T07:29:15.269Z,13.95
2023-05-09T07:32:03.345Z,15.63
2023-05-09T07:34:52.223Z,15.55
2023-05-09T07:37:39.678Z,15.38
2023-05-09T07:40:38.688Z,13.95
2023-05-09T07:43:30.432Z,13.15
2023-05-09T07:46:28.726Z,14.50
2023-05-09T07:49:17.402Z,14.30
2023-05-09T07:52:08.854Z,15.00
2023-05-09T07:55:02.923Z,15.32
2023-05-09T07:57:50.855Z,15.27
2023-05-09T08:00:38.808Z,13.82
2023-05-09T08:03:35.231Z,12.95
2023-05-09T08:06:35.397Z,12.18
2023-05-09T08:09:23.042Z,11.43
2023-05-09T08:12:10.317Z,11.20
2023-05-09T08:15:07.725Z,10.52
2023-05-09T08:17:55.026Z,10.38
2023-05-09T08:20:44.533Z,10.63
2023-05-09T08:23:32.289Z,10.40
2023-05-09T08:26:20.260Z,9.85
2023-05-09T08:29:08.000Z,10.93
2023-05-09T08:31:59.955Z,10.07
2023-05-09T08:34:50.362Z,10.43
2023-05-09T08:37:52.760Z,11.82
2023-05-09T08:40:41.842Z,12.38
2023-05-09T08:43:34.366Z,11.23
2023-05-09T08:46:28.659Z,11.10
2023-05-09T08:49:30.255Z,11.82
2023-05-09T08:52:21.893Z,11.95
2023-05-09T08:55:39.216Z,12.35
2023-05-09T08:58:29.522Z,11.77
2023-05-09T09:01:18.104Z,11.98
2023-05-09T09:04:12.313Z,11.98
2023-05-09T09:07:39.011Z,11.70
2023-05-09T09:10:38.371Z,12.18
2023-05-09T09:13:26.424Z,10.82
2023-05-09T09:16:21.156Z,12.18
2023-05-09T09:19:13.621Z,11.43
2023-05-09T09:22:07.456Z,12.10
2023-05-09T09:24:56.154Z,10.95
2023-05-09T09:27:47.918Z,11.55
2023-05-09T09:30:35.766Z,11.05
2023-05-09T09:33:24.800Z,10.35
2023-05-09T09:36:12.035Z,9.82
2023-05-09T09:39:00.652Z,10.20
2023-05-09T09:41:48.472Z,9.63
2023-05-09T09:44:39.716Z,9.02
2023-05-09T09:47:34.399Z,9.02
2023-05-09T09:50:25.565Z,9.15
2023-05-09T09:53:13.414Z,9.25
2023-05-09T09:56:00.791Z,9.40
2023-05-09T09:58:48.029Z,9.57
2023-05-09T10:01:55.153Z,8.52
2023-05-09T10:04:44.546Z,9.00
2023-05-09T10:07:38.607Z,9.10
2023-05-09T10:10:39.730Z,8.35
2023-05-09T10:13:29.998Z,8.30
2023-05-09T10:16:19.512Z,9.23
2023-05-09T10:19:16.654Z,7.63
2023-05-09T10:22:27.234Z,8.52
2023-05-09T10:25:20.071Z,8.32
2023-05-09T10:28:12.474Z,8.85
2023-05-09T10:31:20.411Z,9.25
2023-05-09T10:34:12.769Z,8.48
2023-05-09T10:37:02.266Z,8.80
2023-05-09T10:39:53.934Z,8.73
2023-05-09T10:42:43.428Z,9.27
2023-05-09T10:45:31.820Z,9.07
2023-05-09T10:48:20.291Z,9.05
2023-05-09T10:51:12.357Z,9.27
2023-05-09T10:54:04.176Z,8.27
2023-05-09T10:56:51.969Z,7.60
2023-05-09T10:59:41.553Z,8.05
2023-05-09T11:02:33.613Z,8.38
2023-05-09T11:05:21.421Z,9.68
2023-05-09T11:08:26.034Z,8.75
2023-05-09T11:14:44.514Z,8.07
2023-05-09T11:17:32.905Z,9.13
2023-05-09T11:20:28.422Z,8.52
2023-05-09T11:23:17.408Z,10.10
2023-05-09T11:26:07.162Z,9.35
2023-05-09T11:28:59.919Z,9.07
2023-05-09T11:32:05.526Z,9.40
2023-05-09T11:34:53.157Z,7.82
2023-05-09T11:38:00.968Z,9.02
2023-05-09T11:40:48.768Z,8.82
2023-05-09T11:43:36.865Z,9.38
2023-05-09T11:46:26.541Z,8.15
2023-05-09T11:49:17.276Z,8.23
2023-05-09T11:52:05.578Z,8.38
2023-05-09T11:54:53.531Z,8.15
2023-05-09T11:57:42.631Z,8.63
2023-05-09T12:00:32.294Z,7.38
2023-05-09T12:03:22.703Z,7.80
2023-05-09T12:06:15.635Z,8.63
2023-05-09T12:09:03.357Z,8.40
2023-05-09T12:11:55.446Z,8.18
2023-05-09T12:14:45.501Z,7.78
2023-05-09T12:17:44.190Z,8.25
2023-05-09T12:20:50.467Z,7.68
2023-05-09T12:23:38.616Z,8.90
2023-05-09T12:26:27.426Z,9.25
2023-05-09T12:29:17.176Z,8.27
2023-05-09T12:32:08.730Z,8.00
2023-05-09T12:34:56.740Z,7.82
2023-05-09T12:38:06.969Z,9.07
2023-05-09T12:41:05.293Z,9.57
2023-05-09T12:43:53.700Z,8.90
2023-05-09T12:46:57.013Z,8.68
2023-05-09T12:50:08.014Z,8.13
2023-05-09T12:53:07.229Z,8.50
2023-05-09T12:56:02.433Z,8.07
2023-05-09T12:58:51.934Z,11.48
2023-05-09T13:01:57.232Z,15.82
2023-05-09T13:04:48.200Z,9.23
2023-05-09T13:07:42.761Z,7.82
2023-05-09T13:10:31.940Z,8.10
2023-05-09T13:13:23.165Z,7.10
2023-05-09T13:16:13.457Z,5.70
2023-05-09T13:19:05.520Z,5.90
2023-05-09T13:21:55.203Z,6.68
2023-05-09T13:24:42.904Z,5.60
2023-05-09T13:27:32.586Z,5.40
2023-05-09T13:30:20.091Z,5.00
2023-05-09T13:33:24.565Z,5.50
2023-05-09T13:36:13.024Z,5.57
2023-05-09T13:39:01.236Z,12.85
2023-05-09T13:41:51.953Z,5.72
2023-05-09T13:44:41.997Z,6.47
2023-05-09T13:47:31.452Z,5.68
2023-05-09T13:50:19.664Z,5.68
2023-05-09T13:53:07.724Z,6.60
2023-05-09T13:58:59.795Z,5.47
2023-05-09T14:02:04.827Z,5.85
2023-05-09T14:04:53.599Z,8.60
2023-05-09T14:07:59.061Z,6.82
2023-05-09T14:10:52.400Z,5.13
2023-05-09T14:13:40.611Z,5.82
2023-05-09T14:16:32.567Z,6.18
2023-05-09T14:19:24.165Z,5.22
2023-05-09T14:22:11.821Z,4.25
2023-05-09T14:24:59.685Z,5.05
2023-05-09T14:27:47.727Z,4.20
2023-05-09T14:30:35.149Z,4.40
2023-05-09T14:33:22.563Z,4.75
2023-05-09T14:36:14.965Z,5.90
2023-05-09T14:39:02.640Z,4.30
2023-05-09T14:41:50.808Z,4.75
2023-05-09T14:44:41.968Z,6.15
2023-05-09T14:47:29.873Z,4.20
2023-05-09T14:50:17.770Z,4.53
2023-05-09T14:53:06.940Z,5.72
2023-05-09T14:55:54.523Z,4.53
2023-05-09T14:58:43.068Z,5.05
2023-05-09T15:01:33.228Z,6.55
2023-05-09T15:04:21.722Z,4.95
2023-05-09T15:07:12.629Z,4.50
2023-05-09T15:10:06.811Z,4.88
2023-05-09T15:12:56.391Z,4.47
2023-05-09T15:15:45.091Z,4.50
2023-05-09T15:18:43.811Z,7.15
2023-05-09T15:21:36.875Z,4.93
2023-05-09T15:24:24.145Z,5.32
2023-05-09T15:27:15.983Z,5.47
2023-05-09T15:30:03.783Z,4.78
2023-05-09T15:32:51.474Z,4.85
2023-05-09T15:35:39.989Z,5.07
2023-05-09T15:38:28.000Z,45.08
2023-05-09T15:41:15.732Z,10.52
2023-05-09T15:44:08.588Z,5.93
2023-05-09T15:46:58.929Z,5.65
2023-05-09T15:49:46.823Z,5.50
2023-05-09T15:52:38.204Z,4.53
2023-05-09T15:55:31.996Z,5.90
2023-05-09T15:58:19.553Z,5.13
2023-05-09T16:01:15.849Z,4.63
2023-05-09T16:04:03.339Z,5.18
2023-05-09T16:06:51.712Z,5.03
2023-05-09T16:09:39.094Z,5.53
2023-05-09T16:12:27.003Z,5.40
2023-05-09T16:15:14.550Z,10.73
2023-05-09T16:18:05.868Z,14.48
2023-05-09T16:20:55.244Z,6.45
2023-05-09T16:23:45.258Z,5.80
2023-05-09T16:26:51.018Z,6.10
2023-05-09T16:29:49.009Z,4.35
2023-05-09T16:32:48.046Z,4.22
2023-05-09T16:36:01.166Z,4.32
2023-05-09T16:38:57.403Z,12.60
2023-05-09T16:41:56.604Z,4.70
2023-05-09T16:44:44.515Z,4.38
2023-05-09T16:47:32.116Z,4.53
2023-05-09T16:50:19.603Z,23.65
2023-05-09T16:53:10.567Z,4.53
2023-05-09T16:55:58.799Z,4.68
2023-05-09T16:58:51.914Z,3.55
2023-05-09T17:01:39.391Z,3.50
2023-05-09T17:04:27.656Z,3.92
2023-05-09T17:07:16.966Z,3.13
2023-05-09T17:10:40.767Z,2.95
2023-05-09T17:13:36.520Z,2.58
2023-05-09T17:16:30.859Z,2.72
2023-05-09T17:19:36.292Z,2.97
2023-05-09T17:22:24.434Z,5.22
2023-05-09T17:25:12.500Z,2.40
2023-05-09T17:28:01.310Z,2.83
2023-05-09T17:30:48.859Z,2.95
2023-05-09T17:33:36.298Z,2.90
2023-05-09T17:36:23.690Z,2.67
2023-05-09T17:39:11.490Z,2.63
2023-05-09T17:41:59.059Z,2.80
2023-05-09T17:44:48.112Z,2.65
2023-05-09T17:47:35.459Z,8.48
2023-05-09T17:50:22.913Z,2.45
2023-05-09T17:53:10.531Z,2.58
2023-05-09T17:55:58.384Z,2.65
2023-05-09T17:58:45.646Z,2.38
2023-05-09T18:01:34.373Z,2.22
2023-05-09T18:04:22.303Z,2.22
2023-05-09T18:07:11.045Z,2.15
2023-05-09T18:10:09.987Z,2.40
2023-05-09T18:12:57.714Z,24.20
2023-05-09T18:15:51.835Z,2.15
2023-05-09T18:18:45.019Z,2.60
2023-05-09T18:21:35.352Z,2.33
2023-05-09T18:24:23.312Z,2.50
2023-05-09T18:27:21.545Z,2.63
2023-05-09T18:30:10.078Z,2.30
2023-05-09T18:33:00.545Z,2.90
2023-05-09T18:35:50.354Z,2.47
2023-05-09T18:38:39.828Z,2.50
2023-05-09T18:41:29.154Z,2.20
2023-05-09T18:44:16.582Z,2.50
2023-05-09T18:47:06.850Z,2.47
2023-05-09T18:49:57.476Z,3.00
2023-05-09T18:52:47.286Z,2.55
2023-05-09T18:55:36.574Z,3.17
2023-05-09T18:58:27.408Z,2.97
2023-05-09T19:01:24.559Z,2.95
2023-05-09T19:04:12.181Z,3.10
2023-05-09T19:07:00.125Z,2.90
2023-05-09T19:09:48.712Z,3.13
2023-05-09T19:12:36.356Z,2.88
2023-05-09T19:15:23.556Z,2.85
2023-05-09T19:18:11.536Z,3.67
2023-05-09T19:20:59.473Z,4.13
2023-05-09T19:23:49.316Z,3.72
2023-05-09T19:26:42.886Z,3.63
2023-05-09T19:29:30.509Z,3.75
2023-05-09T19:32:23.514Z,4.00
2023-05-09T19:35:11.823Z,4.00
2023-05-09T19:37:59.400Z,4.18
2023-05-09T19:40:47.659Z,4.97
2023-05-09T19:43:36.462Z,4.63
2023-05-09T19:46:23.935Z,5.53
2023-05-09T19:49:11.944Z,5.80
2023-05-09T19:52:00.281Z,5.88
2023-05-09T19:54:49.390Z,5.28
2023-05-09T19:57:36.736Z,5.70
2023-05-09T20:00:25.494Z,5.65
2023-05-09T20:03:15.810Z,5.68
2023-05-09T20:09:08.156Z,5.80
2023-05-09T20:11:56.198Z,5.30
2023-05-09T20:14:44.595Z,6.45
2023-05-09T20:17:39.200Z,6.78
2023-05-09T20:20:26.786Z,5.90
2023-05-09T20:23:14.924Z,5.85
2023-05-09T20:26:08.972Z,5.88
2023-05-09T20:29:02.222Z,5.80
2023-05-09T20:31:52.824Z,5.93
2023-05-09T20:35:04.451Z,5.15
2023-05-09T20:37:58.220Z,5.32
2023-05-09T20:40:48.184Z,5.65
2023-05-09T20:43:36.471Z,5.15
2023-05-09T20:46:24.093Z,4.75
2023-05-09T20:49:12.477Z,5.03
2023-05-09T20:52:01.618Z,5.18
2023-05-09T20:54:51.511Z,5.90
2023-05-09T20:57:38.980Z,6.50
2023-05-09T21:00:26.332Z,7.47
2023-05-09T21:03:21.746Z,8.90
2023-05-09T21:06:09.705Z,8.07
2023-05-09T21:09:15.726Z,8.30
2023-05-09T21:12:04.559Z,9.13
2023-05-09T21:14:52.076Z,9.55
2023-05-09T21:17:41.575Z,9.45
2023-05-09T21:20:35.747Z,11.30
2023-05-09T21:23:23.756Z,12.07
2023-05-09T21:26:12.976Z,11.95
2023-05-09T21:29:01.278Z,13.00
2023-05-09T21:31:51.173Z,11.95
2023-05-09T21:34:38.546Z,13.10
2023-05-09T21:37:26.588Z,17.35
2023-05-09T21:40:14.318Z,13.60
2023-05-09T21:43:04.065Z,12.52
2023-05-09T21:45:57.712Z,13.98
2023-05-09T21:48:45.385Z,14.02
2023-05-09T21:51:35.723Z,14.85
2023-05-09T21:54:23.392Z,15.18
2023-05-09T21:57:10.943Z,15.65
2023-05-09T22:00:01.634Z,15.68
2023-05-09T22:02:50.600Z,16.15
2023-05-09T22:05:39.865Z,16.67
2023-05-09T22:08:27.776Z,15.82
2023-05-09T22:11:15.347Z,18.55
2023-05-09T22:14:03.931Z,17.80
2023-05-09T22:16:53.105Z,18.80
2023-05-09T22:19:40.945Z,18.13
2023-05-09T22:22:28.620Z,18.42
2023-05-09T22:25:16.323Z,17.95
2023-05-09T22:28:04.208Z,19.02
2023-05-09T22:30:51.688Z,19.17
2023-05-09T22:33:42.165Z,18.13
2023-05-09T22:36:30.746Z,19.50
2023-05-09T22:39:18.481Z,19.48
2023-05-09T22:42:09.601Z,18.55
2023-05-09T22:44:57.723Z,19.45
2023-05-09T22:47:49.004Z,18.35
2023-05-09T22:50:40.603Z,20.27
2023-05-09T22:53:28.495Z,21.08
2023-05-09T22:56:16.487Z,20.25
2023-05-09T22:59:04.031Z,20.42
2023-05-09T23:01:55.387Z,21.25
2023-05-09T23:04:43.319Z,21.42
2023-05-09T23:07:33.156Z,21.65
2023-05-09T23:10:22.961Z,21.45
2023-05-09T23:13:12.380Z,21.60
2023-05-09T23:15:59.786Z,21.70
2023-05-09T23:18:47.093Z,21.52
2023-05-09T23:21:34.547Z,20.70
2023-05-09T23:24:23.729Z,20.67
2023-05-09T23:27:10.981Z,20.67
2023-05-09T23:30:02.804Z,22.20
2023-05-09T23:32:57.912Z,21.83
2023-05-09T23:35:45.530Z,21.98
2023-05-09T23:38:33.068Z,22.05
2023-05-09T23:41:25.120Z,22.58
2023-05-09T23:44:16.054Z,23.70
2023-05-09T23:47:09.782Z,23.67
2023-05-09T23:49:57.242Z,23.40
2023-05-09T23:52:44.834Z,24.67
2023-05-09T23:55:32.718Z,26.30
2023-05-09T23:58:23.721Z,25.25
