createdAt,value
2019-02-18T00:00:37.972Z,11.47
2019-02-18T00:03:05.931Z,10.60
2019-02-18T00:05:33.237Z,11.13
2019-02-18T00:08:00.568Z,10.67
2019-02-18T00:10:28.023Z,11.00
2019-02-18T00:12:55.359Z,10.97
2019-02-18T00:15:22.687Z,11.27
2019-02-18T00:18:09.509Z,11.23
2019-02-18T00:20:36.883Z,11.47
2019-02-18T00:23:04.207Z,10.30
2019-02-18T00:25:31.542Z,11.03
2019-02-18T00:27:58.867Z,11.23
2019-02-18T00:30:26.200Z,11.00
2019-02-18T00:33:13.272Z,11.77
2019-02-18T00:35:40.591Z,11.60
2019-02-18T00:38:07.920Z,11.10
2019-02-18T00:40:35.262Z,11.20
2019-02-18T00:43:02.597Z,11.53
2019-02-18T00:45:30.059Z,11.70
2019-02-18T00:47:57.386Z,11.43
2019-02-18T00:50:44.583Z,11.20
2019-02-18T00:53:13.768Z,11.03
2019-02-18T00:55:41.120Z,11.33
2019-02-18T00:58:08.992Z,12.33
2019-02-18T01:00:36.301Z,11.50
2019-02-18T01:03:23.399Z,11.83
2019-02-18T01:05:50.757Z,12.37
2019-02-18T01:08:18.195Z,11.07
2019-02-18T01:10:45.511Z,11.53
2019-02-18T01:13:12.927Z,12.17
2019-02-18T01:15:40.247Z,12.23
2019-02-18T01:18:07.759Z,11.20
2019-02-18T01:20:35.187Z,11.50
2019-02-18T01:23:02.589Z,11.60
2019-02-18T01:25:30.026Z,12.30
2019-02-18T01:27:57.340Z,12.07
2019-02-18T01:30:24.670Z,10.90
2019-02-18T01:32:52.039Z,11.60
2019-02-18T01:35:19.342Z,11.90
2019-02-18T01:37:46.681Z,11.27
2019-02-18T01:40:14.012Z,12.13
2019-02-18T01:42:41.304Z,12.27
2019-02-18T01:45:09.901Z,11.77
2019-02-18T01:47:37.270Z,10.83
2019-02-18T01:50:06.377Z,11.60
2019-02-18T01:52:33.666Z,11.70
2019-02-18T01:55:01.033Z,11.40
2019-02-18T01:57:28.354Z,11.47
2019-02-18T01:59:55.735Z,11.13
2019-02-18T02:02:23.116Z,12.57
2019-02-18T02:04:50.443Z,11.77
2019-02-18T02:07:37.224Z,11.33
2019-02-18T02:10:05.110Z,12.00
2019-02-18T02:12:32.422Z,11.43
2019-02-18T02:14:59.759Z,11.63
2019-02-18T02:17:27.098Z,11.53
2019-02-18T02:19:54.538Z,11.13
2019-02-18T02:22:21.955Z,11.20
2019-02-18T02:24:49.287Z,11.00
2019-02-18T02:27:16.684Z,11.20
2019-02-18T02:29:44.052Z,11.37
2019-02-18T02:32:11.501Z,11.93
2019-02-18T02:34:38.892Z,11.70
2019-02-18T02:37:25.673Z,11.23
2019-02-18T02:39:53.405Z,11.27
2019-02-18T02:42:20.723Z,11.93
2019-02-18T02:44:48.149Z,11.57
2019-02-18T02:47:15.463Z,11.37
2019-02-18T02:49:42.801Z,11.20
2019-02-18T02:52:10.173Z,11.27
2019-02-18T02:54:37.466Z,10.97
2019-02-18T02:57:04.818Z,10.83
2019-02-18T02:59:32.261Z,11.13
2019-02-18T03:01:59.717Z,11.77
2019-02-18T03:04:27.040Z,10.87
2019-02-18T03:06:54.426Z,11.73
2019-02-18T03:09:21.732Z,11.57
2019-02-18T03:11:49.119Z,10.50
2019-02-18T03:14:16.469Z,11.90
2019-02-18T03:16:43.763Z,11.27
2019-02-18T03:19:11.143Z,11.47
2019-02-18T03:21:38.466Z,11.17
2019-02-18T03:24:05.786Z,10.53
2019-02-18T03:26:33.148Z,10.77
2019-02-18T03:29:48.801Z,10.83
2019-02-18T03:32:16.194Z,10.83
2019-02-18T03:34:45.080Z,10.80
2019-02-18T03:37:31.867Z,10.93
2019-02-18T03:39:59.203Z,10.83
2019-02-18T03:42:26.527Z,11.40
2019-02-18T03:44:53.852Z,10.67
2019-02-18T03:47:21.207Z,10.63
2019-02-18T03:49:48.610Z,11.13
2019-02-18T03:52:16.045Z,11.13
2019-02-18T03:54:43.390Z,10.73
2019-02-18T03:57:10.733Z,11.50
2019-02-18T03:59:38.078Z,11.50
2019-02-18T04:02:05.459Z,11.70
2019-02-18T04:04:32.794Z,11.90
2019-02-18T04:07:00.100Z,11.87
2019-02-18T04:09:27.421Z,11.83
2019-02-18T04:11:54.778Z,11.63
2019-02-18T04:14:22.249Z,11.87
2019-02-18T04:16:49.568Z,12.33
2019-02-18T04:19:16.901Z,11.47
2019-02-18T04:21:44.232Z,12.43
2019-02-18T04:24:11.640Z,11.17
2019-02-18T04:26:40.735Z,11.63
2019-02-18T04:29:08.066Z,11.77
2019-02-18T04:31:35.486Z,11.47
2019-02-18T04:34:02.802Z,11.53
2019-02-18T04:36:30.180Z,11.33
2019-02-18T04:38:57.630Z,11.70
2019-02-18T04:41:24.966Z,11.80
2019-02-18T04:43:52.438Z,11.50
2019-02-18T04:46:19.742Z,12.07
2019-02-18T04:48:47.038Z,12.47
2019-02-18T04:51:14.348Z,12.93
2019-02-18T04:53:41.652Z,12.17
2019-02-18T04:56:08.967Z,11.70
2019-02-18T04:58:36.340Z,12.23
2019-02-18T05:01:03.705Z,11.30
2019-02-18T05:03:31.021Z,11.70
2019-02-18T05:05:58.490Z,11.47
2019-02-18T05:08:25.822Z,11.17
2019-02-18T05:10:53.258Z,12.03
2019-02-18T05:13:20.658Z,11.57
2019-02-18T05:15:47.988Z,10.90
2019-02-18T05:18:15.324Z,12.37
2019-02-18T05:20:42.694Z,11.37
2019-02-18T05:23:10.036Z,11.90
2019-02-18T05:25:37.355Z,11.07
2019-02-18T05:28:04.711Z,11.20
2019-02-18T05:30:32.125Z,11.83
2019-02-18T05:32:59.494Z,11.60
2019-02-18T05:35:26.911Z,11.67
2019-02-18T05:37:54.228Z,11.00
2019-02-18T05:40:21.625Z,10.67
2019-02-18T05:42:49.095Z,11.63
2019-02-18T05:45:16.473Z,12.37
2019-02-18T05:47:43.891Z,11.97
2019-02-18T05:50:11.242Z,11.47
2019-02-18T05:52:38.706Z,11.30
2019-02-18T05:55:06.076Z,12.07
2019-02-18T05:57:33.497Z,11.10
2019-02-18T06:00:00.910Z,11.13
2019-02-18T06:02:28.330Z,12.13
2019-02-18T06:04:55.640Z,11.10
2019-02-18T06:07:23.017Z,11.67
2019-02-18T06:09:50.321Z,11.23
2019-02-18T06:12:17.728Z,11.30
2019-02-18T06:14:45.104Z,11.83
2019-02-18T06:17:12.491Z,12.07
2019-02-18T06:19:39.877Z,11.23
2019-02-18T06:22:07.287Z,11.03
2019-02-18T06:24:34.631Z,11.47
2019-02-18T06:27:01.974Z,10.93
2019-02-18T06:29:29.614Z,10.90
2019-02-18T06:32:16.509Z,10.57
2019-02-18T06:34:45.089Z,11.27
2019-02-18T06:37:12.390Z,11.20
2019-02-18T06:39:41.766Z,10.67
2019-02-18T06:42:11.080Z,10.83
2019-02-18T06:44:44.278Z,10.80
2019-02-18T06:47:14.903Z,10.20
2019-02-18T06:49:42.315Z,11.10
2019-02-18T06:52:09.808Z,10.60
2019-02-18T06:54:56.720Z,10.27
2019-02-18T06:57:46.471Z,10.77
2019-02-18T07:00:32.263Z,10.27
2019-02-18T07:03:11.750Z,11.23
2019-02-18T07:06:02.730Z,10.40
2019-02-18T07:08:56.055Z,11.03
2019-02-18T07:11:27.941Z,10.53
2019-02-18T07:14:15.900Z,10.47
2019-02-18T07:19:40.860Z,10.50
2019-02-18T07:22:08.525Z,10.70
2019-02-18T07:24:35.814Z,10.70
2019-02-18T07:27:22.871Z,11.50
2019-02-18T07:29:50.392Z,10.67
2019-02-18T07:32:17.850Z,10.80
2019-02-18T07:34:45.183Z,11.03
2019-02-18T07:37:12.517Z,11.03
2019-02-18T07:40:02.041Z,10.70
2019-02-18T07:42:28.632Z,10.30
2019-02-18T07:44:55.959Z,10.87
2019-02-18T07:47:44.671Z,10.83
2019-02-18T07:50:20.302Z,11.37
2019-02-18T07:52:41.607Z,10.73
2019-02-18T07:55:09.392Z,11.60
2019-02-18T07:57:36.695Z,10.27
2019-02-18T08:00:04.675Z,10.70
2019-02-18T08:02:32.125Z,11.10
2019-02-18T08:05:02.046Z,10.87
2019-02-18T08:07:28.811Z,10.33
2019-02-18T08:09:56.178Z,11.03
2019-02-18T08:12:23.588Z,11.53
2019-02-18T08:14:51.795Z,11.30
2019-02-18T08:17:19.160Z,10.97
2019-02-18T08:19:46.459Z,11.37
2019-02-18T08:22:33.258Z,11.47
2019-02-18T08:25:00.667Z,11.63
2019-02-18T08:27:27.982Z,11.33
2019-02-18T08:29:55.327Z,11.60
2019-02-18T08:32:22.684Z,11.40
2019-02-18T08:34:50.001Z,11.53
2019-02-18T08:37:17.340Z,10.67
2019-02-18T08:39:44.650Z,10.70
2019-02-18T08:42:11.995Z,11.47
2019-02-18T08:44:39.347Z,11.10
2019-02-18T08:47:06.647Z,11.93
2019-02-18T08:49:34.006Z,11.47
2019-02-18T08:52:20.877Z,11.30
2019-02-18T08:54:56.189Z,11.13
2019-02-18T08:57:17.406Z,11.37
2019-02-18T08:59:44.771Z,11.40
2019-02-18T09:02:12.069Z,11.53
2019-02-18T09:04:39.548Z,11.33
2019-02-18T09:07:07.107Z,10.33
2019-02-18T09:09:34.401Z,10.23
2019-02-18T09:12:01.852Z,11.03
2019-02-18T09:14:29.180Z,10.93
2019-02-18T09:16:56.491Z,11.70
2019-02-18T09:19:23.808Z,11.07
2019-02-18T09:21:59.516Z,10.87
2019-02-18T09:24:31.457Z,11.17
2019-02-18T09:26:59.595Z,10.90
2019-02-18T09:29:27.029Z,10.97
2019-02-18T09:31:54.322Z,10.33
2019-02-18T09:34:21.674Z,10.60
2019-02-18T09:37:08.469Z,11.17
2019-02-18T09:39:35.827Z,10.43
2019-02-18T09:42:03.218Z,10.90
2019-02-18T09:44:30.714Z,11.10
2019-02-18T09:46:58.078Z,10.83
2019-02-18T09:49:25.515Z,11.83
2019-02-18T09:51:53.218Z,10.37
2019-02-18T09:54:20.564Z,10.70
2019-02-18T09:56:47.967Z,10.80
2019-02-18T09:59:15.340Z,10.87
2019-02-18T10:01:43.351Z,10.40
2019-02-18T10:04:10.879Z,10.43
2019-02-18T10:06:38.267Z,11.03
2019-02-18T10:09:05.648Z,10.90
2019-02-18T10:11:52.448Z,11.20
2019-02-18T10:14:21.265Z,10.73
2019-02-18T10:16:48.574Z,10.83
2019-02-18T10:19:15.909Z,10.57
2019-02-18T10:21:43.243Z,11.07
2019-02-18T10:24:10.547Z,10.73
2019-02-18T10:26:38.460Z,10.97
2019-02-18T10:29:05.832Z,11.03
2019-02-18T10:31:33.169Z,10.80
2019-02-18T10:34:00.623Z,10.60
2019-02-18T10:36:27.936Z,10.87
2019-02-18T10:38:55.238Z,11.57
2019-02-18T10:41:22.572Z,11.00
2019-02-18T10:43:49.890Z,11.27
2019-02-18T10:46:17.206Z,11.10
2019-02-18T10:48:44.640Z,11.63
2019-02-18T10:51:33.203Z,10.80
2019-02-18T10:54:00.627Z,11.47
2019-02-18T10:56:28.327Z,10.57
2019-02-18T10:58:55.674Z,10.47
2019-02-18T11:01:23.108Z,10.67
2019-02-18T11:03:50.450Z,11.37
2019-02-18T11:06:17.787Z,11.60
2019-02-18T11:08:45.103Z,10.23
2019-02-18T11:11:16.997Z,10.07
2019-02-18T11:13:49.126Z,10.30
2019-02-18T11:16:16.538Z,9.87
2019-02-18T11:18:43.863Z,9.53
2019-02-18T11:21:11.566Z,9.87
2019-02-18T11:23:38.880Z,9.90
2019-02-18T11:26:06.202Z,9.20
2019-02-18T11:28:33.722Z,9.63
2019-02-18T11:31:01.099Z,9.37
2019-02-18T11:33:28.520Z,9.20
2019-02-18T11:35:55.972Z,10.77
2019-02-18T11:38:23.421Z,9.70
2019-02-18T11:40:50.839Z,9.87
2019-02-18T11:43:38.031Z,10.77
2019-02-18T11:48:50.275Z,10.53
2019-02-18T11:51:37.468Z,10.90
2019-02-18T11:54:04.926Z,10.00
2019-02-18T11:56:32.718Z,10.23
2019-02-18T11:59:00.031Z,10.73
2019-02-18T12:01:28.407Z,10.37
2019-02-18T12:04:15.450Z,10.77
2019-02-18T12:06:44.594Z,9.70
2019-02-18T12:09:12.231Z,10.20
2019-02-18T12:11:59.118Z,8.93
2019-02-18T12:14:27.475Z,9.30
2019-02-18T12:16:55.135Z,10.13
2019-02-18T12:19:22.568Z,9.10
2019-02-18T12:21:49.963Z,9.77
2019-02-18T12:24:17.275Z,9.07
2019-02-18T12:27:04.085Z,9.60
2019-02-18T12:29:31.386Z,9.10
2019-02-18T12:31:58.787Z,10.00
2019-02-18T12:34:26.299Z,9.63
2019-02-18T12:36:54.030Z,9.33
2019-02-18T12:39:22.734Z,10.20
2019-02-18T12:41:50.335Z,10.07
2019-02-18T12:44:17.665Z,10.30
2019-02-18T12:46:45.056Z,10.53
2019-02-18T12:49:12.379Z,10.40
2019-02-18T12:51:39.792Z,10.33
2019-02-18T12:54:07.424Z,10.47
2019-02-18T12:56:34.835Z,11.00
2019-02-18T12:59:02.266Z,10.07
2019-02-18T13:01:29.679Z,10.50
2019-02-18T13:03:57.260Z,11.27
2019-02-18T13:06:44.182Z,10.53
2019-02-18T13:09:12.082Z,10.70
2019-02-18T13:11:39.502Z,10.10
2019-02-18T13:14:06.934Z,9.70
2019-02-18T13:16:34.350Z,8.80
2019-02-18T13:19:01.755Z,8.30
2019-02-18T13:21:48.624Z,8.57
2019-02-18T13:24:16.365Z,7.60
2019-02-18T13:26:43.791Z,8.00
2019-02-18T13:29:11.214Z,7.73
2019-02-18T13:31:38.595Z,8.40
2019-02-18T13:34:06.022Z,8.60
2019-02-18T13:36:33.415Z,9.13
2019-02-18T13:39:20.393Z,9.60
2019-02-18T13:41:47.762Z,8.30
2019-02-18T13:44:15.039Z,8.43
2019-02-18T13:46:42.367Z,9.63
2019-02-18T13:49:09.742Z,10.03
2019-02-18T13:51:37.051Z,10.30
2019-02-18T13:54:04.462Z,10.20
2019-02-18T13:56:32.179Z,9.87
2019-02-18T13:58:59.606Z,9.70
2019-02-18T14:01:27.266Z,9.53
2019-02-18T14:03:54.685Z,9.40
2019-02-18T14:06:22.078Z,9.77
2019-02-18T14:09:08.948Z,9.77
2019-02-18T14:11:36.392Z,9.23
2019-02-18T14:14:03.874Z,9.10
2019-02-18T14:16:31.313Z,9.10
2019-02-18T14:18:58.690Z,10.00
2019-02-18T14:21:26.030Z,9.60
2019-02-18T14:23:53.399Z,10.10
2019-02-18T14:26:40.590Z,9.83
2019-02-18T14:29:08.150Z,9.70
2019-02-18T14:31:35.561Z,11.03
2019-02-18T14:34:02.944Z,10.50
2019-02-18T14:36:30.356Z,10.47
2019-02-18T14:38:58.162Z,9.50
2019-02-18T14:41:25.590Z,10.47
2019-02-18T14:43:52.896Z,9.97
2019-02-18T14:46:39.783Z,9.57
2019-02-18T14:49:07.214Z,9.60
2019-02-18T14:51:34.918Z,10.13
2019-02-18T14:54:02.318Z,10.13
2019-02-18T14:56:29.730Z,10.23
2019-02-18T14:58:57.069Z,10.67
2019-02-18T15:01:24.379Z,10.23
2019-02-18T15:03:51.798Z,10.77
2019-02-18T15:06:19.221Z,10.83
2019-02-18T15:09:06.207Z,9.73
2019-02-18T15:11:33.674Z,11.00
2019-02-18T15:14:20.456Z,10.83
2019-02-18T15:16:47.886Z,10.23
2019-02-18T15:19:15.298Z,10.87
2019-02-18T15:21:42.618Z,10.33
2019-02-18T15:24:29.443Z,10.37
2019-02-18T15:26:57.124Z,11.20
2019-02-18T15:29:24.522Z,11.80
2019-02-18T15:31:52.006Z,11.00
2019-02-18T15:34:19.438Z,10.43
2019-02-18T15:36:46.858Z,10.60
2019-02-18T15:39:14.259Z,10.80
2019-02-18T15:41:41.707Z,10.43
2019-02-18T15:44:09.092Z,10.47
2019-02-18T15:46:36.538Z,9.87
2019-02-18T15:49:04.169Z,10.73
2019-02-18T15:51:51.065Z,10.23
2019-02-18T15:54:18.544Z,10.43
2019-02-18T15:57:05.527Z,10.97
2019-02-18T15:59:32.962Z,10.87
2019-02-18T16:02:00.359Z,10.83
2019-02-18T16:04:27.781Z,13.07
2019-02-18T16:06:55.217Z,11.00
2019-02-18T16:09:22.647Z,12.33
2019-02-18T16:11:49.951Z,10.63
2019-02-18T16:14:17.727Z,10.83
2019-02-18T16:16:45.163Z,10.70
2019-02-18T16:19:12.607Z,9.83
2019-02-18T16:21:39.988Z,9.73
2019-02-18T16:24:07.419Z,9.63
2019-02-18T16:26:34.860Z,9.37
2019-02-18T16:29:02.267Z,9.27
2019-02-18T16:31:31.086Z,9.27
2019-02-18T16:34:18.352Z,9.37
2019-02-18T16:36:45.767Z,9.77
2019-02-18T16:39:13.178Z,10.20
2019-02-18T16:41:40.622Z,8.90
2019-02-18T16:44:08.100Z,9.77
2019-02-18T16:46:35.515Z,9.93
2019-02-18T16:49:03.243Z,10.40
2019-02-18T16:51:50.074Z,9.87
2019-02-18T16:54:17.579Z,10.53
2019-02-18T16:56:45.146Z,10.73
2019-02-18T16:59:12.559Z,11.43
2019-02-18T17:01:39.968Z,10.07
2019-02-18T17:04:07.427Z,10.90
2019-02-18T17:06:37.275Z,11.53
2019-02-18T17:09:10.275Z,11.37
2019-02-18T17:11:38.003Z,12.40
2019-02-18T17:14:05.430Z,11.73
2019-02-18T17:16:32.870Z,12.53
2019-02-18T17:19:00.218Z,12.30
2019-02-18T17:21:27.685Z,12.73
2019-02-18T17:23:55.092Z,12.77
2019-02-18T17:26:22.545Z,13.17
2019-02-18T17:28:49.966Z,13.67
2019-02-18T17:31:17.398Z,13.30
2019-02-18T17:33:44.802Z,13.77
2019-02-18T17:36:12.250Z,13.77
2019-02-18T17:38:39.684Z,13.53
2019-02-18T17:41:07.012Z,14.37
2019-02-18T17:43:34.605Z,14.10
2019-02-18T17:46:02.013Z,14.37
2019-02-18T17:48:49.190Z,14.43
2019-02-18T17:51:17.527Z,15.20
2019-02-18T17:54:04.408Z,13.93
2019-02-18T17:56:32.122Z,13.53
2019-02-18T17:58:59.445Z,14.07
2019-02-18T18:01:26.775Z,13.53
2019-02-18T18:03:54.179Z,13.27
2019-02-18T18:06:21.577Z,13.83
2019-02-18T18:08:48.991Z,12.93
2019-02-18T18:11:16.393Z,14.10
2019-02-18T18:13:44.191Z,13.97
2019-02-18T18:16:11.634Z,14.07
2019-02-18T18:18:38.979Z,14.57
2019-02-18T18:21:06.398Z,14.43
2019-02-18T18:23:33.881Z,13.43
2019-02-18T18:26:01.305Z,14.50
2019-02-18T18:28:28.707Z,14.03
2019-02-18T18:30:56.546Z,14.00
2019-02-18T18:33:44.442Z,13.73
2019-02-18T18:36:11.882Z,14.60
2019-02-18T18:38:39.280Z,12.47
2019-02-18T18:41:06.723Z,13.97
2019-02-18T18:43:34.486Z,14.30
2019-02-18T18:46:01.920Z,14.47
2019-02-18T18:48:29.383Z,15.83
2019-02-18T18:51:16.254Z,12.60
2019-02-18T18:53:43.633Z,13.33
2019-02-18T18:56:11.354Z,12.93
2019-02-18T18:58:38.797Z,14.77
2019-02-18T19:01:06.107Z,13.07
2019-02-18T19:03:33.540Z,14.37
2019-02-18T19:06:01.006Z,14.10
2019-02-18T19:08:28.319Z,15.57
2019-02-18T19:10:55.634Z,13.40
2019-02-18T19:13:23.189Z,12.90
2019-02-18T19:15:50.503Z,13.70
2019-02-18T19:18:17.918Z,13.60
2019-02-18T19:20:45.430Z,13.90
2019-02-18T19:23:12.875Z,13.50
2019-02-18T19:25:40.280Z,15.43
2019-02-18T19:28:07.659Z,14.00
2019-02-18T19:30:35.079Z,14.70
2019-02-18T19:33:02.410Z,14.27
2019-02-18T19:35:29.828Z,15.03
2019-02-18T19:37:57.168Z,15.63
2019-02-18T19:40:24.570Z,13.83
2019-02-18T19:42:51.994Z,14.43
2019-02-18T19:45:20.422Z,13.83
2019-02-18T19:47:47.888Z,14.13
2019-02-18T19:50:15.329Z,13.87
2019-02-18T19:52:42.795Z,14.50
2019-02-18T19:55:10.223Z,14.37
2019-02-18T19:57:37.671Z,14.57
2019-02-18T20:00:05.447Z,14.90
2019-02-18T20:02:33.179Z,14.20
2019-02-18T20:05:00.613Z,14.27
2019-02-18T20:07:27.931Z,14.40
2019-02-18T20:09:55.392Z,14.27
2019-02-18T20:12:22.812Z,13.87
2019-02-18T20:14:50.238Z,14.13
2019-02-18T20:17:17.687Z,13.50
2019-02-18T20:19:45.295Z,13.50
2019-02-18T20:22:12.738Z,15.13
2019-02-18T20:24:40.161Z,15.17
2019-02-18T20:27:07.522Z,16.03
2019-02-18T20:29:34.829Z,15.17
2019-02-18T20:32:02.235Z,14.97
2019-02-18T20:34:29.627Z,14.47
2019-02-18T20:36:57.466Z,14.70
2019-02-18T20:39:24.836Z,15.43
2019-02-18T20:41:52.203Z,15.03
2019-02-18T20:44:19.632Z,15.53
2019-02-18T20:46:46.980Z,15.30
2019-02-18T20:49:14.453Z,15.20
2019-02-18T20:51:41.892Z,15.37
2019-02-18T20:54:10.166Z,14.77
2019-02-18T20:56:37.724Z,14.40
2019-02-18T20:59:05.194Z,14.07
2019-02-18T21:01:32.616Z,14.90
2019-02-18T21:04:00.118Z,15.87
2019-02-18T21:06:27.551Z,15.13
2019-02-18T21:08:54.943Z,15.23
2019-02-18T21:11:22.579Z,17.00
2019-02-18T21:13:50.033Z,16.43
2019-02-18T21:16:17.445Z,17.27
2019-02-18T21:18:44.766Z,16.43
2019-02-18T21:21:12.111Z,16.63
2019-02-18T21:23:39.522Z,17.50
2019-02-18T21:26:06.959Z,17.27
2019-02-18T21:28:34.551Z,15.73
2019-02-18T21:31:21.327Z,13.93
2019-02-18T21:34:08.213Z,11.17
2019-02-18T21:36:35.966Z,10.37
2019-02-18T21:39:06.173Z,9.37
2019-02-18T21:41:33.563Z,7.77
2019-02-18T21:44:25.254Z,6.60
2019-02-18T21:46:49.575Z,6.23
2019-02-18T21:49:16.895Z,4.70
2019-02-18T21:52:03.699Z,5.10
2019-02-18T21:54:31.231Z,4.43
2019-02-18T21:56:58.563Z,4.80
2019-02-18T21:59:25.898Z,4.60
2019-02-18T22:01:53.304Z,4.70
2019-02-18T22:04:20.718Z,4.50
2019-02-18T22:06:48.075Z,3.90
2019-02-18T22:09:34.887Z,4.20
2019-02-18T22:12:02.372Z,3.00
2019-02-18T22:14:33.611Z,3.30
2019-02-18T22:16:59.435Z,2.90
2019-02-18T22:19:26.771Z,3.33
2019-02-18T22:21:54.108Z,2.90
2019-02-18T22:24:21.527Z,2.77
2019-02-18T22:26:48.851Z,3.33
2019-02-18T22:29:16.160Z,2.87
2019-02-18T22:31:44.018Z,2.77
2019-02-18T22:34:11.438Z,2.73
2019-02-18T22:36:38.751Z,2.67
2019-02-18T22:39:06.374Z,1.90
2019-02-18T22:41:33.776Z,2.40
2019-02-18T22:44:01.218Z,2.10
2019-02-18T22:46:28.591Z,2.13
2019-02-18T22:49:15.476Z,2.53
2019-02-18T22:51:43.086Z,1.73
2019-02-18T22:54:29.967Z,1.70
2019-02-18T22:56:57.303Z,1.70
2019-02-18T22:59:25.051Z,1.57
2019-02-18T23:01:52.426Z,1.33
2019-02-18T23:04:19.736Z,1.93
2019-02-18T23:06:47.142Z,1.80
2019-02-18T23:09:15.134Z,2.03
2019-02-18T23:11:42.532Z,2.00
2019-02-18T23:14:09.825Z,1.97
2019-02-18T23:16:37.145Z,2.67
2019-02-18T23:19:04.832Z,2.80
2019-02-18T23:21:32.150Z,2.90
2019-02-18T23:23:59.446Z,3.20
2019-02-18T23:26:26.798Z,3.60
2019-02-18T23:28:54.102Z,3.17
2019-02-18T23:31:21.490Z,3.47
2019-02-18T23:33:48.843Z,2.80
2019-02-18T23:36:16.262Z,2.70
2019-02-18T23:38:43.719Z,2.50
2019-02-18T23:41:30.495Z,2.90
2019-02-18T23:43:57.952Z,2.70
2019-02-18T23:46:25.233Z,2.30
2019-02-18T23:48:52.532Z,3.20
2019-02-18T23:51:19.871Z,3.43
2019-02-18T23:53:47.494Z,3.00
2019-02-18T23:56:14.818Z,2.93
2019-02-18T23:58:42.270Z,3.23
